createdAt,value
2018-08-04T00:02:24.422Z,21.80
2018-08-04T00:04:52.767Z,22.00
2018-08-04T00:07:21.161Z,22.30
2018-08-04T00:09:49.441Z,21.60
2018-08-04T00:12:17.753Z,21.40
2018-08-04T00:14:46.070Z,21.40
2018-08-04T00:17:14.403Z,21.80
2018-08-04T00:19:42.770Z,21.40
2018-08-04T00:22:11.114Z,21.20
2018-08-04T00:24:39.433Z,21.00
2018-08-04T00:27:07.785Z,21.20
2018-08-04T00:29:36.107Z,21.70
2018-08-04T00:32:04.430Z,22.00
2018-08-04T00:34:32.762Z,22.10
2018-08-04T00:37:01.044Z,21.40
2018-08-04T00:39:29.346Z,21.20
2018-08-04T00:41:57.619Z,21.00
2018-08-04T00:44:25.920Z,21.10
2018-08-04T00:46:54.219Z,21.70
2018-08-04T00:49:22.581Z,21.20
2018-08-04T00:54:19.028Z,20.50
2018-08-04T00:56:47.350Z,20.40
2018-08-04T00:59:15.703Z,20.40
2018-08-04T01:01:44.106Z,20.90
2018-08-04T01:04:12.507Z,21.40
2018-08-04T01:06:40.895Z,21.40
2018-08-04T01:09:10.185Z,21.00
2018-08-04T01:11:38.562Z,20.60
2018-08-04T01:14:06.887Z,20.50
2018-08-04T01:19:03.282Z,20.50
2018-08-04T01:21:31.605Z,20.90
2018-08-04T01:23:59.953Z,21.20
2018-08-04T01:26:28.436Z,21.50
2018-08-04T01:28:56.734Z,21.40
2018-08-04T01:31:25.030Z,21.50
2018-08-04T01:36:21.366Z,20.40
2018-08-04T01:43:45.769Z,20.60
2018-08-04T01:46:14.133Z,21.00
2018-08-04T01:48:42.535Z,21.20
2018-08-04T01:51:10.923Z,21.40
2018-08-04T01:56:07.346Z,21.20
2018-08-04T01:58:35.674Z,20.40
2018-08-04T02:01:04.074Z,20.10
2018-08-04T02:03:32.478Z,20.00
2018-08-04T02:06:00.948Z,19.90
2018-08-04T02:08:29.238Z,20.40
2018-08-04T02:10:57.513Z,20.80
2018-08-04T02:13:25.802Z,20.70
2018-08-04T02:15:54.094Z,20.90
2018-08-04T02:18:22.390Z,20.70
2018-08-04T02:20:50.640Z,20.30
2018-08-04T02:23:18.962Z,20.80
2018-08-04T02:25:47.325Z,21.00
2018-08-04T02:28:15.691Z,20.50
2018-08-04T02:33:12.130Z,19.50
2018-08-04T02:35:40.497Z,19.40
2018-08-04T02:38:08.820Z,19.40
2018-08-04T02:40:37.195Z,19.60
2018-08-04T02:43:05.767Z,20.10
2018-08-04T02:50:30.226Z,20.10
2018-08-04T02:52:58.575Z,19.80
2018-08-04T02:57:54.954Z,19.30
2018-08-04T03:00:23.327Z,19.20
2018-08-04T03:02:51.699Z,19.20
2018-08-04T03:05:19.923Z,19.30
2018-08-04T03:07:48.258Z,19.80
2018-08-04T03:10:16.571Z,20.20
2018-08-04T03:12:44.938Z,20.50
2018-08-04T03:15:13.358Z,20.20
2018-08-04T03:17:41.690Z,20.20
2018-08-04T03:20:10.094Z,20.30
2018-08-04T03:22:39.487Z,19.90
2018-08-04T03:25:07.993Z,19.60
2018-08-04T03:32:33.097Z,19.00
2018-08-04T03:35:01.470Z,19.10
2018-08-04T03:37:29.918Z,19.80
2018-08-04T03:39:58.300Z,20.30
2018-08-04T03:42:26.670Z,20.50
2018-08-04T03:44:55.019Z,19.60
2018-08-04T03:47:23.327Z,19.00
2018-08-04T03:49:51.694Z,19.30
2018-08-04T03:54:48.047Z,19.20
2018-08-04T03:57:16.434Z,19.20
2018-08-04T03:59:44.844Z,19.10
2018-08-04T04:02:13.168Z,19.00
2018-08-04T04:07:09.510Z,18.60
2018-08-04T04:09:37.750Z,18.60
2018-08-04T04:12:06.059Z,18.70
2018-08-04T04:14:34.270Z,18.70
2018-08-04T04:17:02.545Z,18.70
2018-08-04T04:19:30.902Z,19.20
2018-08-04T04:24:27.302Z,19.10
2018-08-04T04:26:55.678Z,18.80
2018-08-04T04:29:24.286Z,18.70
2018-08-04T04:31:52.574Z,18.70
2018-08-04T04:34:20.824Z,18.60
2018-08-04T04:36:49.134Z,18.60
2018-08-04T04:39:23.940Z,18.70
2018-08-04T04:41:52.263Z,19.10
2018-08-04T04:44:20.606Z,19.60
2018-08-04T04:46:48.961Z,19.60
2018-08-04T04:49:17.279Z,19.20
2018-08-04T04:51:45.638Z,19.10
2018-08-04T04:54:13.906Z,19.00
2018-08-04T04:56:42.218Z,19.10
2018-08-04T05:01:38.585Z,19.40
2018-08-04T05:04:06.863Z,19.50
2018-08-04T05:09:04.446Z,19.20
2018-08-04T05:11:32.691Z,19.20
2018-08-04T05:14:01.012Z,19.40
2018-08-04T05:16:29.366Z,19.80
2018-08-04T05:18:57.714Z,19.70
2018-08-04T05:21:26.095Z,19.80
2018-08-04T05:23:54.395Z,19.90
2018-08-04T05:26:22.700Z,19.90
2018-08-04T05:28:50.929Z,20.10
2018-08-04T05:31:19.318Z,20.50
2018-08-04T05:36:15.740Z,20.70
2018-08-04T05:38:44.114Z,20.60
2018-08-04T05:41:12.400Z,20.40
2018-08-04T05:43:40.758Z,20.50
2018-08-04T05:46:09.002Z,20.90
2018-08-04T05:48:37.346Z,21.40
2018-08-04T05:51:06.036Z,21.50
2018-08-04T05:58:30.487Z,21.10
2018-08-04T06:00:58.769Z,21.10
2018-08-04T06:03:27.200Z,21.00
2018-08-04T06:05:55.632Z,21.20
2018-08-04T06:08:24.012Z,21.40
2018-08-04T06:10:52.344Z,22.40
2018-08-04T06:13:20.616Z,23.30
2018-08-04T06:15:48.958Z,24.00
2018-08-04T06:18:17.367Z,24.90
2018-08-04T06:20:45.662Z,25.20
2018-08-04T06:28:10.034Z,25.60
2018-08-04T06:30:38.335Z,25.70
2018-08-04T06:33:06.635Z,26.20
2018-08-04T06:40:31.157Z,26.90
2018-08-04T06:42:59.482Z,27.60
2018-08-04T06:45:27.758Z,27.00
2018-08-04T06:47:56.116Z,26.00
2018-08-04T06:50:24.606Z,26.70
2018-08-04T06:52:52.959Z,27.40
2018-08-04T06:55:21.226Z,28.00
2018-08-04T06:57:49.584Z,28.80
2018-08-04T07:00:17.905Z,29.10
2018-08-04T07:02:46.202Z,29.60
2018-08-04T07:05:14.560Z,29.80
2018-08-04T07:07:43.730Z,30.20
2018-08-04T07:10:12.003Z,28.10
2018-08-04T07:12:40.277Z,29.00
2018-08-04T07:20:04.654Z,28.10
2018-08-04T07:22:32.962Z,27.80
2018-08-04T07:25:01.332Z,27.70
2018-08-04T07:27:29.819Z,27.60
2018-08-04T07:29:58.237Z,29.10
2018-08-04T07:32:26.564Z,30.50
2018-08-04T07:34:54.853Z,31.40
2018-08-04T07:37:23.179Z,31.40
2018-08-04T07:39:51.530Z,31.30
2018-08-04T07:44:47.901Z,32.60
2018-08-04T07:47:16.256Z,32.60
2018-08-04T07:49:44.556Z,33.10
2018-08-04T07:52:12.882Z,33.30
2018-08-04T07:54:41.192Z,33.80
2018-08-04T07:57:09.514Z,33.60
2018-08-04T07:59:37.842Z,34.30
2018-08-04T08:04:34.534Z,34.50
2018-08-04T08:07:02.865Z,34.40
2018-08-04T08:09:31.122Z,33.00
2018-08-04T08:11:59.435Z,32.80
2018-08-04T08:14:27.725Z,32.20
2018-08-04T08:16:56.112Z,31.60
2018-08-04T08:19:24.431Z,30.80
2018-08-04T08:21:52.765Z,31.80
2018-08-04T08:24:21.017Z,32.00
2018-08-04T08:26:56.058Z,31.80
2018-08-04T08:31:52.396Z,32.80
2018-08-04T08:34:20.681Z,32.20
2018-08-04T08:39:17.105Z,32.80
2018-08-04T08:41:45.375Z,33.30
2018-08-04T08:44:13.659Z,34.10
2018-08-04T08:46:41.947Z,32.10
2018-08-04T08:49:10.246Z,32.20
2018-08-04T08:51:38.626Z,33.00
2018-08-04T08:54:07.041Z,33.80
2018-08-04T08:56:35.247Z,33.30
2018-08-04T08:59:03.607Z,33.90
2018-08-04T09:01:31.956Z,35.10
2018-08-04T09:04:00.331Z,35.60
2018-08-04T09:06:28.681Z,34.30
2018-08-04T09:08:56.948Z,34.30
2018-08-04T09:11:25.215Z,33.80
2018-08-04T09:13:53.534Z,33.50
2018-08-04T09:16:21.862Z,33.90
2018-08-04T09:18:50.175Z,34.60
2018-08-04T09:21:18.478Z,34.30
2018-08-04T09:23:46.738Z,34.80
2018-08-04T09:26:15.027Z,34.30
2018-08-04T09:28:43.295Z,34.70
2018-08-04T09:31:11.583Z,33.90
2018-08-04T09:33:39.902Z,34.10
2018-08-04T09:36:08.219Z,34.60
2018-08-04T09:38:36.556Z,35.60
2018-08-04T09:41:04.956Z,34.70
2018-08-04T09:43:33.313Z,34.10
2018-08-04T09:46:01.626Z,34.60
2018-08-04T09:48:29.940Z,34.30
2018-08-04T09:50:58.247Z,34.00
2018-08-04T09:53:26.622Z,34.80
2018-08-04T09:55:54.935Z,34.60
2018-08-04T10:00:56.740Z,34.80
2018-08-04T10:03:25.053Z,36.10
2018-08-04T10:05:53.368Z,35.70
2018-08-04T10:10:49.844Z,37.10
2018-08-04T10:13:18.144Z,35.60
2018-08-04T10:15:46.505Z,35.50
2018-08-04T10:18:14.822Z,35.90
2018-08-04T10:20:43.094Z,35.90
2018-08-04T10:23:11.397Z,37.30
2018-08-04T10:28:07.708Z,37.20
2018-08-04T10:30:36.055Z,38.10
2018-08-04T10:33:04.370Z,37.10
2018-08-04T10:35:32.696Z,36.00
2018-08-04T10:38:01.042Z,36.10
2018-08-04T10:40:29.374Z,36.30
2018-08-04T10:42:57.676Z,36.70
2018-08-04T10:45:26.000Z,37.40
2018-08-04T10:47:54.381Z,37.20
2018-08-04T10:50:22.783Z,38.50
2018-08-04T10:52:51.172Z,38.30
2018-08-04T10:55:19.526Z,39.50
2018-08-04T10:57:47.951Z,39.40
2018-08-04T11:00:16.262Z,37.70
2018-08-04T11:05:12.563Z,37.80
2018-08-04T11:07:40.894Z,37.20
2018-08-04T11:10:09.224Z,37.50
2018-08-04T11:12:37.599Z,36.20
2018-08-04T11:15:05.870Z,35.10
2018-08-04T11:17:34.160Z,34.00
2018-08-04T11:20:02.522Z,34.10
2018-08-04T11:22:33.818Z,34.00
2018-08-04T11:25:02.098Z,34.20
2018-08-04T11:29:58.318Z,33.90
2018-08-04T11:32:26.630Z,34.20
2018-08-04T11:34:54.906Z,34.00
2018-08-04T11:37:23.152Z,33.80
2018-08-04T11:39:51.446Z,34.20
2018-08-04T11:42:19.842Z,35.30
2018-08-04T11:44:48.182Z,36.50
2018-08-04T11:47:16.565Z,37.20
2018-08-04T11:49:44.937Z,35.30
2018-08-04T11:52:13.322Z,36.10
2018-08-04T11:54:41.718Z,36.60
2018-08-04T11:57:10.097Z,35.50
2018-08-04T11:59:38.510Z,35.40
2018-08-04T12:02:06.818Z,35.50
2018-08-04T12:04:35.162Z,35.60
2018-08-04T12:07:03.458Z,35.20
2018-08-04T12:09:31.786Z,35.20
2018-08-04T12:12:00.079Z,35.70
2018-08-04T12:14:28.433Z,34.90
2018-08-04T12:16:56.713Z,34.10
2018-08-04T12:19:24.989Z,33.50
2018-08-04T12:21:53.329Z,33.70
2018-08-04T12:24:21.674Z,33.80
2018-08-04T12:26:49.977Z,35.20
2018-08-04T12:29:18.282Z,36.40
2018-08-04T12:31:46.576Z,36.40
2018-08-04T12:34:14.847Z,35.50
2018-08-04T12:36:43.198Z,35.70
2018-08-04T12:39:12.647Z,35.70
2018-08-04T12:41:41.062Z,35.60
2018-08-04T12:44:09.761Z,36.10
2018-08-04T12:46:38.539Z,35.60
2018-08-04T12:49:07.631Z,35.30
2018-08-04T12:51:35.953Z,35.40
2018-08-04T12:54:04.336Z,35.50
2018-08-04T12:56:32.601Z,35.90
2018-08-04T12:59:00.884Z,35.90
2018-08-04T13:01:29.221Z,36.10
2018-08-04T13:03:57.494Z,35.50
2018-08-04T13:06:25.798Z,35.40
2018-08-04T13:08:54.125Z,35.80
2018-08-04T13:11:22.412Z,36.20
2018-08-04T13:13:50.723Z,36.70
2018-08-04T13:16:19.048Z,36.50
2018-08-04T13:18:47.386Z,36.50
2018-08-04T13:21:15.697Z,36.00
2018-08-04T13:23:44.014Z,36.40
2018-08-04T13:26:12.357Z,35.90
2018-08-04T13:28:40.712Z,35.70
2018-08-04T13:31:09.077Z,35.90
2018-08-04T13:33:37.398Z,36.40
2018-08-04T13:36:05.729Z,36.40
2018-08-04T13:38:33.994Z,36.00
2018-08-04T13:41:02.406Z,35.90
2018-08-04T13:43:30.758Z,35.90
2018-08-04T13:45:59.094Z,36.40
2018-08-04T13:48:27.473Z,36.10
2018-08-04T13:50:55.878Z,36.40
2018-08-04T13:53:24.241Z,36.50
2018-08-04T13:55:52.568Z,36.30
2018-08-04T13:58:20.897Z,36.90
2018-08-04T14:00:49.256Z,37.20
2018-08-04T14:05:45.674Z,36.60
2018-08-04T14:08:14.028Z,35.70
2018-08-04T14:10:42.363Z,35.80
2018-08-04T14:13:10.682Z,35.50
2018-08-04T14:15:38.999Z,35.40
2018-08-04T14:18:07.416Z,35.10
2018-08-04T14:20:35.780Z,34.60
2018-08-04T14:23:04.122Z,34.60
2018-08-04T14:25:32.517Z,34.30
2018-08-04T14:28:00.854Z,34.60
2018-08-04T14:30:29.177Z,35.00
2018-08-04T14:32:57.542Z,34.80
2018-08-04T14:35:25.844Z,34.30
2018-08-04T14:37:54.028Z,34.30
2018-08-04T14:40:22.247Z,34.50
2018-08-04T14:42:50.491Z,35.00
2018-08-04T14:45:18.794Z,35.40
2018-08-04T14:47:47.053Z,35.40
2018-08-04T14:50:15.211Z,35.70
2018-08-04T14:52:43.409Z,35.60
2018-08-04T14:55:11.685Z,35.20
2018-08-04T14:57:39.821Z,35.10
2018-08-04T15:00:08.031Z,35.20
2018-08-04T15:02:36.302Z,35.30
2018-08-04T15:05:04.620Z,35.00
2018-08-04T15:07:32.826Z,34.90
2018-08-04T15:10:01.053Z,34.90
2018-08-04T15:12:29.214Z,34.90
2018-08-04T15:14:57.379Z,34.90
2018-08-04T15:17:25.588Z,35.00
2018-08-04T15:19:53.762Z,34.70
2018-08-04T15:22:21.990Z,35.00
2018-08-04T15:24:50.182Z,35.20
2018-08-04T15:27:18.382Z,35.10
2018-08-04T15:29:46.583Z,35.30
2018-08-04T15:32:14.802Z,35.00
2018-08-04T15:34:42.989Z,34.90
2018-08-04T15:37:11.243Z,35.10
2018-08-04T15:39:39.417Z,35.30
2018-08-04T15:42:07.600Z,35.10
2018-08-04T15:44:35.795Z,35.00
2018-08-04T15:47:04.236Z,34.80
2018-08-04T15:49:32.394Z,34.70
2018-08-04T15:52:00.588Z,34.60
2018-08-04T15:54:28.816Z,34.40
2018-08-04T15:56:57.141Z,34.40
2018-08-04T15:59:25.374Z,34.40
2018-08-04T16:01:53.575Z,34.40
2018-08-04T16:06:49.833Z,34.40
2018-08-04T16:11:46.069Z,34.20
2018-08-04T16:14:14.270Z,34.20
2018-08-04T16:16:42.543Z,34.40
2018-08-04T16:19:11.779Z,34.60
2018-08-04T16:21:40.625Z,34.20
2018-08-04T16:24:08.867Z,34.10
2018-08-04T16:26:37.074Z,33.90
2018-08-04T16:29:05.308Z,33.70
2018-08-04T16:31:33.587Z,33.80
2018-08-04T16:34:01.783Z,33.80
2018-08-04T16:36:30.110Z,33.90
2018-08-04T16:38:58.368Z,33.80
2018-08-04T16:41:26.553Z,33.80
2018-08-04T16:43:54.783Z,33.70
2018-08-04T16:46:22.989Z,33.60
2018-08-04T16:48:51.509Z,33.60
2018-08-04T16:51:19.741Z,33.50
2018-08-04T16:53:47.941Z,33.40
2018-08-04T16:56:16.139Z,33.40
2018-08-04T16:58:44.352Z,33.40
2018-08-04T17:01:12.531Z,33.30
2018-08-04T17:03:40.718Z,33.30
2018-08-04T17:06:08.938Z,33.20
2018-08-04T17:08:37.219Z,33.20
2018-08-04T17:11:05.438Z,33.10
2018-08-04T17:13:33.718Z,33.10
2018-08-04T17:16:01.945Z,33.10
2018-08-04T17:18:30.195Z,33.10
2018-08-04T17:20:58.353Z,32.90
2018-08-04T17:23:26.614Z,32.90
2018-08-04T17:25:54.886Z,32.80
2018-08-04T17:28:23.122Z,32.80
2018-08-04T17:30:51.310Z,32.80
2018-08-04T17:33:19.566Z,32.50
2018-08-04T17:35:47.780Z,32.50
2018-08-04T17:38:16.042Z,32.40
2018-08-04T17:40:44.323Z,32.50
2018-08-04T17:45:40.481Z,32.40
2018-08-04T17:48:08.710Z,32.40
2018-08-04T17:50:36.982Z,32.30
2018-08-04T17:53:05.205Z,32.30
2018-08-04T17:55:33.422Z,32.30
2018-08-04T17:58:01.630Z,32.30
2018-08-04T18:00:29.886Z,32.10
2018-08-04T18:02:58.101Z,32.10
2018-08-04T18:08:00.884Z,31.90
2018-08-04T18:10:29.181Z,31.80
2018-08-04T18:15:25.399Z,31.70
2018-08-04T18:17:53.594Z,31.70
2018-08-04T18:22:49.675Z,31.50
2018-08-04T18:25:17.850Z,31.50
2018-08-04T18:27:46.049Z,31.50
2018-08-04T18:30:14.222Z,31.50
2018-08-04T18:32:42.385Z,31.50
2018-08-04T18:35:10.570Z,31.40
2018-08-04T18:37:38.743Z,31.50
2018-08-04T18:40:06.919Z,31.30
2018-08-04T18:42:35.085Z,31.20
2018-08-04T18:45:03.377Z,31.10
2018-08-04T18:47:31.546Z,31.00
2018-08-04T18:49:59.730Z,31.00
2018-08-04T18:52:27.915Z,31.10
2018-08-04T18:54:56.182Z,31.00
2018-08-04T18:57:24.387Z,30.70
2018-08-04T18:59:52.529Z,30.70
2018-08-04T19:02:20.701Z,30.70
2018-08-04T19:04:48.870Z,30.80
2018-08-04T19:09:51.602Z,30.40
2018-08-04T19:12:19.785Z,30.30
2018-08-04T19:14:47.933Z,30.40
2018-08-04T19:17:16.106Z,30.20
2018-08-04T19:19:44.258Z,30.20
2018-08-04T19:22:12.409Z,30.30
2018-08-04T19:24:40.598Z,30.00
2018-08-04T19:27:08.763Z,30.10
2018-08-04T19:29:36.973Z,30.10
2018-08-04T19:32:05.351Z,29.90
2018-08-04T19:34:33.626Z,29.60
2018-08-04T19:37:01.792Z,29.30
2018-08-04T19:39:29.944Z,29.20
2018-08-04T19:41:58.121Z,29.30
2018-08-04T19:44:26.303Z,29.10
2018-08-04T19:46:54.461Z,28.80
2018-08-04T19:49:22.625Z,28.70
2018-08-04T19:51:50.881Z,28.70
2018-08-04T19:54:19.115Z,28.70
2018-08-04T19:56:47.294Z,28.70
2018-08-04T19:59:15.473Z,28.70
2018-08-04T20:01:43.629Z,28.60
2018-08-04T20:04:11.825Z,28.50
2018-08-04T20:06:39.998Z,28.60
2018-08-04T20:09:10.433Z,28.70
2018-08-04T20:11:38.909Z,28.60
2018-08-04T20:14:07.109Z,28.50
2018-08-04T20:16:35.258Z,28.30
2018-08-04T20:21:31.498Z,28.40
2018-08-04T20:23:59.663Z,28.40
2018-08-04T20:26:27.824Z,28.30
2018-08-04T20:28:56.037Z,28.10
2018-08-04T20:31:24.225Z,28.00
2018-08-04T20:33:52.398Z,28.00
2018-08-04T20:36:20.596Z,28.00
2018-08-04T20:38:48.796Z,27.90
2018-08-04T20:41:17.005Z,27.70
2018-08-04T20:43:45.222Z,27.50
2018-08-04T20:46:13.407Z,27.50
2018-08-04T20:48:42.538Z,27.40
2018-08-04T20:51:10.781Z,27.50
2018-08-04T20:53:39.022Z,27.40
2018-08-04T20:56:07.258Z,27.50
2018-08-04T20:58:35.426Z,27.60
2018-08-04T21:02:10.774Z,27.40
2018-08-04T21:04:38.961Z,27.10
2018-08-04T21:07:07.342Z,27.20
2018-08-04T21:09:35.575Z,27.30
2018-08-04T21:12:03.746Z,27.00
2018-08-04T21:14:31.947Z,26.80
2018-08-04T21:17:00.864Z,27.00
2018-08-04T21:19:29.102Z,27.00
2018-08-04T21:21:57.320Z,26.80
2018-08-04T21:24:26.333Z,26.80
2018-08-04T21:26:55.597Z,27.00
2018-08-04T21:29:24.424Z,26.90
2018-08-04T21:31:52.612Z,26.70
2018-08-04T21:34:20.797Z,26.60
2018-08-04T21:36:48.984Z,26.60
2018-08-04T21:39:18.570Z,26.80
2018-08-04T21:41:47.216Z,26.90
2018-08-04T21:44:15.519Z,26.90
2018-08-04T21:46:51.263Z,26.30
2018-08-04T21:49:21.213Z,26.50
2018-08-04T21:54:19.921Z,26.00
2018-08-04T21:59:15.702Z,25.70
2018-08-04T22:04:17.442Z,25.60
2018-08-04T22:07:59.999Z,25.90
2018-08-04T22:12:56.428Z,25.90
2018-08-04T22:15:24.595Z,25.60
2018-08-04T22:17:52.778Z,25.30
2018-08-04T22:20:21.918Z,25.20
2018-08-04T22:22:50.073Z,25.40
2018-08-04T22:25:19.566Z,25.60
2018-08-04T22:30:17.043Z,25.00
2018-08-04T22:35:14.034Z,25.50
2018-08-04T22:37:42.577Z,25.70
2018-08-04T22:40:11.789Z,25.80
2018-08-04T22:47:41.755Z,25.40
2018-08-04T22:52:38.177Z,25.20
2018-08-04T22:55:06.836Z,25.50
2018-08-04T22:57:35.089Z,25.60
2018-08-04T23:00:03.263Z,25.30
2018-08-04T23:02:31.480Z,25.20
2018-08-04T23:04:59.646Z,25.20
2018-08-04T23:07:27.825Z,25.10
2018-08-04T23:09:56.077Z,25.00
2018-08-04T23:12:24.260Z,25.30
2018-08-04T23:14:52.425Z,25.20
2018-08-04T23:17:20.617Z,25.00
2018-08-04T23:19:48.793Z,25.10
2018-08-04T23:22:16.950Z,25.30
2018-08-04T23:24:45.189Z,25.00
2018-08-04T23:27:13.340Z,25.00
2018-08-04T23:29:41.497Z,25.20
2018-08-04T23:32:09.690Z,25.40
2018-08-04T23:37:05.786Z,25.30
2018-08-04T23:39:33.977Z,25.20
2018-08-04T23:42:02.219Z,24.90
2018-08-04T23:44:30.389Z,24.70
2018-08-04T23:46:58.546Z,24.40
2018-08-04T23:49:26.763Z,24.40
2018-08-04T23:51:55.001Z,24.40
2018-08-04T23:54:23.197Z,24.40
2018-08-04T23:56:51.361Z,24.60
2018-08-04T23:59:19.537Z,24.70
