createdAt,value
2022-12-25T00:00:56.324Z,11.30
2022-12-25T00:03:23.128Z,11.30
2022-12-25T00:05:51.525Z,11.30
2022-12-25T00:08:19.510Z,11.30
2022-12-25T00:10:56.246Z,11.30
2022-12-25T00:13:28.052Z,11.30
2022-12-25T00:15:54.912Z,11.30
2022-12-25T00:18:24.419Z,11.30
2022-12-25T00:20:59.305Z,11.30
2022-12-25T00:23:28.850Z,11.30
2022-12-25T00:25:58.685Z,11.30
2022-12-25T00:28:27.947Z,11.30
2022-12-25T00:30:57.305Z,11.30
2022-12-25T00:33:26.200Z,11.40
2022-12-25T00:36:00.023Z,11.40
2022-12-25T00:38:36.290Z,11.40
2022-12-25T00:41:12.972Z,11.40
2022-12-25T00:43:44.743Z,11.40
2022-12-25T00:46:13.438Z,11.50
2022-12-25T00:48:41.585Z,11.50
2022-12-25T00:51:10.880Z,11.50
2022-12-25T00:53:42.499Z,11.50
2022-12-25T00:56:10.647Z,11.50
2022-12-25T00:58:37.347Z,11.50
2022-12-25T01:01:04.045Z,11.50
2022-12-25T01:03:34.510Z,11.50
2022-12-25T01:06:06.609Z,11.50
2022-12-25T01:08:38.225Z,11.50
2022-12-25T01:11:08.776Z,11.60
2022-12-25T01:13:37.099Z,11.60
2022-12-25T01:16:09.407Z,11.60
2022-12-25T01:18:36.215Z,11.60
2022-12-25T01:21:16.066Z,11.60
2022-12-25T01:23:46.825Z,11.60
2022-12-25T01:26:17.573Z,11.60
2022-12-25T01:28:48.916Z,11.60
2022-12-25T01:31:18.037Z,11.60
2022-12-25T01:33:49.534Z,11.60
2022-12-25T01:36:24.293Z,11.60
2022-12-25T01:38:54.664Z,11.60
2022-12-25T01:41:25.015Z,11.60
2022-12-25T01:44:08.436Z,11.60
2022-12-25T01:46:36.051Z,11.60
2022-12-25T01:49:09.706Z,11.60
2022-12-25T01:51:59.855Z,11.60
2022-12-25T01:54:29.351Z,11.60
2022-12-25T01:56:59.609Z,11.60
2022-12-25T01:59:27.388Z,11.70
2022-12-25T02:01:56.931Z,11.70
2022-12-25T02:04:40.860Z,11.70
2022-12-25T02:07:15.776Z,11.70
2022-12-25T02:09:44.972Z,11.70
2022-12-25T02:12:18.868Z,11.70
2022-12-25T02:14:48.293Z,11.70
2022-12-25T02:17:34.165Z,11.70
2022-12-25T02:20:40.161Z,11.70
2022-12-25T02:23:35.711Z,11.80
2022-12-25T02:26:16.427Z,11.80
2022-12-25T02:28:53.723Z,11.80
2022-12-25T02:31:37.054Z,11.80
2022-12-25T02:34:22.881Z,11.80
2022-12-25T02:37:12.701Z,11.80
2022-12-25T02:40:08.862Z,11.80
2022-12-25T02:43:06.259Z,11.80
2022-12-25T02:46:03.404Z,11.80
2022-12-25T02:48:52.873Z,11.80
2022-12-25T02:51:42.829Z,11.80
2022-12-25T02:54:33.011Z,11.80
2022-12-25T02:57:23.550Z,11.80
2022-12-25T03:00:14.609Z,11.80
2022-12-25T03:03:03.791Z,11.80
2022-12-25T03:06:00.636Z,11.80
2022-12-25T03:08:33.426Z,11.80
2022-12-25T03:11:22.367Z,11.80
2022-12-25T03:14:23.551Z,11.80
2022-12-25T03:16:54.163Z,11.80
2022-12-25T03:19:46.572Z,11.80
2022-12-25T03:22:42.071Z,11.80
2022-12-25T03:25:27.518Z,11.80
2022-12-25T03:27:58.476Z,11.80
2022-12-25T03:30:48.422Z,11.90
2022-12-25T03:33:44.358Z,11.90
2022-12-25T03:36:29.089Z,11.90
2022-12-25T03:40:01.114Z,11.90
2022-12-25T03:43:07.545Z,11.90
2022-12-25T03:46:15.669Z,11.90
2022-12-25T03:49:07.047Z,12.00
2022-12-25T03:51:58.015Z,12.00
2022-12-25T03:54:48.509Z,12.00
2022-12-25T03:57:33.929Z,12.00
2022-12-25T04:00:36.040Z,12.00
2022-12-25T04:03:24.293Z,12.00
2022-12-25T04:06:14.004Z,12.00
2022-12-25T04:08:59.191Z,12.00
2022-12-25T04:11:49.197Z,12.00
2022-12-25T04:14:36.535Z,12.00
2022-12-25T04:17:22.002Z,12.00
2022-12-25T04:20:07.390Z,12.00
2022-12-25T04:22:52.947Z,12.00
2022-12-25T04:25:41.723Z,11.90
2022-12-25T04:28:27.167Z,11.90
2022-12-25T04:31:12.558Z,11.90
2022-12-25T04:33:57.816Z,11.90
2022-12-25T04:36:24.411Z,11.80
2022-12-25T04:38:51.042Z,11.70
2022-12-25T04:41:17.746Z,11.70
2022-12-25T04:43:44.478Z,11.60
2022-12-25T04:46:13.455Z,11.50
2022-12-25T04:48:41.355Z,11.50
2022-12-25T04:51:20.318Z,11.40
2022-12-25T04:53:48.392Z,11.30
2022-12-25T04:56:16.401Z,11.20
2022-12-25T04:58:46.661Z,11.10
2022-12-25T05:01:15.491Z,11.10
2022-12-25T05:03:46.909Z,11.00
2022-12-25T05:06:16.368Z,10.90
2022-12-25T05:08:43.040Z,10.80
2022-12-25T05:11:14.594Z,10.80
2022-12-25T05:13:43.577Z,10.80
2022-12-25T05:16:19.482Z,10.70
2022-12-25T05:18:52.100Z,10.70
2022-12-25T05:21:18.787Z,10.70
2022-12-25T05:23:48.969Z,10.70
2022-12-25T05:26:18.756Z,10.70
2022-12-25T05:28:48.986Z,10.70
2022-12-25T05:31:16.155Z,10.60
2022-12-25T05:33:45.445Z,10.60
2022-12-25T05:36:14.613Z,10.60
2022-12-25T05:38:43.554Z,10.60
2022-12-25T05:41:10.269Z,10.70
2022-12-25T05:43:37.031Z,10.70
2022-12-25T05:46:06.041Z,10.70
2022-12-25T05:48:36.580Z,10.70
2022-12-25T05:51:19.867Z,10.80
2022-12-25T05:53:51.214Z,10.80
2022-12-25T05:56:20.364Z,10.90
2022-12-25T05:58:51.773Z,10.90
2022-12-25T06:01:22.805Z,11.00
2022-12-25T06:03:52.752Z,11.00
2022-12-25T06:06:21.682Z,11.10
2022-12-25T06:08:48.317Z,11.10
2022-12-25T06:11:17.938Z,11.20
2022-12-25T06:13:50.596Z,11.20
2022-12-25T06:16:18.917Z,11.20
2022-12-25T06:18:57.293Z,11.30
2022-12-25T06:21:24.023Z,11.30
2022-12-25T06:23:53.611Z,11.30
2022-12-25T06:26:20.414Z,11.40
2022-12-25T06:28:51.514Z,11.40
2022-12-25T06:31:20.906Z,11.40
2022-12-25T06:33:50.049Z,11.50
2022-12-25T06:36:24.730Z,11.50
2022-12-25T06:38:54.232Z,11.50
2022-12-25T06:41:24.518Z,11.50
2022-12-25T06:43:53.936Z,11.50
2022-12-25T06:46:22.495Z,11.60
2022-12-25T06:48:49.720Z,11.50
2022-12-25T06:51:17.850Z,11.60
2022-12-25T06:53:44.685Z,11.60
2022-12-25T06:56:15.547Z,11.60
2022-12-25T06:58:47.439Z,11.60
2022-12-25T07:01:23.867Z,11.60
2022-12-25T07:03:54.551Z,11.70
2022-12-25T07:06:21.184Z,11.60
2022-12-25T07:08:50.799Z,11.70
2022-12-25T07:11:20.336Z,11.60
2022-12-25T07:13:49.454Z,11.60
2022-12-25T07:16:21.012Z,11.60
2022-12-25T07:18:47.700Z,11.60
2022-12-25T07:21:20.901Z,11.60
2022-12-25T07:23:50.347Z,11.60
2022-12-25T07:26:23.591Z,11.50
2022-12-25T07:28:55.835Z,11.50
2022-12-25T07:31:25.229Z,11.50
2022-12-25T07:33:57.311Z,11.50
2022-12-25T07:36:30.479Z,11.50
2022-12-25T07:39:03.222Z,11.50
2022-12-25T07:41:29.826Z,11.50
2022-12-25T07:44:13.229Z,11.50
2022-12-25T07:46:39.864Z,11.50
2022-12-25T07:49:06.992Z,11.40
2022-12-25T07:51:33.973Z,11.40
2022-12-25T07:54:00.585Z,11.40
2022-12-25T07:56:27.269Z,11.40
2022-12-25T07:58:54.246Z,11.40
2022-12-25T08:01:24.038Z,11.40
2022-12-25T08:03:56.372Z,11.50
2022-12-25T08:06:26.975Z,11.50
2022-12-25T08:08:53.690Z,11.50
2022-12-25T08:11:20.374Z,11.50
2022-12-25T08:13:47.028Z,11.50
2022-12-25T08:16:13.744Z,11.50
2022-12-25T08:18:40.818Z,11.50
2022-12-25T08:21:12.763Z,11.50
2022-12-25T08:23:44.539Z,11.60
2022-12-25T08:26:14.660Z,11.60
2022-12-25T08:28:41.637Z,11.60
2022-12-25T08:31:19.002Z,11.70
2022-12-25T08:33:47.110Z,11.70
2022-12-25T08:36:16.132Z,11.70
2022-12-25T08:38:42.890Z,11.70
2022-12-25T08:41:10.567Z,11.70
2022-12-25T08:43:37.590Z,11.80
2022-12-25T08:46:04.554Z,11.80
2022-12-25T08:48:31.597Z,11.80
2022-12-25T08:50:58.437Z,11.80
2022-12-25T08:53:25.347Z,11.90
2022-12-25T08:56:04.456Z,11.90
2022-12-25T08:58:31.573Z,11.90
2022-12-25T09:01:00.917Z,11.90
2022-12-25T09:03:28.004Z,12.00
2022-12-25T09:05:56.088Z,12.00
2022-12-25T09:08:23.092Z,12.00
2022-12-25T09:10:49.770Z,12.00
2022-12-25T09:13:16.801Z,12.00
2022-12-25T09:15:43.482Z,12.10
2022-12-25T09:18:10.292Z,12.10
2022-12-25T09:20:36.996Z,12.10
2022-12-25T09:23:11.602Z,12.10
2022-12-25T09:25:40.283Z,12.10
2022-12-25T09:28:06.965Z,12.10
2022-12-25T09:30:33.605Z,12.10
2022-12-25T09:33:00.375Z,12.20
2022-12-25T09:35:26.986Z,12.20
2022-12-25T09:37:56.336Z,12.20
2022-12-25T09:40:28.236Z,12.20
2022-12-25T09:42:56.058Z,12.20
2022-12-25T09:45:29.919Z,12.20
2022-12-25T09:47:57.396Z,12.20
2022-12-25T09:50:37.536Z,12.20
2022-12-25T09:53:19.452Z,12.30
2022-12-25T09:55:53.963Z,12.30
2022-12-25T09:58:20.659Z,12.30
2022-12-25T10:00:56.736Z,12.30
2022-12-25T10:03:47.656Z,12.30
2022-12-25T10:06:22.304Z,12.30
2022-12-25T10:08:54.797Z,12.40
2022-12-25T10:11:47.711Z,12.40
2022-12-25T10:14:37.142Z,12.40
2022-12-25T10:17:26.140Z,12.50
2022-12-25T10:20:20.757Z,12.50
2022-12-25T10:22:53.340Z,12.50
2022-12-25T10:25:23.374Z,12.50
2022-12-25T10:27:54.195Z,12.50
2022-12-25T10:30:24.161Z,12.50
2022-12-25T10:32:52.632Z,12.60
2022-12-25T10:35:21.853Z,12.60
2022-12-25T10:38:06.039Z,12.60
2022-12-25T10:41:00.047Z,12.60
2022-12-25T10:43:38.945Z,12.70
2022-12-25T10:46:13.740Z,12.70
2022-12-25T10:48:49.586Z,12.70
2022-12-25T10:51:39.013Z,12.70
2022-12-25T10:54:22.587Z,12.70
2022-12-25T10:56:57.356Z,12.70
2022-12-25T10:59:27.553Z,12.70
2022-12-25T11:02:14.975Z,12.70
2022-12-25T11:04:42.117Z,12.70
2022-12-25T11:07:17.522Z,12.70
2022-12-25T11:09:59.304Z,12.80
2022-12-25T11:12:34.949Z,12.80
2022-12-25T11:15:06.926Z,12.80
2022-12-25T11:17:36.005Z,12.80
2022-12-25T11:20:02.765Z,12.90
2022-12-25T11:22:29.432Z,12.90
2022-12-25T11:24:56.114Z,12.90
2022-12-25T11:27:27.394Z,12.90
2022-12-25T11:30:05.181Z,12.90
2022-12-25T11:32:39.649Z,12.90
2022-12-25T11:35:13.906Z,12.90
2022-12-25T11:37:45.214Z,12.90
2022-12-25T11:40:22.389Z,13.00
2022-12-25T11:43:04.136Z,13.00
2022-12-25T11:45:38.972Z,13.00
2022-12-25T11:48:15.028Z,13.00
2022-12-25T11:50:57.439Z,13.00
2022-12-25T11:53:38.342Z,13.00
2022-12-25T11:56:13.885Z,13.00
2022-12-25T11:58:57.030Z,13.00
2022-12-25T12:01:42.558Z,13.00
2022-12-25T12:04:35.202Z,13.00
2022-12-25T12:07:13.632Z,13.00
2022-12-25T12:09:58.270Z,13.00
2022-12-25T12:12:34.045Z,13.00
2022-12-25T12:15:20.619Z,13.00
2022-12-25T12:17:47.511Z,13.00
2022-12-25T12:20:32.150Z,13.00
2022-12-25T12:23:00.794Z,13.00
2022-12-25T12:25:28.882Z,13.00
2022-12-25T12:28:05.376Z,13.00
2022-12-25T12:30:35.706Z,13.00
2022-12-25T12:33:05.107Z,13.00
2022-12-25T12:35:38.612Z,13.00
2022-12-25T12:38:15.410Z,13.00
2022-12-25T12:40:58.538Z,13.00
2022-12-25T12:43:33.658Z,13.00
2022-12-25T12:46:05.545Z,13.00
2022-12-25T12:48:40.135Z,13.10
2022-12-25T12:51:10.859Z,13.00
2022-12-25T12:53:42.756Z,13.10
2022-12-25T12:56:14.451Z,13.10
2022-12-25T12:58:46.087Z,13.10
2022-12-25T13:01:40.328Z,13.10
2022-12-25T13:04:32.239Z,13.10
2022-12-25T13:07:27.702Z,13.10
2022-12-25T13:10:10.722Z,13.10
2022-12-25T13:12:37.747Z,13.10
2022-12-25T13:15:11.209Z,13.10
2022-12-25T13:17:38.091Z,13.10
2022-12-25T13:20:05.786Z,13.10
2022-12-25T13:22:34.676Z,13.10
2022-12-25T13:25:05.438Z,13.10
2022-12-25T13:27:33.653Z,13.10
2022-12-25T13:30:10.840Z,13.10
2022-12-25T13:32:38.117Z,13.10
2022-12-25T13:35:11.540Z,13.20
2022-12-25T13:37:38.931Z,13.20
2022-12-25T13:40:13.569Z,13.20
2022-12-25T13:42:47.126Z,13.20
2022-12-25T13:45:13.705Z,13.20
2022-12-25T13:47:43.070Z,13.20
2022-12-25T13:50:30.494Z,13.20
2022-12-25T13:53:09.649Z,13.20
2022-12-25T13:55:37.249Z,13.20
2022-12-25T13:58:07.161Z,13.20
2022-12-25T14:00:33.744Z,13.20
2022-12-25T14:03:03.278Z,13.30
2022-12-25T14:05:39.789Z,13.30
2022-12-25T14:08:24.133Z,13.30
2022-12-25T14:10:52.359Z,13.30
2022-12-25T14:13:23.085Z,13.30
2022-12-25T14:15:51.221Z,13.30
2022-12-25T14:18:20.362Z,13.30
2022-12-25T14:20:59.186Z,13.30
2022-12-25T14:23:26.257Z,13.30
2022-12-25T14:25:53.260Z,13.30
2022-12-25T14:28:32.346Z,13.30
2022-12-25T14:31:01.086Z,13.30
2022-12-25T14:33:30.109Z,13.30
2022-12-25T14:36:00.808Z,13.30
2022-12-25T14:38:32.339Z,13.30
2022-12-25T14:41:05.295Z,13.30
2022-12-25T14:43:34.484Z,13.30
2022-12-25T14:46:07.894Z,13.30
2022-12-25T14:48:34.583Z,13.30
2022-12-25T14:51:16.937Z,13.30
2022-12-25T14:53:49.718Z,13.30
2022-12-25T14:56:20.071Z,13.30
2022-12-25T14:58:50.250Z,13.30
2022-12-25T15:01:31.025Z,13.30
2022-12-25T15:04:15.736Z,13.30
2022-12-25T15:06:52.782Z,13.30
2022-12-25T15:09:19.572Z,13.30
2022-12-25T15:11:51.155Z,13.20
2022-12-25T15:14:19.897Z,13.30
2022-12-25T15:16:52.968Z,13.20
2022-12-25T15:19:26.635Z,13.20
2022-12-25T15:21:57.172Z,13.20
2022-12-25T15:24:24.110Z,13.20
2022-12-25T15:26:53.206Z,13.20
2022-12-25T15:29:32.375Z,13.20
2022-12-25T15:32:10.069Z,13.20
2022-12-25T15:34:36.680Z,13.20
2022-12-25T15:37:03.275Z,13.20
2022-12-25T15:39:31.992Z,13.20
2022-12-25T15:42:11.550Z,13.20
2022-12-25T15:44:39.110Z,13.20
2022-12-25T15:47:06.348Z,13.20
2022-12-25T15:49:32.997Z,13.10
2022-12-25T15:51:59.714Z,13.10
2022-12-25T15:54:26.452Z,13.10
2022-12-25T15:56:58.383Z,13.10
2022-12-25T15:59:25.038Z,13.10
2022-12-25T16:01:55.093Z,13.10
2022-12-25T16:04:23.247Z,13.10
2022-12-25T16:06:50.633Z,13.10
2022-12-25T16:09:19.904Z,13.10
2022-12-25T16:11:47.157Z,13.10
2022-12-25T16:14:14.083Z,13.00
2022-12-25T16:16:41.488Z,13.00
2022-12-25T16:19:08.379Z,13.10
2022-12-25T16:21:41.084Z,13.00
2022-12-25T16:24:07.965Z,13.00
2022-12-25T16:26:35.059Z,13.00
2022-12-25T16:29:06.931Z,13.00
2022-12-25T16:31:35.137Z,13.00
2022-12-25T16:34:02.196Z,13.00
2022-12-25T16:36:28.889Z,13.00
2022-12-25T16:38:55.555Z,13.00
2022-12-25T16:41:22.510Z,12.90
2022-12-25T16:43:49.296Z,12.90
2022-12-25T16:46:18.875Z,12.90
2022-12-25T16:48:45.866Z,12.90
2022-12-25T16:51:15.868Z,12.90
2022-12-25T16:53:42.692Z,12.90
2022-12-25T16:56:14.714Z,12.90
2022-12-25T16:58:42.695Z,13.00
2022-12-25T17:01:11.769Z,13.00
2022-12-25T17:03:38.961Z,13.00
2022-12-25T17:06:16.664Z,13.10
2022-12-25T17:08:46.322Z,13.10
2022-12-25T17:11:14.226Z,13.10
2022-12-25T17:13:40.924Z,13.20
2022-12-25T17:16:13.567Z,13.20
2022-12-25T17:18:40.248Z,13.20
2022-12-25T17:21:09.538Z,13.30
2022-12-25T17:23:39.693Z,13.30
2022-12-25T17:26:08.129Z,13.40
2022-12-25T17:28:35.003Z,13.40
2022-12-25T17:31:03.845Z,13.40
2022-12-25T17:33:30.634Z,13.50
2022-12-25T17:36:04.794Z,13.60
2022-12-25T17:38:34.345Z,13.60
2022-12-25T17:41:05.388Z,13.60
2022-12-25T17:43:33.738Z,13.70
2022-12-25T17:46:13.157Z,13.70
2022-12-25T17:48:42.648Z,13.80
2022-12-25T17:51:12.186Z,13.80
2022-12-25T17:53:41.337Z,13.80
2022-12-25T17:56:12.405Z,13.80
2022-12-25T17:58:39.421Z,13.90
2022-12-25T18:01:15.141Z,13.90
2022-12-25T18:03:47.449Z,13.90
2022-12-25T18:06:21.396Z,14.00
2022-12-25T18:08:49.236Z,14.00
2022-12-25T18:11:22.019Z,14.00
2022-12-25T18:13:52.060Z,14.10
2022-12-25T18:16:23.665Z,14.10
2022-12-25T18:18:53.196Z,14.10
2022-12-25T18:21:24.992Z,14.10
2022-12-25T18:23:54.033Z,14.20
2022-12-25T18:26:21.145Z,14.20
2022-12-25T18:28:48.877Z,14.20
2022-12-25T18:31:25.923Z,14.20
2022-12-25T18:33:53.790Z,14.20
2022-12-25T18:36:23.995Z,14.20
2022-12-25T18:38:54.640Z,14.20
2022-12-25T18:41:22.694Z,14.20
2022-12-25T18:43:52.812Z,14.20
2022-12-25T18:46:27.866Z,14.20
2022-12-25T18:48:57.224Z,14.20
2022-12-25T18:51:24.533Z,14.20
2022-12-25T18:53:51.442Z,14.20
2022-12-25T18:56:19.739Z,14.20
2022-12-25T18:58:51.417Z,14.20
2022-12-25T19:01:22.838Z,14.30
2022-12-25T19:03:51.770Z,14.30
2022-12-25T19:06:37.014Z,14.30
2022-12-25T19:09:12.183Z,14.30
2022-12-25T19:11:46.415Z,14.30
2022-12-25T19:14:18.944Z,14.20
2022-12-25T19:16:45.660Z,14.30
2022-12-25T19:19:18.251Z,14.20
2022-12-25T19:21:57.597Z,14.20
2022-12-25T19:24:25.215Z,14.30
2022-12-25T19:26:51.851Z,14.20
2022-12-25T19:29:20.882Z,14.20
2022-12-25T19:31:50.167Z,14.20
2022-12-25T19:34:16.868Z,14.20
2022-12-25T19:36:45.991Z,14.20
2022-12-25T19:39:14.962Z,14.20
2022-12-25T19:41:47.850Z,14.20
2022-12-25T19:44:17.042Z,14.20
2022-12-25T19:46:49.181Z,14.30
2022-12-25T19:49:15.810Z,14.20
2022-12-25T19:51:48.895Z,14.20
2022-12-25T19:54:17.046Z,14.20
2022-12-25T19:56:43.764Z,14.20
2022-12-25T19:59:17.198Z,14.20
2022-12-25T20:01:49.589Z,14.20
2022-12-25T20:04:18.056Z,14.20
2022-12-25T20:06:45.438Z,14.20
2022-12-25T20:09:17.006Z,14.20
2022-12-25T20:11:51.440Z,14.20
2022-12-25T20:14:18.190Z,14.20
2022-12-25T20:16:46.449Z,14.20
2022-12-25T20:19:13.712Z,14.30
2022-12-25T20:21:40.832Z,14.30
2022-12-25T20:24:16.261Z,14.30
2022-12-25T20:26:55.299Z,14.30
2022-12-25T20:29:27.940Z,14.40
2022-12-25T20:31:54.902Z,14.40
2022-12-25T20:34:24.773Z,14.40
2022-12-25T20:36:51.473Z,14.40
2022-12-25T20:39:21.325Z,14.40
2022-12-25T20:41:50.317Z,14.40
2022-12-25T20:44:19.521Z,14.40
2022-12-25T20:46:46.285Z,14.40
2022-12-25T20:49:18.569Z,14.40
2022-12-25T20:51:47.678Z,14.40
2022-12-25T20:54:14.815Z,14.40
2022-12-25T20:56:41.733Z,14.40
2022-12-25T20:59:11.692Z,14.40
2022-12-25T21:01:38.449Z,14.40
2022-12-25T21:04:05.280Z,14.50
2022-12-25T21:06:31.968Z,14.50
2022-12-25T21:09:06.245Z,14.50
2022-12-25T21:11:32.972Z,14.50
2022-12-25T21:14:07.052Z,14.40
2022-12-25T21:16:37.131Z,14.40
2022-12-25T21:19:06.482Z,14.40
2022-12-25T21:21:33.463Z,14.40
2022-12-25T21:24:02.048Z,14.40
2022-12-25T21:26:32.822Z,14.40
2022-12-25T21:29:02.460Z,14.40
2022-12-25T21:32:03.765Z,14.30
2022-12-25T21:34:33.134Z,14.30
2022-12-25T21:37:02.196Z,14.30
2022-12-25T21:39:28.890Z,14.30
2022-12-25T21:41:55.668Z,14.30
2022-12-25T21:44:25.062Z,14.20
2022-12-25T21:46:54.232Z,14.20
2022-12-25T21:49:42.791Z,14.20
2022-12-25T21:52:09.545Z,14.20
2022-12-25T21:54:39.055Z,14.20
2022-12-25T21:57:05.712Z,14.20
2022-12-25T21:59:36.107Z,14.20
2022-12-25T22:02:12.368Z,14.20
2022-12-25T22:04:39.573Z,14.20
2022-12-25T22:07:19.809Z,14.20
2022-12-25T22:09:56.863Z,14.20
2022-12-25T22:12:42.789Z,14.20
2022-12-25T22:15:10.239Z,14.20
2022-12-25T22:18:01.326Z,14.20
2022-12-25T22:20:38.419Z,14.20
2022-12-25T22:23:07.426Z,14.10
2022-12-25T22:25:36.424Z,14.10
2022-12-25T22:28:04.476Z,14.10
2022-12-25T22:30:36.110Z,14.10
2022-12-25T22:33:04.519Z,14.10
2022-12-25T22:35:33.910Z,14.10
2022-12-25T22:38:00.634Z,14.10
2022-12-25T22:40:30.027Z,14.10
2022-12-25T22:42:59.561Z,14.10
2022-12-25T22:45:26.450Z,14.10
2022-12-25T22:47:55.630Z,14.10
2022-12-25T22:50:23.932Z,14.10
2022-12-25T22:52:50.602Z,14.10
2022-12-25T22:55:20.071Z,14.10
2022-12-25T22:57:49.281Z,14.10
2022-12-25T23:00:16.112Z,14.10
2022-12-25T23:02:42.919Z,14.10
2022-12-25T23:05:09.846Z,14.20
2022-12-25T23:07:36.535Z,14.10
2022-12-25T23:10:14.836Z,14.10
2022-12-25T23:13:02.086Z,14.20
2022-12-25T23:15:35.744Z,14.20
2022-12-25T23:18:20.958Z,14.20
2022-12-25T23:21:06.886Z,14.20
2022-12-25T23:23:52.387Z,14.20
2022-12-25T23:26:20.446Z,14.20
2022-12-25T23:29:06.032Z,14.20
2022-12-25T23:31:41.192Z,14.20
2022-12-25T23:34:09.151Z,14.20
2022-12-25T23:36:35.808Z,14.20
2022-12-25T23:39:10.102Z,14.20
2022-12-25T23:41:42.382Z,14.20
2022-12-25T23:44:15.341Z,14.20
2022-12-25T23:46:52.512Z,14.20
2022-12-25T23:49:25.940Z,14.20
2022-12-25T23:51:55.133Z,14.20
2022-12-25T23:54:28.346Z,14.30
2022-12-25T23:56:59.286Z,14.20
2022-12-25T23:59:30.356Z,14.20
