createdAt,value
2017-05-13T00:01:04.496Z,12.00
2017-05-13T00:03:32.790Z,12.10
2017-05-13T00:06:01.123Z,12.20
2017-05-13T00:08:29.414Z,12.20
2017-05-13T00:10:57.715Z,12.20
2017-05-13T00:13:26.054Z,12.20
2017-05-13T00:15:55.095Z,12.10
2017-05-13T00:18:23.389Z,12.10
2017-05-13T00:20:51.718Z,12.00
2017-05-13T00:23:20.029Z,12.00
2017-05-13T00:25:48.331Z,12.10
2017-05-13T00:28:16.666Z,12.20
2017-05-13T00:30:44.972Z,12.10
2017-05-13T00:33:13.265Z,12.10
2017-05-13T00:35:41.598Z,12.10
2017-05-13T00:38:09.893Z,12.10
2017-05-13T00:40:38.183Z,12.10
2017-05-13T00:43:06.500Z,12.10
2017-05-13T00:45:35.534Z,12.20
2017-05-13T00:48:03.825Z,12.20
2017-05-13T00:50:32.151Z,12.20
2017-05-13T00:53:00.443Z,12.30
2017-05-13T00:55:29.480Z,12.30
2017-05-13T00:57:57.805Z,12.30
2017-05-13T01:00:26.843Z,12.30
2017-05-13T01:02:55.150Z,12.30
2017-05-13T01:05:23.478Z,12.30
2017-05-13T01:07:51.778Z,12.20
2017-05-13T01:10:20.062Z,12.20
2017-05-13T01:12:48.406Z,12.20
2017-05-13T01:15:16.698Z,12.10
2017-05-13T01:17:44.996Z,12.10
2017-05-13T01:20:13.356Z,12.10
2017-05-13T01:22:41.652Z,12.10
2017-05-13T01:25:09.951Z,12.10
2017-05-13T01:27:38.286Z,12.00
2017-05-13T01:30:06.588Z,12.00
2017-05-13T01:32:34.892Z,12.00
2017-05-13T01:35:03.222Z,11.90
2017-05-13T01:37:31.516Z,11.80
2017-05-13T01:39:59.819Z,11.70
2017-05-13T01:42:28.150Z,11.50
2017-05-13T01:44:57.196Z,11.40
2017-05-13T01:47:25.498Z,11.40
2017-05-13T01:49:53.830Z,11.30
2017-05-13T01:52:22.133Z,11.20
2017-05-13T01:54:50.417Z,11.10
2017-05-13T01:57:18.758Z,11.10
2017-05-13T01:59:47.050Z,11.00
2017-05-13T02:02:15.351Z,11.00
2017-05-13T02:04:43.680Z,10.90
2017-05-13T02:07:11.983Z,10.80
2017-05-13T02:09:40.269Z,10.70
2017-05-13T02:12:08.599Z,10.70
2017-05-13T02:14:37.635Z,10.60
2017-05-13T02:17:05.921Z,10.60
2017-05-13T02:19:34.245Z,10.50
2017-05-13T02:22:03.285Z,10.60
2017-05-13T02:24:31.582Z,10.70
2017-05-13T02:26:59.932Z,10.90
2017-05-13T02:29:28.227Z,11.00
2017-05-13T02:31:56.510Z,11.10
2017-05-13T02:34:24.827Z,11.10
2017-05-13T02:36:53.866Z,11.10
2017-05-13T02:39:22.158Z,11.10
2017-05-13T02:41:50.486Z,11.00
2017-05-13T02:44:19.528Z,10.90
2017-05-13T02:46:47.822Z,10.80
2017-05-13T02:49:16.149Z,10.60
2017-05-13T02:51:45.179Z,10.40
2017-05-13T02:54:13.482Z,10.30
2017-05-13T02:56:41.819Z,10.20
2017-05-13T02:59:10.123Z,10.10
2017-05-13T03:01:38.414Z,10.00
2017-05-13T03:04:06.729Z,9.90
2017-05-13T03:06:35.772Z,9.70
2017-05-13T03:09:04.069Z,9.70
2017-05-13T03:11:32.386Z,9.70
2017-05-13T03:14:01.443Z,9.60
2017-05-13T03:16:29.726Z,9.60
2017-05-13T03:18:58.055Z,9.40
2017-05-13T03:21:26.344Z,9.40
2017-05-13T03:23:54.629Z,9.30
2017-05-13T03:26:22.950Z,9.30
2017-05-13T03:28:51.262Z,9.20
2017-05-13T03:31:19.553Z,9.10
2017-05-13T03:33:47.882Z,9.10
2017-05-13T03:36:16.166Z,9.10
2017-05-13T03:38:44.482Z,9.10
2017-05-13T03:41:12.795Z,9.10
2017-05-13T03:43:41.099Z,9.20
2017-05-13T03:46:09.391Z,9.20
2017-05-13T03:48:38.482Z,9.30
2017-05-13T03:51:06.770Z,9.50
2017-05-13T03:53:35.807Z,9.60
2017-05-13T03:56:04.132Z,9.80
2017-05-13T03:58:32.442Z,10.00
2017-05-13T04:01:00.733Z,10.10
2017-05-13T04:03:29.062Z,10.10
2017-05-13T04:05:57.366Z,10.20
2017-05-13T04:08:26.399Z,10.40
2017-05-13T04:10:54.731Z,10.70
2017-05-13T04:13:23.762Z,10.90
2017-05-13T04:15:52.067Z,11.10
2017-05-13T04:18:20.399Z,11.20
2017-05-13T04:20:48.703Z,11.30
2017-05-13T04:23:16.999Z,11.30
2017-05-13T04:25:45.325Z,11.40
2017-05-13T04:28:14.363Z,11.50
2017-05-13T04:30:42.671Z,11.70
2017-05-13T04:33:11.021Z,11.90
2017-05-13T04:35:39.321Z,12.20
2017-05-13T04:38:11.275Z,12.50
2017-05-13T04:40:39.566Z,12.90
2017-05-13T04:43:07.868Z,13.40
2017-05-13T04:45:36.181Z,13.70
2017-05-13T04:48:04.514Z,14.00
2017-05-13T04:50:32.935Z,14.90
2017-05-13T04:53:01.229Z,19.50
2017-05-13T04:55:29.540Z,24.50
2017-05-13T04:57:57.827Z,27.30
2017-05-13T21:06:48.162Z,11.90
2017-05-13T21:09:16.457Z,11.90
2017-05-13T21:11:45.489Z,11.70
2017-05-13T21:14:13.914Z,11.70
2017-05-13T21:16:42.417Z,11.60
2017-05-13T21:19:10.830Z,11.60
2017-05-13T21:21:39.247Z,11.60
2017-05-13T21:24:08.428Z,11.50
2017-05-13T21:26:36.729Z,11.50
2017-05-13T21:29:05.014Z,11.50
2017-05-13T21:31:33.346Z,11.60
2017-05-13T21:34:01.635Z,11.60
2017-05-13T21:36:29.917Z,11.50
2017-05-13T21:38:58.242Z,11.60
2017-05-13T21:41:27.282Z,11.50
2017-05-13T21:43:55.571Z,11.50
2017-05-13T21:46:23.885Z,11.50
2017-05-13T21:48:52.181Z,11.60
2017-05-13T21:51:21.207Z,11.60
2017-05-13T21:53:49.533Z,11.60
2017-05-13T21:56:17.822Z,11.60
2017-05-13T21:58:46.857Z,11.70
2017-05-13T22:01:15.186Z,11.70
2017-05-13T22:03:43.478Z,11.80
2017-05-13T22:06:12.525Z,11.80
2017-05-13T22:08:40.882Z,11.80
2017-05-13T22:11:09.166Z,11.90
2017-05-13T22:13:37.446Z,11.90
2017-05-13T22:16:06.727Z,11.90
2017-05-13T22:18:35.013Z,11.90
2017-05-13T22:21:03.342Z,11.80
2017-05-13T22:23:31.663Z,11.80
2017-05-13T22:25:59.958Z,11.70
2017-05-13T22:28:28.256Z,11.70
2017-05-13T22:30:56.605Z,11.70
2017-05-13T22:33:24.886Z,11.70
2017-05-13T22:35:53.169Z,11.60
2017-05-13T22:38:21.481Z,11.40
2017-05-13T22:40:49.771Z,11.30
2017-05-13T22:43:18.053Z,11.20
2017-05-13T22:45:46.381Z,11.20
2017-05-13T22:48:14.662Z,11.10
2017-05-13T22:50:42.943Z,11.00
2017-05-13T22:53:11.249Z,11.00
2017-05-13T22:55:39.554Z,11.00
2017-05-13T22:58:07.938Z,11.00
2017-05-13T23:00:37.015Z,10.90
2017-05-13T23:03:05.296Z,10.90
2017-05-13T23:05:33.574Z,10.90
2017-05-13T23:08:01.901Z,10.90
2017-05-13T23:10:30.182Z,10.90
2017-05-13T23:12:58.482Z,11.00
2017-05-13T23:15:26.822Z,11.00
2017-05-13T23:17:55.117Z,11.10
2017-05-13T23:20:23.397Z,11.20
2017-05-13T23:22:51.706Z,11.30
2017-05-13T23:25:20.021Z,11.30
2017-05-13T23:27:48.311Z,11.40
2017-05-13T23:30:17.368Z,11.40
2017-05-13T23:32:45.647Z,11.50
2017-05-13T23:35:13.942Z,11.50
2017-05-13T23:37:42.274Z,11.60
2017-05-13T23:40:10.561Z,11.60
2017-05-13T23:42:39.048Z,11.60
2017-05-13T23:45:07.420Z,11.60
2017-05-13T23:47:35.718Z,11.60
2017-05-13T23:50:04.004Z,11.60
2017-05-13T23:52:32.357Z,11.60
2017-05-13T23:55:00.652Z,11.50
2017-05-13T23:57:28.933Z,11.50
2017-05-13T23:59:57.255Z,11.40
