createdAt,value
2023-04-02T00:01:02.543Z,10.37
2023-04-02T00:03:45.880Z,10.37
2023-04-02T00:06:30.518Z,10.36
2023-04-02T00:09:02.688Z,10.36
2023-04-02T00:11:37.423Z,10.36
2023-04-02T00:14:06.465Z,10.36
2023-04-02T00:16:34.399Z,10.36
2023-04-02T00:19:06.512Z,10.37
2023-04-02T00:21:37.288Z,10.36
2023-04-02T00:24:18.128Z,10.36
2023-04-02T00:26:46.884Z,10.37
2023-04-02T00:29:15.948Z,10.39
2023-04-02T00:31:46.887Z,10.39
2023-04-02T00:34:33.258Z,10.38
2023-04-02T00:37:02.012Z,10.39
2023-04-02T00:39:33.076Z,10.38
2023-04-02T00:42:06.935Z,10.38
2023-04-02T00:44:37.854Z,10.37
2023-04-02T00:47:15.252Z,10.35
2023-04-02T00:49:43.907Z,10.33
2023-04-02T00:52:13.249Z,10.32
2023-04-02T00:54:43.971Z,10.29
2023-04-02T00:57:16.576Z,10.29
2023-04-02T01:00:08.609Z,10.31
2023-04-02T01:02:41.062Z,10.26
2023-04-02T01:05:15.168Z,10.22
2023-04-02T01:07:43.057Z,10.19
2023-04-02T01:10:32.086Z,10.17
2023-04-02T01:12:59.947Z,10.15
2023-04-02T01:15:31.022Z,10.14
2023-04-02T01:18:01.826Z,10.12
2023-04-02T01:20:49.102Z,10.09
2023-04-02T01:23:30.888Z,10.04
2023-04-02T01:26:10.736Z,9.94
2023-04-02T01:28:46.654Z,9.89
2023-04-02T01:31:15.523Z,9.84
2023-04-02T01:33:43.915Z,9.80
2023-04-02T01:36:17.121Z,9.78
2023-04-02T01:38:58.301Z,9.78
2023-04-02T01:41:39.622Z,9.77
2023-04-02T01:44:09.737Z,9.76
2023-04-02T01:46:40.429Z,9.75
2023-04-02T01:49:18.332Z,9.75
2023-04-02T01:51:51.322Z,9.77
2023-04-02T01:54:20.234Z,9.80
2023-04-02T01:56:48.823Z,9.83
2023-04-02T01:59:22.578Z,9.87
2023-04-02T02:02:02.704Z,9.90
2023-04-02T02:04:31.454Z,9.93
2023-04-02T02:07:02.336Z,9.94
2023-04-02T02:09:32.629Z,9.95
2023-04-02T02:12:02.864Z,9.97
2023-04-02T02:14:31.815Z,9.99
2023-04-02T02:17:02.480Z,10.01
2023-04-02T02:19:38.648Z,10.02
2023-04-02T02:22:13.920Z,10.01
2023-04-02T02:24:42.401Z,9.98
2023-04-02T02:27:22.745Z,10.00
2023-04-02T02:29:54.835Z,9.99
2023-04-02T02:32:25.548Z,9.97
2023-04-02T02:35:26.539Z,9.97
2023-04-02T02:37:57.674Z,9.96
2023-04-02T02:40:32.027Z,9.90
2023-04-02T02:43:02.888Z,9.83
2023-04-02T02:45:34.906Z,9.79
2023-04-02T02:48:05.385Z,9.75
2023-04-02T02:50:33.937Z,9.69
2023-04-02T02:53:04.785Z,9.63
2023-04-02T02:55:37.018Z,9.56
2023-04-02T02:58:20.283Z,9.50
2023-04-02T03:00:56.729Z,9.46
2023-04-02T03:03:27.507Z,9.43
2023-04-02T03:06:02.215Z,9.41
2023-04-02T03:08:34.096Z,9.38
2023-04-02T03:11:08.941Z,9.36
2023-04-02T03:13:39.008Z,9.35
2023-04-02T03:16:11.785Z,9.33
2023-04-02T03:18:46.684Z,9.33
2023-04-02T03:21:21.056Z,9.33
2023-04-02T03:23:53.784Z,9.30
2023-04-02T03:26:25.615Z,9.32
2023-04-02T03:29:01.235Z,9.37
2023-04-02T03:31:35.485Z,9.41
2023-04-02T03:34:25.741Z,9.47
2023-04-02T03:36:58.016Z,9.52
2023-04-02T03:39:31.410Z,9.55
2023-04-02T03:42:09.354Z,9.56
2023-04-02T03:44:38.253Z,9.59
2023-04-02T03:47:31.071Z,9.60
2023-04-02T03:49:58.926Z,9.61
2023-04-02T03:52:28.638Z,9.59
2023-04-02T03:54:59.978Z,9.62
2023-04-02T03:57:48.307Z,9.64
2023-04-02T04:00:24.949Z,9.63
2023-04-02T04:02:57.565Z,9.61
2023-04-02T04:05:31.977Z,9.59
2023-04-02T04:08:02.813Z,9.56
2023-04-02T04:10:31.208Z,9.52
2023-04-02T04:13:05.882Z,9.50
2023-04-02T04:15:33.882Z,9.51
2023-04-02T04:18:06.005Z,9.52
2023-04-02T04:20:41.079Z,9.51
2023-04-02T04:23:10.933Z,9.50
2023-04-02T04:25:40.107Z,9.50
2023-04-02T04:28:24.530Z,9.50
2023-04-02T04:30:53.028Z,9.50
2023-04-02T04:33:50.579Z,9.49
2023-04-02T04:36:30.053Z,9.48
2023-04-02T04:39:14.604Z,9.45
2023-04-02T04:41:46.802Z,9.44
2023-04-02T04:44:15.826Z,9.41
2023-04-02T04:46:50.538Z,9.38
2023-04-02T04:49:32.942Z,9.36
2023-04-02T04:52:08.240Z,9.33
2023-04-02T04:54:37.823Z,9.32
2023-04-02T04:57:18.028Z,9.33
2023-04-02T04:59:51.486Z,9.35
2023-04-02T05:02:32.528Z,9.35
2023-04-02T05:05:02.745Z,9.34
2023-04-02T05:07:35.325Z,9.36
2023-04-02T05:10:24.676Z,9.39
2023-04-02T05:12:59.298Z,9.40
2023-04-02T05:15:27.120Z,9.46
2023-04-02T05:18:08.310Z,9.50
2023-04-02T05:20:41.381Z,9.53
2023-04-02T05:23:24.444Z,9.55
2023-04-02T05:26:11.359Z,9.59
2023-04-02T05:29:02.217Z,9.63
2023-04-02T05:31:42.486Z,9.66
2023-04-02T05:34:12.813Z,9.68
2023-04-02T05:36:46.613Z,9.73
2023-04-02T05:39:18.868Z,9.79
2023-04-02T05:42:03.465Z,9.84
2023-04-02T05:44:56.523Z,9.89
2023-04-02T05:47:27.804Z,9.94
2023-04-02T05:50:10.435Z,9.97
2023-04-02T05:52:51.836Z,9.96
2023-04-02T05:55:34.286Z,9.98
2023-04-02T05:58:29.655Z,9.99
2023-04-02T06:01:02.293Z,9.99
2023-04-02T06:03:39.482Z,9.98
2023-04-02T06:06:21.280Z,10.00
2023-04-02T06:08:57.764Z,10.02
2023-04-02T06:11:37.544Z,10.04
2023-04-02T06:14:06.819Z,10.09
2023-04-02T06:16:36.872Z,10.10
2023-04-02T06:19:08.071Z,10.05
2023-04-02T06:21:43.047Z,10.00
2023-04-02T06:24:12.471Z,9.99
2023-04-02T06:26:44.048Z,9.98
2023-04-02T06:29:20.066Z,9.99
2023-04-02T06:31:52.457Z,10.01
2023-04-02T06:34:23.626Z,10.02
2023-04-02T06:37:12.698Z,10.06
2023-04-02T06:39:40.686Z,10.06
2023-04-02T06:42:16.102Z,10.08
2023-04-02T06:45:31.057Z,10.09
2023-04-02T06:48:23.148Z,10.07
2023-04-02T06:51:16.855Z,10.04
2023-04-02T06:53:49.429Z,10.03
2023-04-02T06:56:20.129Z,10.05
2023-04-02T06:58:48.219Z,10.06
2023-04-02T07:01:25.145Z,10.07
2023-04-02T07:03:53.247Z,10.04
2023-04-02T07:06:27.311Z,10.02
2023-04-02T07:08:59.101Z,10.03
2023-04-02T07:11:28.490Z,10.02
2023-04-02T07:13:59.661Z,10.01
2023-04-02T07:16:29.629Z,10.05
2023-04-02T07:18:59.253Z,10.10
2023-04-02T07:21:28.998Z,10.12
2023-04-02T07:23:57.457Z,10.11
2023-04-02T07:26:27.721Z,10.12
2023-04-02T07:28:56.286Z,10.17
2023-04-02T07:31:25.975Z,10.21
2023-04-02T07:33:55.878Z,10.26
2023-04-02T07:36:24.629Z,10.32
2023-04-02T07:38:52.939Z,10.41
2023-04-02T07:41:21.472Z,10.45
2023-04-02T07:43:49.478Z,10.52
2023-04-02T07:46:19.319Z,10.69
2023-04-02T07:48:48.042Z,10.84
2023-04-02T07:51:20.176Z,10.96
2023-04-02T07:53:56.267Z,11.01
2023-04-02T07:56:25.193Z,11.03
2023-04-02T07:58:53.106Z,11.05
2023-04-02T08:01:27.750Z,11.08
2023-04-02T08:03:57.153Z,11.09
2023-04-02T08:06:25.488Z,11.11
2023-04-02T08:08:53.593Z,11.14
2023-04-02T08:11:21.566Z,11.21
2023-04-02T08:13:49.541Z,11.27
2023-04-02T08:16:17.765Z,11.34
2023-04-02T08:18:47.577Z,11.41
2023-04-02T08:21:16.753Z,11.45
2023-04-02T08:23:45.003Z,11.52
2023-04-02T08:26:17.148Z,11.57
2023-04-02T08:28:45.756Z,11.63
2023-04-02T08:31:13.663Z,11.67
2023-04-02T08:33:41.594Z,11.71
2023-04-02T08:36:15.190Z,11.77
2023-04-02T08:38:43.085Z,11.82
2023-04-02T08:41:19.902Z,11.86
2023-04-02T08:44:01.206Z,11.87
2023-04-02T08:46:50.878Z,11.90
2023-04-02T08:49:25.045Z,11.96
2023-04-02T08:51:53.578Z,11.98
2023-04-02T08:54:27.813Z,12.00
2023-04-02T08:56:56.149Z,12.01
2023-04-02T08:59:30.853Z,12.04
2023-04-02T09:01:58.748Z,12.11
2023-04-02T09:04:27.710Z,12.15
2023-04-02T09:06:57.346Z,12.19
2023-04-02T09:09:25.610Z,12.21
2023-04-02T09:12:04.528Z,12.18
2023-04-02T09:14:32.365Z,12.17
2023-04-02T09:17:02.133Z,12.17
2023-04-02T09:19:36.372Z,12.21
2023-04-02T09:22:09.644Z,12.27
2023-04-02T09:24:37.968Z,12.32
2023-04-02T09:27:17.100Z,12.35
2023-04-02T09:29:46.496Z,12.37
2023-04-02T09:32:23.690Z,12.39
2023-04-02T09:35:15.027Z,12.42
2023-04-02T09:37:47.713Z,12.45
2023-04-02T09:40:15.933Z,12.46
2023-04-02T09:42:43.631Z,12.40
2023-04-02T09:45:13.531Z,12.33
2023-04-02T09:47:42.488Z,12.28
2023-04-02T09:50:15.440Z,12.23
2023-04-02T09:52:43.973Z,12.17
2023-04-02T09:55:15.425Z,12.14
2023-04-02T09:57:43.366Z,12.09
2023-04-02T10:00:29.792Z,12.05
2023-04-02T10:03:05.090Z,12.01
2023-04-02T10:08:07.593Z,11.96
2023-04-02T10:10:35.560Z,11.96
2023-04-02T10:13:06.883Z,11.94
2023-04-02T10:15:53.115Z,11.92
2023-04-02T10:18:40.144Z,11.96
2023-04-02T10:21:10.119Z,11.97
2023-04-02T10:23:38.854Z,11.95
2023-04-02T10:26:10.264Z,11.93
2023-04-02T10:28:38.757Z,11.91
2023-04-02T10:31:13.208Z,11.92
2023-04-02T10:33:43.620Z,11.96
2023-04-02T10:36:11.560Z,11.96
2023-04-02T10:38:51.187Z,11.97
2023-04-02T10:41:32.632Z,11.96
2023-04-02T10:44:32.662Z,11.98
2023-04-02T10:47:00.974Z,12.03
2023-04-02T10:49:29.078Z,12.07
2023-04-02T10:52:13.559Z,12.13
2023-04-02T10:54:46.965Z,12.17
2023-04-02T10:57:17.724Z,12.22
2023-04-02T10:59:49.625Z,12.29
2023-04-02T11:02:26.012Z,12.36
2023-04-02T11:04:57.533Z,12.40
2023-04-02T11:07:29.174Z,12.46
2023-04-02T11:09:57.992Z,12.51
2023-04-02T11:12:32.427Z,12.52
2023-04-02T11:15:00.886Z,12.54
2023-04-02T11:17:28.853Z,12.57
2023-04-02T11:20:16.901Z,12.61
2023-04-02T11:22:44.862Z,12.63
2023-04-02T11:25:21.462Z,12.65
2023-04-02T11:27:49.927Z,12.64
2023-04-02T11:30:18.887Z,12.59
2023-04-02T11:32:49.748Z,12.57
2023-04-02T11:35:26.669Z,12.55
2023-04-02T11:37:56.236Z,12.54
2023-04-02T11:40:44.571Z,12.54
2023-04-02T11:43:30.896Z,12.53
2023-04-02T11:45:59.734Z,12.52
2023-04-02T11:48:29.850Z,12.54
2023-04-02T11:50:58.303Z,12.54
2023-04-02T11:53:32.868Z,12.53
2023-04-02T11:56:30.660Z,12.54
2023-04-02T11:59:07.367Z,12.55
2023-04-02T12:01:35.372Z,12.57
2023-04-02T12:04:21.536Z,12.56
2023-04-02T12:06:52.393Z,12.59
2023-04-02T12:09:27.911Z,12.64
2023-04-02T12:11:57.477Z,12.69
2023-04-02T12:14:43.969Z,12.75
2023-04-02T12:17:30.939Z,12.83
2023-04-02T12:20:01.900Z,12.91
2023-04-02T12:22:32.031Z,13.03
2023-04-02T12:25:02.435Z,13.14
2023-04-02T12:27:30.668Z,13.22
2023-04-02T12:30:14.712Z,13.29
2023-04-02T12:32:42.739Z,13.37
2023-04-02T12:35:32.700Z,13.48
2023-04-02T12:38:01.126Z,13.60
2023-04-02T12:40:29.466Z,13.74
2023-04-02T12:42:57.576Z,13.81
2023-04-02T12:45:31.208Z,13.86
2023-04-02T12:48:01.998Z,13.94
2023-04-02T12:50:30.734Z,14.07
2023-04-02T12:53:01.142Z,14.26
2023-04-02T12:55:29.421Z,14.46
2023-04-02T12:57:58.512Z,14.61
2023-04-02T13:00:26.299Z,14.74
2023-04-02T13:02:57.444Z,14.89
2023-04-02T13:05:37.284Z,14.94
2023-04-02T13:08:05.845Z,15.00
2023-04-02T13:10:33.764Z,15.13
2023-04-02T13:13:03.218Z,15.28
2023-04-02T13:15:32.438Z,15.30
2023-04-02T13:18:18.106Z,15.26
2023-04-02T13:20:56.713Z,15.23
2023-04-02T13:23:24.583Z,15.26
2023-04-02T13:25:52.412Z,15.21
2023-04-02T13:28:21.081Z,15.19
2023-04-02T13:30:49.039Z,15.20
2023-04-02T13:33:17.375Z,15.21
2023-04-02T13:35:45.454Z,15.19
2023-04-02T13:38:13.376Z,15.16
2023-04-02T13:40:41.391Z,15.15
2023-04-02T13:43:15.901Z,15.28
2023-04-02T13:45:44.220Z,15.41
2023-04-02T13:48:14.012Z,15.53
2023-04-02T13:50:42.446Z,15.61
2023-04-02T13:53:14.197Z,15.62
2023-04-02T13:55:43.013Z,15.60
2023-04-02T13:58:11.507Z,15.63
2023-04-02T14:00:39.508Z,15.77
2023-04-02T14:03:13.202Z,16.00
2023-04-02T14:05:47.227Z,16.11
2023-04-02T14:08:17.976Z,16.13
2023-04-02T14:10:45.844Z,16.11
2023-04-02T14:13:28.643Z,16.08
2023-04-02T14:16:15.482Z,16.03
2023-04-02T14:18:46.428Z,16.00
2023-04-02T14:21:29.229Z,16.03
2023-04-02T14:23:57.204Z,16.17
2023-04-02T14:26:28.161Z,16.33
2023-04-02T14:28:58.979Z,16.46
2023-04-02T14:31:39.264Z,16.57
2023-04-02T14:34:14.959Z,16.50
2023-04-02T14:36:43.053Z,16.36
2023-04-02T14:39:10.993Z,16.29
2023-04-02T14:41:58.122Z,16.22
2023-04-02T14:44:28.713Z,16.14
2023-04-02T14:47:00.695Z,16.05
2023-04-02T14:49:28.412Z,16.00
2023-04-02T14:51:56.626Z,15.97
2023-04-02T14:54:40.100Z,16.00
2023-04-02T14:57:08.230Z,15.97
2023-04-02T14:59:54.803Z,15.98
2023-04-02T15:02:30.553Z,16.01
2023-04-02T15:05:01.541Z,16.03
2023-04-02T15:07:36.651Z,16.05
2023-04-02T15:10:14.337Z,16.03
2023-04-02T15:12:42.974Z,15.93
2023-04-02T15:15:26.960Z,15.84
2023-04-02T15:18:01.760Z,15.91
2023-04-02T15:20:34.471Z,16.00
2023-04-02T15:23:09.699Z,16.03
2023-04-02T15:25:42.623Z,16.02
2023-04-02T15:28:20.899Z,15.93
2023-04-02T15:30:52.442Z,15.85
2023-04-02T15:33:30.319Z,15.73
2023-04-02T15:36:26.228Z,15.58
2023-04-02T15:38:57.286Z,15.43
2023-04-02T15:41:26.873Z,15.35
2023-04-02T15:44:00.939Z,15.30
2023-04-02T15:46:46.365Z,15.28
2023-04-02T15:49:20.412Z,15.22
2023-04-02T15:51:59.641Z,15.15
2023-04-02T15:54:36.524Z,15.07
2023-04-02T15:57:26.766Z,14.99
2023-04-02T16:00:04.284Z,14.92
2023-04-02T16:02:58.811Z,14.86
2023-04-02T16:05:36.045Z,14.82
2023-04-02T16:08:22.810Z,14.80
2023-04-02T16:10:50.969Z,14.77
2023-04-02T16:13:26.124Z,14.71
2023-04-02T16:16:12.941Z,14.68
2023-04-02T16:18:59.376Z,14.64
2023-04-02T16:21:29.459Z,14.54
2023-04-02T16:23:57.380Z,14.45
2023-04-02T16:26:43.904Z,14.37
2023-04-02T16:29:11.918Z,14.28
2023-04-02T16:31:39.905Z,14.17
2023-04-02T16:34:25.505Z,14.08
2023-04-02T16:37:12.448Z,13.99
2023-04-02T16:39:58.942Z,13.94
2023-04-02T16:42:27.208Z,13.90
2023-04-02T16:44:55.469Z,13.86
2023-04-02T16:47:23.374Z,13.83
2023-04-02T16:50:00.541Z,13.79
2023-04-02T16:52:47.353Z,13.75
2023-04-02T16:55:33.713Z,13.71
2023-04-02T16:58:01.821Z,13.65
2023-04-02T17:00:39.112Z,13.61
2023-04-02T17:03:22.529Z,13.56
2023-04-02T17:05:59.595Z,13.50
2023-04-02T17:08:31.754Z,13.49
2023-04-02T17:11:06.490Z,13.48
2023-04-02T17:13:39.342Z,13.46
2023-04-02T17:16:07.313Z,13.43
2023-04-02T17:18:35.770Z,13.40
2023-04-02T17:21:09.009Z,13.38
2023-04-02T17:26:24.447Z,13.35
2023-04-02T17:28:53.168Z,13.32
2023-04-02T17:31:25.531Z,13.31
2023-04-02T17:33:53.422Z,13.29
2023-04-02T17:36:22.440Z,13.28
2023-04-02T17:38:50.952Z,13.28
2023-04-02T17:41:28.470Z,13.29
2023-04-02T17:43:56.693Z,13.30
2023-04-02T17:46:44.209Z,13.29
2023-04-02T17:49:20.444Z,13.24
2023-04-02T17:51:52.025Z,13.22
2023-04-02T17:54:31.070Z,13.21
2023-04-02T17:56:59.019Z,13.21
2023-04-02T17:59:45.748Z,13.20
2023-04-02T18:02:19.626Z,13.19
2023-04-02T18:04:47.791Z,13.15
2023-04-02T18:07:31.670Z,13.13
2023-04-02T18:09:59.661Z,13.12
2023-04-02T18:12:27.497Z,13.10
2023-04-02T18:14:56.187Z,13.08
2023-04-02T18:17:26.901Z,13.06
2023-04-02T18:19:54.846Z,13.02
2023-04-02T18:22:25.746Z,12.99
2023-04-02T18:25:14.835Z,12.96
2023-04-02T18:27:49.405Z,12.95
2023-04-02T18:30:21.629Z,12.92
2023-04-02T18:33:00.309Z,12.87
2023-04-02T18:35:28.326Z,12.83
2023-04-02T18:38:17.454Z,12.76
2023-04-02T18:41:00.436Z,12.63
2023-04-02T18:43:28.595Z,12.51
2023-04-02T18:46:05.271Z,12.42
2023-04-02T18:48:36.624Z,12.35
2023-04-02T18:51:06.913Z,12.26
2023-04-02T18:53:35.921Z,12.18
2023-04-02T18:56:06.299Z,12.11
2023-04-02T18:58:39.823Z,12.03
2023-04-02T19:01:09.920Z,11.98
2023-04-02T19:03:55.232Z,11.92
2023-04-02T19:06:28.852Z,11.86
2023-04-02T19:09:08.046Z,11.81
2023-04-02T19:11:36.528Z,11.74
2023-04-02T19:14:12.286Z,11.66
2023-04-02T19:16:40.036Z,11.62
2023-04-02T19:19:11.130Z,11.62
2023-04-02T19:21:46.631Z,11.56
2023-04-02T19:24:27.226Z,11.49
2023-04-02T19:27:12.583Z,11.43
2023-04-02T19:29:57.537Z,11.41
2023-04-02T19:32:44.219Z,11.36
2023-04-02T19:35:27.259Z,11.34
2023-04-02T19:38:05.691Z,11.27
2023-04-02T19:40:39.579Z,11.19
2023-04-02T19:43:09.616Z,11.15
2023-04-02T19:45:39.694Z,11.12
2023-04-02T19:48:26.222Z,11.07
2023-04-02T19:50:54.285Z,10.99
2023-04-02T19:53:22.290Z,10.93
2023-04-02T19:55:51.030Z,10.85
2023-04-02T19:58:26.079Z,10.77
2023-04-02T20:00:54.523Z,10.71
2023-04-02T20:03:22.541Z,10.61
2023-04-02T20:05:50.520Z,10.52
2023-04-02T20:08:18.664Z,10.46
2023-04-02T20:10:46.643Z,10.41
2023-04-02T20:13:14.718Z,10.38
2023-04-02T20:15:42.880Z,10.36
2023-04-02T20:18:11.074Z,10.31
2023-04-02T20:20:39.923Z,10.28
2023-04-02T20:23:07.704Z,10.22
2023-04-02T20:25:35.613Z,10.12
2023-04-02T20:28:04.056Z,10.07
2023-04-02T20:30:32.567Z,10.14
2023-04-02T20:33:01.115Z,10.18
2023-04-02T20:35:29.811Z,10.19
2023-04-02T20:37:58.734Z,10.18
2023-04-02T20:40:26.726Z,10.11
2023-04-02T20:42:54.640Z,10.03
2023-04-02T20:45:22.895Z,9.93
2023-04-02T20:47:50.912Z,9.84
2023-04-02T20:50:19.292Z,9.81
2023-04-02T20:52:47.126Z,9.74
2023-04-02T20:55:14.922Z,9.67
2023-04-02T20:57:43.157Z,9.63
2023-04-02T21:00:12.187Z,9.54
2023-04-02T21:02:40.073Z,9.46
2023-04-02T21:05:08.452Z,9.40
2023-04-02T21:07:36.448Z,9.38
2023-04-02T21:10:04.763Z,9.35
2023-04-02T21:12:33.298Z,9.32
2023-04-02T21:15:02.785Z,9.29
2023-04-02T21:17:31.249Z,9.24
2023-04-02T21:19:59.095Z,9.24
2023-04-02T21:22:27.138Z,9.26
2023-04-02T21:24:54.929Z,9.28
2023-04-02T21:27:25.939Z,9.30
2023-04-02T21:29:54.390Z,9.31
2023-04-02T21:32:22.539Z,9.32
2023-04-02T21:34:50.598Z,9.33
2023-04-02T21:37:18.735Z,9.32
2023-04-02T21:39:47.162Z,9.28
2023-04-02T21:42:15.298Z,9.28
2023-04-02T21:44:43.048Z,9.21
2023-04-02T21:47:11.102Z,9.12
2023-04-02T21:49:39.379Z,9.06
2023-04-02T21:52:07.311Z,9.00
2023-04-02T21:54:35.270Z,8.95
2023-04-02T21:57:03.290Z,8.88
2023-04-02T21:59:31.365Z,8.86
2023-04-02T22:01:59.237Z,8.85
2023-04-02T22:04:28.742Z,8.85
2023-04-02T22:06:56.945Z,8.84
2023-04-02T22:09:26.187Z,8.83
2023-04-02T22:11:59.383Z,8.80
2023-04-02T22:14:27.962Z,8.78
2023-04-02T22:16:56.138Z,8.75
2023-04-02T22:19:24.074Z,8.71
2023-04-02T22:21:53.164Z,8.68
2023-04-02T22:24:24.996Z,8.63
2023-04-02T22:26:52.845Z,8.62
2023-04-02T22:29:21.317Z,8.58
2023-04-02T22:31:49.128Z,8.60
2023-04-02T22:34:17.016Z,8.60
2023-04-02T22:36:44.711Z,8.60
2023-04-02T22:39:12.665Z,8.56
2023-04-02T22:41:41.336Z,8.51
2023-04-02T22:44:12.703Z,8.44
2023-04-02T22:46:40.624Z,8.39
2023-04-02T22:49:09.383Z,8.36
2023-04-02T22:51:37.252Z,8.37
2023-04-02T22:54:05.803Z,8.40
2023-04-02T22:56:35.382Z,8.38
2023-04-02T22:59:03.286Z,8.37
2023-04-02T23:01:33.267Z,8.32
2023-04-02T23:04:01.474Z,8.28
2023-04-02T23:06:29.593Z,8.30
2023-04-02T23:08:57.556Z,8.27
2023-04-02T23:11:27.546Z,8.20
2023-04-02T23:13:57.042Z,8.18
2023-04-02T23:16:27.204Z,8.20
2023-04-02T23:18:56.142Z,8.20
2023-04-02T23:21:24.472Z,8.23
2023-04-02T23:23:52.372Z,8.23
2023-04-02T23:26:22.622Z,8.19
2023-04-02T23:28:50.862Z,8.21
2023-04-02T23:31:20.461Z,8.21
2023-04-02T23:33:49.059Z,8.16
2023-04-02T23:36:20.857Z,8.11
2023-04-02T23:38:49.084Z,8.11
2023-04-02T23:41:17.372Z,8.12
2023-04-02T23:43:45.344Z,8.13
2023-04-02T23:46:13.685Z,8.14
2023-04-02T23:48:42.005Z,8.16
2023-04-02T23:51:09.906Z,8.21
2023-04-02T23:53:37.912Z,8.26
2023-04-02T23:56:06.086Z,8.29
2023-04-02T23:58:34.240Z,8.32
