createdAt,value
2018-12-19T00:01:06.624Z,23.10
2018-12-19T00:03:35.884Z,23.10
2018-12-19T00:06:05.149Z,22.90
2018-12-19T00:08:34.545Z,22.90
2018-12-19T00:11:03.774Z,22.90
2018-12-19T00:13:32.947Z,22.90
2018-12-19T00:16:03.634Z,22.90
2018-12-19T00:18:33.213Z,22.70
2018-12-19T00:21:02.375Z,22.80
2018-12-19T00:23:31.619Z,22.40
2018-12-19T00:26:00.845Z,22.40
2018-12-19T00:28:30.132Z,22.40
2018-12-19T00:30:59.349Z,22.30
2018-12-19T00:33:28.731Z,22.40
2018-12-19T00:35:57.930Z,22.10
2018-12-19T00:38:27.099Z,22.20
2018-12-19T00:40:57.265Z,22.20
2018-12-19T00:43:26.463Z,22.20
2018-12-19T00:45:56.117Z,22.10
2018-12-19T00:48:25.384Z,22.20
2018-12-19T00:50:54.662Z,22.10
2018-12-19T00:53:23.912Z,22.20
2018-12-19T00:55:53.087Z,22.10
2018-12-19T00:58:22.303Z,21.90
2018-12-19T01:00:51.491Z,22.10
2018-12-19T01:03:20.701Z,21.90
2018-12-19T01:05:49.895Z,21.80
2018-12-19T01:08:19.129Z,21.80
2018-12-19T01:10:48.367Z,22.10
2018-12-19T01:13:17.602Z,22.20
2018-12-19T01:15:46.755Z,22.00
2018-12-19T01:18:16.001Z,21.80
2018-12-19T01:20:45.301Z,21.90
2018-12-19T01:23:14.502Z,22.10
2018-12-19T01:25:43.745Z,22.30
2018-12-19T01:28:12.975Z,22.40
2018-12-19T01:30:42.349Z,22.40
2018-12-19T01:33:11.535Z,22.40
2018-12-19T01:35:40.733Z,22.40
2018-12-19T01:38:09.882Z,22.50
2018-12-19T01:40:39.045Z,22.50
2018-12-19T01:43:08.833Z,22.50
2018-12-19T01:45:53.145Z,22.40
2018-12-19T01:48:22.389Z,22.40
2018-12-19T01:50:51.592Z,22.60
2018-12-19T01:53:20.858Z,22.60
2018-12-19T01:55:50.301Z,22.60
2018-12-19T01:58:19.528Z,22.40
2018-12-19T02:00:48.779Z,22.30
2018-12-19T02:03:18.007Z,22.30
2018-12-19T02:05:47.290Z,22.20
2018-12-19T02:08:16.487Z,22.10
2018-12-19T02:10:45.661Z,22.10
2018-12-19T02:13:14.929Z,22.10
2018-12-19T02:15:44.166Z,22.00
2018-12-19T02:18:13.375Z,22.00
2018-12-19T02:20:42.653Z,22.00
2018-12-19T02:23:11.852Z,21.90
2018-12-19T02:25:41.067Z,21.80
2018-12-19T02:28:10.254Z,21.70
2018-12-19T02:30:39.432Z,21.80
2018-12-19T02:33:08.687Z,21.80
2018-12-19T02:35:37.880Z,21.80
2018-12-19T02:38:07.157Z,21.80
2018-12-19T02:40:36.364Z,21.80
2018-12-19T02:43:05.583Z,21.70
2018-12-19T02:45:34.777Z,21.70
2018-12-19T02:48:03.971Z,21.60
2018-12-19T02:50:33.251Z,21.60
2018-12-19T02:53:02.522Z,21.60
2018-12-19T02:55:31.769Z,21.60
2018-12-19T02:58:00.996Z,21.60
2018-12-19T03:00:30.301Z,21.60
2018-12-19T03:02:59.561Z,21.70
2018-12-19T03:05:28.788Z,21.80
2018-12-19T03:07:58.029Z,21.90
2018-12-19T03:10:27.269Z,21.90
2018-12-19T03:12:56.886Z,21.80
2018-12-19T03:15:26.049Z,21.80
2018-12-19T03:17:55.244Z,21.80
2018-12-19T03:20:24.426Z,21.70
2018-12-19T03:22:53.739Z,21.70
2018-12-19T03:25:22.991Z,21.70
2018-12-19T03:27:52.274Z,21.60
2018-12-19T03:30:21.445Z,21.60
2018-12-19T03:32:50.663Z,21.50
2018-12-19T03:35:19.849Z,21.60
2018-12-19T03:37:49.005Z,21.60
2018-12-19T03:40:18.220Z,21.40
2018-12-19T03:42:47.785Z,21.20
2018-12-19T03:45:17.225Z,21.20
2018-12-19T03:47:46.453Z,21.20
2018-12-19T03:50:15.933Z,21.20
2018-12-19T03:52:45.148Z,21.20
2018-12-19T03:55:14.374Z,21.20
2018-12-19T03:57:43.680Z,21.00
2018-12-19T04:00:12.924Z,20.70
2018-12-19T04:02:42.121Z,20.50
2018-12-19T04:05:11.405Z,20.60
2018-12-19T04:07:40.606Z,20.60
2018-12-19T04:10:09.891Z,20.70
2018-12-19T04:12:39.102Z,20.70
2018-12-19T04:15:08.357Z,20.70
2018-12-19T04:17:37.571Z,20.70
2018-12-19T04:20:06.846Z,20.70
2018-12-19T04:22:36.013Z,20.70
2018-12-19T04:25:05.321Z,20.80
2018-12-19T04:27:34.581Z,20.80
2018-12-19T04:30:03.854Z,20.70
2018-12-19T04:32:33.173Z,20.40
2018-12-19T04:35:02.435Z,20.30
2018-12-19T04:37:31.683Z,20.30
2018-12-19T04:40:05.422Z,20.30
2018-12-19T04:42:32.497Z,20.40
2018-12-19T04:45:01.909Z,20.50
2018-12-19T04:47:33.352Z,20.40
2018-12-19T04:50:02.607Z,20.50
2018-12-19T04:52:31.774Z,20.40
2018-12-19T04:55:00.942Z,20.30
2018-12-19T04:57:30.236Z,20.30
2018-12-19T04:59:59.467Z,20.30
2018-12-19T05:02:28.673Z,20.20
2018-12-19T05:04:57.904Z,20.20
2018-12-19T05:07:27.118Z,20.20
2018-12-19T05:09:56.280Z,20.00
2018-12-19T05:12:25.497Z,20.10
2018-12-19T05:14:54.689Z,20.00
2018-12-19T05:17:23.882Z,20.00
2018-12-19T05:19:53.530Z,19.90
2018-12-19T05:22:22.755Z,19.70
2018-12-19T05:24:51.983Z,19.80
2018-12-19T05:27:21.190Z,19.90
2018-12-19T05:29:50.345Z,19.90
2018-12-19T05:32:19.524Z,19.90
2018-12-19T05:34:48.683Z,19.60
2018-12-19T05:37:17.868Z,19.60
2018-12-19T05:39:47.059Z,19.50
2018-12-19T05:42:16.275Z,19.40
2018-12-19T05:44:45.533Z,19.10
2018-12-19T05:47:15.090Z,19.20
2018-12-19T05:49:45.063Z,19.20
2018-12-19T05:52:14.277Z,19.30
2018-12-19T05:54:44.426Z,19.30
2018-12-19T05:57:13.895Z,19.40
2018-12-19T05:59:43.107Z,19.40
2018-12-19T06:02:12.313Z,19.40
2018-12-19T06:04:41.509Z,19.50
2018-12-19T06:07:11.716Z,19.30
2018-12-19T06:09:41.012Z,19.20
2018-12-19T06:12:10.223Z,19.30
2018-12-19T06:14:39.418Z,19.30
2018-12-19T06:17:08.608Z,19.30
2018-12-19T06:19:37.803Z,19.30
2018-12-19T06:22:07.020Z,19.30
2018-12-19T06:24:36.235Z,19.40
2018-12-19T06:27:05.518Z,19.40
2018-12-19T06:29:34.715Z,19.30
2018-12-19T06:32:03.974Z,19.30
2018-12-19T06:34:33.160Z,19.20
2018-12-19T06:37:02.464Z,19.30
2018-12-19T06:39:31.737Z,19.30
2018-12-19T06:42:01.088Z,19.30
2018-12-19T06:44:30.325Z,19.30
2018-12-19T06:47:00.074Z,19.30
2018-12-19T06:49:29.244Z,19.40
2018-12-19T06:51:59.868Z,19.40
2018-12-19T06:54:29.106Z,19.50
2018-12-19T06:56:58.339Z,19.00
2018-12-19T06:59:27.564Z,18.70
2018-12-19T07:01:56.825Z,18.80
2018-12-19T07:04:26.011Z,18.70
2018-12-19T07:06:55.183Z,18.30
2018-12-19T07:09:24.467Z,18.40
2018-12-19T07:11:53.671Z,18.50
2018-12-19T07:14:22.902Z,18.70
2018-12-19T07:16:52.262Z,18.80
2018-12-19T07:19:21.476Z,18.70
2018-12-19T07:21:50.736Z,18.70
2018-12-19T07:24:19.980Z,18.60
2018-12-19T07:26:49.209Z,18.60
2018-12-19T07:29:18.424Z,18.60
2018-12-19T07:31:47.579Z,18.60
2018-12-19T07:34:16.760Z,18.10
2018-12-19T07:36:45.993Z,18.20
2018-12-19T07:39:15.161Z,18.40
2018-12-19T07:41:44.401Z,18.60
2018-12-19T07:44:13.611Z,18.80
2018-12-19T07:46:42.830Z,19.00
2018-12-19T07:49:12.041Z,18.90
2018-12-19T07:51:41.214Z,18.80
2018-12-19T07:54:10.676Z,18.60
2018-12-19T07:56:39.868Z,18.50
2018-12-19T07:59:09.234Z,18.40
2018-12-19T08:01:38.484Z,18.40
2018-12-19T08:04:07.772Z,18.40
2018-12-19T08:06:36.981Z,18.20
2018-12-19T08:09:08.704Z,18.20
2018-12-19T08:11:37.866Z,18.20
2018-12-19T08:14:07.053Z,18.10
2018-12-19T08:16:36.228Z,18.20
2018-12-19T08:19:05.452Z,18.20
2018-12-19T08:21:34.710Z,18.20
2018-12-19T08:24:03.941Z,18.10
2018-12-19T08:26:33.142Z,17.80
2018-12-19T08:29:02.285Z,17.60
2018-12-19T08:31:31.813Z,17.60
2018-12-19T08:34:01.398Z,18.00
2018-12-19T08:36:30.688Z,18.40
2018-12-19T08:38:59.905Z,18.60
2018-12-19T08:41:29.126Z,18.60
2018-12-19T08:43:58.323Z,18.60
2018-12-19T08:46:27.538Z,18.70
2018-12-19T08:48:56.713Z,18.80
2018-12-19T08:51:26.042Z,18.70
2018-12-19T08:53:55.238Z,18.50
2018-12-19T08:56:25.538Z,18.80
2018-12-19T08:58:54.777Z,18.80
2018-12-19T09:01:24.020Z,18.90
2018-12-19T09:03:53.236Z,19.10
2018-12-19T09:06:22.409Z,19.10
2018-12-19T09:08:51.564Z,19.00
2018-12-19T09:11:20.847Z,18.90
2018-12-19T09:13:50.176Z,18.40
2018-12-19T09:16:19.374Z,18.40
2018-12-19T09:18:48.566Z,18.50
2018-12-19T09:21:19.719Z,18.70
2018-12-19T09:23:48.922Z,18.50
2018-12-19T09:26:18.130Z,18.50
2018-12-19T09:28:47.367Z,18.50
2018-12-19T09:31:16.614Z,18.60
2018-12-19T09:33:45.795Z,18.60
2018-12-19T09:36:15.036Z,18.40
2018-12-19T09:38:44.244Z,18.50
2018-12-19T09:41:13.466Z,18.60
2018-12-19T09:43:42.681Z,18.60
2018-12-19T09:46:11.827Z,18.60
2018-12-19T09:48:41.029Z,18.40
2018-12-19T09:51:10.237Z,18.60
2018-12-19T09:53:39.474Z,18.50
2018-12-19T09:56:08.686Z,18.50
2018-12-19T09:58:38.184Z,18.30
2018-12-19T10:01:07.397Z,18.30
2018-12-19T10:03:36.570Z,18.20
2018-12-19T10:06:05.801Z,18.20
2018-12-19T10:08:35.028Z,18.20
2018-12-19T10:11:04.246Z,18.10
2018-12-19T10:13:33.480Z,18.00
2018-12-19T10:16:04.163Z,18.10
2018-12-19T10:18:33.764Z,18.10
2018-12-19T10:21:02.940Z,18.10
2018-12-19T10:23:32.094Z,18.00
2018-12-19T10:26:06.618Z,17.80
2018-12-19T10:28:35.891Z,17.60
2018-12-19T10:31:05.206Z,17.50
2018-12-19T10:33:34.600Z,17.50
2018-12-19T10:36:03.825Z,17.70
2018-12-19T10:38:33.029Z,18.00
2018-12-19T10:41:02.205Z,18.00
2018-12-19T10:43:31.419Z,17.90
2018-12-19T10:46:00.592Z,18.00
2018-12-19T10:48:29.808Z,18.00
2018-12-19T10:50:59.045Z,17.90
2018-12-19T10:53:28.210Z,18.00
2018-12-19T10:55:57.412Z,18.10
2018-12-19T10:58:26.599Z,18.10
2018-12-19T11:01:00.721Z,18.20
2018-12-19T11:03:30.000Z,18.30
2018-12-19T11:05:59.232Z,18.20
2018-12-19T11:08:28.492Z,18.20
2018-12-19T11:10:57.717Z,18.00
2018-12-19T11:13:26.898Z,17.70
2018-12-19T11:15:56.133Z,17.80
2018-12-19T11:18:25.298Z,18.20
2018-12-19T11:20:54.663Z,18.20
2018-12-19T11:23:23.861Z,18.40
2018-12-19T11:25:53.059Z,18.20
2018-12-19T11:28:22.223Z,18.00
2018-12-19T11:30:51.444Z,18.10
2018-12-19T11:33:20.671Z,17.60
2018-12-19T11:35:49.877Z,17.30
2018-12-19T11:38:20.173Z,17.30
2018-12-19T11:40:49.339Z,17.40
2018-12-19T11:43:18.563Z,17.30
2018-12-19T11:45:47.838Z,17.50
2018-12-19T11:48:17.053Z,17.60
2018-12-19T11:50:46.241Z,17.70
2018-12-19T11:53:15.424Z,17.80
2018-12-19T11:55:44.594Z,17.70
2018-12-19T11:58:13.816Z,17.70
2018-12-19T12:00:43.057Z,17.80
2018-12-19T12:03:12.617Z,17.70
2018-12-19T12:05:41.843Z,17.30
2018-12-19T12:08:11.025Z,17.30
2018-12-19T12:10:40.192Z,17.40
2018-12-19T12:13:09.412Z,17.50
2018-12-19T12:15:38.643Z,17.50
2018-12-19T12:18:07.814Z,17.40
2018-12-19T12:20:37.028Z,17.50
2018-12-19T12:23:06.252Z,17.40
2018-12-19T12:25:35.430Z,17.30
2018-12-19T12:28:04.719Z,17.20
2018-12-19T12:30:33.967Z,16.90
2018-12-19T12:33:03.166Z,16.90
2018-12-19T12:35:32.461Z,17.00
2018-12-19T12:38:01.706Z,16.90
2018-12-19T12:40:30.949Z,17.00
2018-12-19T12:43:00.184Z,16.90
2018-12-19T12:45:29.614Z,16.90
2018-12-19T12:47:59.018Z,17.00
2018-12-19T12:50:28.254Z,17.00
2018-12-19T12:52:57.431Z,16.90
2018-12-19T12:55:26.632Z,16.90
2018-12-19T12:57:55.817Z,17.00
2018-12-19T13:00:25.001Z,17.00
2018-12-19T13:02:54.265Z,16.90
2018-12-19T13:05:24.835Z,16.90
2018-12-19T13:07:54.063Z,16.90
2018-12-19T13:10:23.257Z,16.70
2018-12-19T13:12:52.523Z,16.60
2018-12-19T13:15:27.098Z,16.60
2018-12-19T13:17:56.539Z,16.60
2018-12-19T13:20:25.751Z,16.60
2018-12-19T13:22:55.001Z,16.70
2018-12-19T13:25:24.223Z,16.90
2018-12-19T13:27:53.473Z,17.10
2018-12-19T13:30:22.720Z,17.10
2018-12-19T13:32:51.944Z,17.30
2018-12-19T13:35:21.164Z,17.60
2018-12-19T13:37:50.347Z,17.90
2018-12-19T13:40:19.556Z,18.20
2018-12-19T13:42:48.822Z,18.10
2018-12-19T13:45:18.040Z,17.90
2018-12-19T13:47:47.320Z,17.90
2018-12-19T13:50:16.586Z,18.10
2018-12-19T13:52:45.811Z,18.40
2018-12-19T13:55:15.061Z,18.60
2018-12-19T13:57:44.288Z,18.80
2018-12-19T14:00:13.525Z,19.20
2018-12-19T14:02:42.718Z,19.70
2018-12-19T14:05:11.936Z,20.20
2018-12-19T14:07:41.357Z,20.20
2018-12-19T14:10:10.673Z,20.00
2018-12-19T14:12:40.911Z,20.20
2018-12-19T14:15:10.154Z,20.30
2018-12-19T14:17:39.419Z,20.50
2018-12-19T14:20:09.199Z,20.60
2018-12-19T14:22:38.620Z,20.40
2018-12-19T14:25:07.900Z,20.20
2018-12-19T14:27:37.159Z,19.90
2018-12-19T14:30:08.245Z,19.80
2018-12-19T14:32:37.830Z,19.70
2018-12-19T14:35:07.333Z,19.70
2018-12-19T14:37:36.554Z,19.90
2018-12-19T14:40:06.011Z,20.20
2018-12-19T14:42:35.276Z,20.40
2018-12-19T14:45:05.122Z,20.10
2018-12-19T14:47:34.333Z,20.20
2018-12-19T14:50:04.428Z,20.40
2018-12-19T14:52:33.869Z,20.70
2018-12-19T14:55:04.171Z,21.40
2018-12-19T14:57:33.439Z,22.00
2018-12-19T15:00:02.687Z,22.70
2018-12-19T15:02:33.006Z,23.40
2018-12-19T15:05:02.237Z,23.90
2018-12-19T15:07:31.464Z,24.30
2018-12-19T15:10:01.930Z,24.70
2018-12-19T15:12:31.254Z,25.00
2018-12-19T15:15:03.945Z,25.60
2018-12-19T15:17:33.376Z,25.40
2018-12-19T15:20:13.181Z,26.00
2018-12-19T15:22:42.505Z,26.40
2018-12-19T15:25:11.753Z,26.90
2018-12-19T15:27:40.992Z,26.90
2018-12-19T15:30:10.304Z,27.00
2018-12-19T15:32:40.394Z,27.50
2018-12-19T15:35:09.867Z,27.80
2018-12-19T15:37:39.065Z,27.90
2018-12-19T15:40:08.432Z,27.90
2018-12-19T15:42:37.613Z,27.50
2018-12-19T15:45:06.957Z,28.10
2018-12-19T15:47:36.239Z,28.10
2018-12-19T15:50:07.243Z,28.40
2018-12-19T15:52:36.653Z,27.80
2018-12-19T15:55:06.878Z,28.40
2018-12-19T15:57:36.395Z,28.70
2018-12-19T16:00:10.164Z,28.20
2018-12-19T16:02:39.484Z,28.40
2018-12-19T16:05:08.825Z,27.90
2018-12-19T16:07:40.897Z,28.00
2018-12-19T16:10:13.313Z,28.40
2018-12-19T16:12:43.483Z,27.80
2018-12-19T16:15:12.974Z,28.40
2018-12-19T16:17:42.278Z,28.70
2018-12-19T16:20:11.481Z,28.50
2018-12-19T16:22:40.793Z,28.70
2018-12-19T16:25:09.972Z,29.00
2018-12-19T16:27:39.187Z,27.50
2018-12-19T16:30:09.606Z,27.60
2018-12-19T16:32:42.809Z,28.30
2018-12-19T16:35:12.146Z,28.60
2018-12-19T16:37:41.353Z,27.60
2018-12-19T16:40:10.696Z,28.10
2018-12-19T16:42:45.882Z,28.40
2018-12-19T16:45:11.778Z,28.90
2018-12-19T16:47:41.120Z,29.00
2018-12-19T16:50:10.459Z,28.00
2018-12-19T16:52:39.769Z,28.20
2018-12-19T16:55:09.444Z,28.60
2018-12-19T16:57:38.677Z,29.40
2018-12-19T17:00:09.726Z,29.10
2018-12-19T17:02:38.988Z,28.10
2018-12-19T17:05:08.252Z,28.60
2018-12-19T17:07:37.551Z,28.60
2018-12-19T17:10:07.076Z,29.30
2018-12-19T17:12:38.363Z,29.30
2018-12-19T17:15:08.602Z,29.50
2018-12-19T17:17:43.985Z,28.50
2018-12-19T17:20:13.479Z,28.10
2018-12-19T17:22:44.783Z,28.20
2018-12-19T17:25:14.122Z,28.30
2018-12-19T17:27:43.539Z,28.30
2018-12-19T17:30:12.876Z,28.10
2018-12-19T17:32:42.295Z,27.90
2018-12-19T17:35:12.734Z,27.50
2018-12-19T17:37:42.076Z,27.60
2018-12-19T17:40:11.696Z,27.80
2018-12-19T17:42:40.993Z,27.70
2018-12-19T17:45:10.307Z,28.00
2018-12-19T17:47:39.650Z,28.30
2018-12-19T17:50:09.054Z,28.20
2018-12-19T17:52:38.356Z,27.90
2018-12-19T17:55:08.339Z,28.40
2018-12-19T17:57:37.667Z,29.10
2018-12-19T18:00:07.154Z,28.30
2018-12-19T18:02:37.921Z,28.40
2018-12-19T18:05:07.629Z,28.90
2018-12-19T18:07:37.531Z,28.90
2018-12-19T18:10:07.302Z,28.80
2018-12-19T18:12:36.657Z,29.00
2018-12-19T18:15:06.560Z,28.10
2018-12-19T18:17:36.066Z,27.10
2018-12-19T18:20:07.053Z,27.20
2018-12-19T18:22:36.560Z,27.70
2018-12-19T18:25:06.072Z,28.50
2018-12-19T18:27:35.493Z,28.70
2018-12-19T18:30:05.134Z,28.60
2018-12-19T18:32:34.448Z,29.40
2018-12-19T18:35:03.838Z,29.70
2018-12-19T18:37:34.741Z,29.40
2018-12-19T18:40:05.520Z,29.30
2018-12-19T18:42:35.076Z,28.80
2018-12-19T18:45:11.708Z,29.60
2018-12-19T18:47:36.974Z,30.20
2018-12-19T18:50:08.868Z,30.50
2018-12-19T18:52:38.482Z,30.10
2018-12-19T18:55:08.223Z,30.30
2018-12-19T18:57:37.600Z,30.00
2018-12-19T19:00:09.182Z,28.70
2018-12-19T19:02:38.551Z,29.50
2018-12-19T19:05:08.132Z,29.00
2018-12-19T19:07:37.609Z,27.20
2018-12-19T19:10:08.301Z,26.90
2018-12-19T19:12:37.608Z,26.70
2018-12-19T19:15:10.575Z,26.30
2018-12-19T19:17:40.301Z,26.00
2018-12-19T19:20:10.842Z,25.70
2018-12-19T19:22:40.194Z,26.20
2018-12-19T19:25:13.079Z,26.10
2018-12-19T19:27:44.163Z,27.10
2018-12-19T19:30:14.736Z,27.80
2018-12-19T19:32:44.002Z,27.90
2018-12-19T19:35:13.230Z,28.00
2018-12-19T19:37:44.451Z,28.60
2018-12-19T19:40:13.888Z,28.50
2018-12-19T19:42:43.216Z,28.10
2018-12-19T19:45:12.529Z,27.70
2018-12-19T19:47:42.083Z,26.90
2018-12-19T19:50:13.150Z,27.30
2018-12-19T19:52:44.269Z,27.40
2018-12-19T19:55:14.979Z,27.10
2018-12-19T19:57:44.333Z,27.10
2018-12-19T20:00:13.677Z,26.50
2018-12-19T20:02:43.137Z,26.90
2018-12-19T20:05:13.363Z,27.10
2018-12-19T20:07:42.936Z,27.00
2018-12-19T20:10:12.617Z,27.20
2018-12-19T20:12:41.913Z,27.40
2018-12-19T20:15:11.246Z,27.80
2018-12-19T20:24:25.495Z,27.60
2018-12-19T20:26:54.798Z,26.60
2018-12-19T20:29:24.178Z,26.50
2018-12-19T20:31:53.463Z,26.00
2018-12-19T20:34:22.733Z,26.40
2018-12-19T20:36:52.029Z,25.90
2018-12-19T20:39:21.345Z,26.00
2018-12-19T20:41:50.648Z,25.60
2018-12-19T20:44:21.334Z,25.60
2018-12-19T20:46:50.698Z,25.80
2018-12-19T20:49:20.945Z,25.50
2018-12-19T20:51:50.236Z,25.70
2018-12-19T20:54:19.494Z,25.40
2018-12-19T20:56:48.772Z,25.30
2018-12-19T20:59:18.121Z,25.40
2018-12-19T21:01:47.481Z,25.20
2018-12-19T21:04:16.871Z,25.40
2018-12-19T21:06:46.122Z,25.30
2018-12-19T21:09:15.631Z,25.30
2018-12-19T21:11:45.397Z,25.10
2018-12-19T21:14:14.829Z,24.60
2018-12-19T21:16:49.334Z,24.20
2018-12-19T21:19:18.745Z,24.00
2018-12-19T21:21:50.019Z,24.00
2018-12-19T21:24:19.478Z,24.00
2018-12-19T21:26:48.805Z,23.60
2018-12-19T21:29:18.068Z,24.00
2018-12-19T21:31:47.383Z,24.00
2018-12-19T21:34:16.916Z,24.00
2018-12-19T21:36:46.210Z,23.80
2018-12-19T21:39:15.425Z,23.50
2018-12-19T21:41:44.716Z,23.20
2018-12-19T21:44:13.992Z,23.30
2018-12-19T21:46:43.222Z,23.30
2018-12-19T21:49:14.063Z,23.50
2018-12-19T21:51:43.327Z,23.30
2018-12-19T21:54:12.621Z,23.20
2018-12-19T21:56:41.897Z,22.90
2018-12-19T21:59:11.425Z,22.90
2018-12-19T22:01:44.464Z,23.10
2018-12-19T22:04:13.922Z,22.80
2018-12-19T22:06:43.780Z,22.90
2018-12-19T22:09:14.746Z,22.80
2018-12-19T22:11:43.999Z,22.70
2018-12-19T22:14:13.256Z,22.30
2018-12-19T22:16:47.926Z,22.60
2018-12-19T22:19:17.463Z,22.50
2018-12-19T22:21:46.736Z,22.30
2018-12-19T22:24:16.036Z,22.40
2018-12-19T22:26:45.235Z,22.40
2018-12-19T22:29:14.584Z,22.40
2018-12-19T22:31:43.802Z,22.20
2018-12-19T22:34:13.120Z,22.10
2018-12-19T22:36:42.342Z,22.00
2018-12-19T22:39:13.833Z,22.00
2018-12-19T22:41:43.015Z,22.00
2018-12-19T22:44:12.199Z,21.90
2018-12-19T22:46:41.460Z,22.00
2018-12-19T22:49:10.780Z,22.00
2018-12-19T22:51:40.067Z,22.10
2018-12-19T22:54:09.404Z,21.70
2018-12-19T22:56:38.620Z,21.70
2018-12-19T22:59:07.835Z,21.50
2018-12-19T23:01:42.595Z,21.70
2018-12-19T23:04:11.960Z,21.60
2018-12-19T23:06:41.146Z,21.70
2018-12-19T23:09:10.408Z,21.80
2018-12-19T23:11:39.744Z,21.90
2018-12-19T23:14:15.342Z,21.90
2018-12-19T23:16:41.923Z,21.60
2018-12-19T23:19:11.298Z,21.30
2018-12-19T23:21:40.607Z,21.20
2018-12-19T23:24:09.924Z,21.00
2018-12-19T23:26:39.178Z,20.90
2018-12-19T23:29:10.265Z,20.80
2018-12-19T23:31:39.575Z,20.90
2018-12-19T23:34:08.817Z,20.80
2018-12-19T23:36:38.132Z,20.90
2018-12-19T23:39:07.897Z,21.00
2018-12-19T23:41:37.185Z,20.90
2018-12-19T23:44:06.377Z,20.60
2018-12-19T23:46:35.734Z,20.60
2018-12-19T23:49:05.165Z,20.80
2018-12-19T23:51:34.778Z,20.60
2018-12-19T23:54:04.097Z,20.40
2018-12-19T23:56:33.352Z,20.50
2018-12-19T23:59:02.708Z,20.60
