createdAt,value
2019-05-23T00:01:33.545Z,77.36
2019-05-23T00:04:07.486Z,77.93
2019-05-23T00:06:37.522Z,78.30
2019-05-23T00:09:06.849Z,78.23
2019-05-23T00:11:40.663Z,78.56
2019-05-23T00:14:19.661Z,78.33
2019-05-23T00:16:48.811Z,78.77
2019-05-23T00:19:18.481Z,78.87
2019-05-23T00:21:47.051Z,78.73
2019-05-23T00:24:15.661Z,78.39
2019-05-23T00:26:44.902Z,78.73
2019-05-23T00:29:14.928Z,79.13
2019-05-23T00:31:45.395Z,79.59
2019-05-23T00:34:14.699Z,79.69
2019-05-23T00:36:44.815Z,79.53
2019-05-23T00:39:15.062Z,79.74
2019-05-23T00:41:43.567Z,80.06
2019-05-23T00:44:13.258Z,80.36
2019-05-23T00:46:41.894Z,80.77
2019-05-23T00:49:12.906Z,80.56
2019-05-23T00:51:41.475Z,80.04
2019-05-23T00:54:11.164Z,80.05
2019-05-23T00:56:39.877Z,80.37
2019-05-23T00:59:24.465Z,80.29
2019-05-23T01:01:41.044Z,80.19
2019-05-23T01:04:10.936Z,80.36
2019-05-23T01:06:40.229Z,80.68
2019-05-23T01:09:08.914Z,80.64
2019-05-23T01:11:37.441Z,80.43
2019-05-23T01:14:06.287Z,80.11
2019-05-23T01:16:35.605Z,80.23
2019-05-23T01:19:05.075Z,80.79
2019-05-23T01:21:51.504Z,81.09
2019-05-23T01:24:37.440Z,80.63
2019-05-23T01:27:07.474Z,80.68
2019-05-23T01:29:40.950Z,81.23
2019-05-23T01:32:18.070Z,81.53
2019-05-23T01:34:48.443Z,81.64
2019-05-23T01:37:19.358Z,81.60
2019-05-23T01:39:48.848Z,81.52
2019-05-23T01:42:18.380Z,80.96
2019-05-23T01:44:47.483Z,81.09
2019-05-23T01:47:16.890Z,81.45
2019-05-23T01:49:45.393Z,80.84
2019-05-23T01:52:14.195Z,80.96
2019-05-23T01:54:43.233Z,80.95
2019-05-23T01:57:12.083Z,80.97
2019-05-23T01:59:40.908Z,81.13
2019-05-23T02:02:11.375Z,80.45
2019-05-23T02:04:40.630Z,80.96
2019-05-23T02:07:09.872Z,81.53
2019-05-23T02:09:38.647Z,81.72
2019-05-23T02:12:09.452Z,81.68
2019-05-23T02:14:38.892Z,81.89
2019-05-23T02:17:09.047Z,82.35
2019-05-23T02:19:38.278Z,82.60
2019-05-23T02:22:08.319Z,82.37
2019-05-23T02:24:38.135Z,82.37
2019-05-23T02:27:08.507Z,82.12
2019-05-23T02:29:37.483Z,81.91
2019-05-23T02:32:07.134Z,82.46
2019-05-23T02:34:36.296Z,82.74
2019-05-23T02:37:06.565Z,82.81
2019-05-23T02:39:53.318Z,82.63
2019-05-23T02:42:41.390Z,82.35
2019-05-23T02:45:13.104Z,82.65
2019-05-23T02:47:46.238Z,83.22
2019-05-23T02:50:23.628Z,83.45
2019-05-23T02:52:54.329Z,83.60
2019-05-23T02:55:29.614Z,83.02
2019-05-23T02:58:01.165Z,82.86
2019-05-23T03:00:52.562Z,83.40
2019-05-23T03:03:10.224Z,83.71
2019-05-23T03:05:41.187Z,83.68
2019-05-23T03:08:12.729Z,83.42
2019-05-23T03:10:57.759Z,84.02
2019-05-23T03:13:29.134Z,84.22
2019-05-23T03:15:58.686Z,84.44
2019-05-23T03:18:34.039Z,84.64
2019-05-23T03:21:01.798Z,85.23
2019-05-23T03:23:32.806Z,85.40
2019-05-23T03:26:19.880Z,85.23
2019-05-23T03:28:48.671Z,84.69
2019-05-23T03:31:29.976Z,84.84
2019-05-23T03:33:52.120Z,84.75
2019-05-23T03:36:21.817Z,84.23
2019-05-23T03:38:51.364Z,84.45
2019-05-23T03:41:21.696Z,84.44
2019-05-23T03:43:50.726Z,84.34
2019-05-23T03:46:23.804Z,83.99
2019-05-23T03:48:54.317Z,84.11
2019-05-23T03:51:23.764Z,84.06
2019-05-23T03:53:54.056Z,84.25
2019-05-23T03:56:23.082Z,84.00
2019-05-23T03:58:54.225Z,84.34
2019-05-23T04:01:24.369Z,84.13
2019-05-23T04:03:54.524Z,84.46
2019-05-23T04:06:23.345Z,84.23
2019-05-23T04:08:52.751Z,83.69
2019-05-23T04:11:21.496Z,83.99
2019-05-23T04:13:50.989Z,84.21
2019-05-23T04:16:20.017Z,84.56
2019-05-23T04:18:48.521Z,84.24
2019-05-23T04:21:18.928Z,84.50
2019-05-23T04:23:47.536Z,84.41
2019-05-23T04:26:16.273Z,84.40
2019-05-23T04:31:29.109Z,84.50
2019-05-23T04:33:57.678Z,83.94
2019-05-23T04:36:27.820Z,84.26
2019-05-23T04:38:56.594Z,83.32
2019-05-23T04:41:25.267Z,83.19
2019-05-23T04:43:53.865Z,83.18
2019-05-23T04:46:22.709Z,83.85
2019-05-23T04:48:51.997Z,84.04
2019-05-23T04:51:21.482Z,83.72
2019-05-23T04:53:50.234Z,83.76
2019-05-23T04:56:26.140Z,83.45
2019-05-23T04:58:55.038Z,83.55
2019-05-23T05:01:23.782Z,82.89
2019-05-23T05:03:52.815Z,83.02
2019-05-23T05:06:21.353Z,82.98
2019-05-23T05:08:50.692Z,83.20
2019-05-23T05:11:20.094Z,83.03
2019-05-23T05:13:48.573Z,83.57
2019-05-23T05:16:17.302Z,83.73
2019-05-23T05:18:46.515Z,83.86
2019-05-23T05:21:15.487Z,83.98
2019-05-23T05:23:44.124Z,84.07
2019-05-23T05:26:15.663Z,84.03
2019-05-23T05:28:44.918Z,84.30
2019-05-23T05:31:13.419Z,84.18
2019-05-23T05:33:42.054Z,83.14
2019-05-23T05:36:10.632Z,82.38
2019-05-23T05:38:39.141Z,82.01
2019-05-23T05:41:07.776Z,82.39
2019-05-23T05:43:36.337Z,82.32
2019-05-23T05:46:05.396Z,82.71
2019-05-23T05:48:34.243Z,82.52
2019-05-23T05:51:03.517Z,82.60
2019-05-23T05:53:32.553Z,82.78
2019-05-23T05:56:01.136Z,83.12
2019-05-23T05:58:29.844Z,83.56
2019-05-23T06:01:00.067Z,83.76
2019-05-23T06:03:28.587Z,83.84
2019-05-23T06:05:58.787Z,83.29
2019-05-23T06:08:29.030Z,82.95
2019-05-23T06:10:58.368Z,83.24
2019-05-23T06:13:27.006Z,83.47
2019-05-23T06:15:55.661Z,83.10
2019-05-23T06:18:24.479Z,82.81
2019-05-23T06:20:54.364Z,82.81
2019-05-23T06:23:23.150Z,83.02
2019-05-23T06:25:51.757Z,83.29
2019-05-23T06:28:21.456Z,83.49
2019-05-23T06:30:51.215Z,83.27
2019-05-23T06:33:23.851Z,83.00
2019-05-23T06:35:52.208Z,83.02
2019-05-23T06:38:21.390Z,83.22
2019-05-23T06:40:50.250Z,83.13
2019-05-23T06:43:18.967Z,83.14
2019-05-23T06:45:48.168Z,83.13
2019-05-23T06:48:17.046Z,82.63
2019-05-23T06:50:45.694Z,82.99
2019-05-23T06:53:14.414Z,83.19
2019-05-23T06:55:42.929Z,83.40
2019-05-23T06:58:11.947Z,83.49
2019-05-23T07:00:41.545Z,82.96
2019-05-23T07:03:10.136Z,83.21
2019-05-23T07:05:40.874Z,83.65
2019-05-23T07:08:09.482Z,83.91
2019-05-23T07:10:39.731Z,84.06
2019-05-23T07:13:08.367Z,83.67
2019-05-23T07:15:37.580Z,83.58
2019-05-23T07:18:06.981Z,82.03
2019-05-23T07:20:35.584Z,80.40
2019-05-23T07:23:05.139Z,78.10
2019-05-23T07:25:33.601Z,76.98
2019-05-23T07:28:02.258Z,75.69
2019-05-23T07:30:37.876Z,72.83
2019-05-23T07:33:08.446Z,71.87
2019-05-23T07:35:37.815Z,69.26
2019-05-23T07:38:06.710Z,69.22
2019-05-23T07:40:35.531Z,67.31
2019-05-23T07:43:40.873Z,67.90
2019-05-23T07:46:15.400Z,68.45
2019-05-23T07:48:44.044Z,64.75
2019-05-23T07:51:12.734Z,63.87
2019-05-23T07:53:44.226Z,62.24
2019-05-23T07:56:15.311Z,62.35
2019-05-23T07:58:44.231Z,60.85
2019-05-23T08:01:14.434Z,60.33
2019-05-23T08:03:43.864Z,59.17
2019-05-23T08:06:12.801Z,58.73
2019-05-23T08:08:41.392Z,59.60
2019-05-23T08:11:10.013Z,59.22
2019-05-23T08:13:39.164Z,58.89
2019-05-23T08:16:07.774Z,58.64
2019-05-23T08:18:36.429Z,57.38
2019-05-23T08:21:05.097Z,56.70
2019-05-23T08:23:34.106Z,56.74
2019-05-23T08:26:03.067Z,56.58
2019-05-23T08:28:32.559Z,56.21
2019-05-23T08:31:01.467Z,56.27
2019-05-23T08:33:30.427Z,56.66
2019-05-23T08:35:58.967Z,55.29
2019-05-23T08:38:29.323Z,55.30
2019-05-23T08:40:58.066Z,55.41
2019-05-23T08:43:26.604Z,54.25
2019-05-23T08:45:55.907Z,55.11
2019-05-23T08:48:24.901Z,53.30
2019-05-23T08:50:53.545Z,52.45
2019-05-23T08:53:22.437Z,52.70
2019-05-23T08:55:51.751Z,53.55
2019-05-23T08:58:20.613Z,50.97
2019-05-23T09:00:50.080Z,50.62
2019-05-23T09:03:19.868Z,52.54
2019-05-23T09:05:50.297Z,50.49
2019-05-23T09:08:19.961Z,51.41
2019-05-23T09:10:49.169Z,52.12
2019-05-23T09:13:18.339Z,47.20
2019-05-23T09:15:47.101Z,47.61
2019-05-23T09:18:15.816Z,47.95
2019-05-23T09:20:44.559Z,47.70
2019-05-23T09:23:13.329Z,48.63
2019-05-23T09:25:44.755Z,48.47
2019-05-23T09:31:18.738Z,49.52
2019-05-23T09:33:48.996Z,49.79
2019-05-23T09:36:17.594Z,48.39
2019-05-23T09:38:46.082Z,49.02
2019-05-23T09:41:14.602Z,48.52
2019-05-23T09:43:43.145Z,46.60
2019-05-23T09:49:11.787Z,45.85
2019-05-23T09:51:40.464Z,47.02
2019-05-23T09:57:07.549Z,47.00
2019-05-23T09:59:36.258Z,46.96
2019-05-23T10:02:05.676Z,47.20
2019-05-23T10:04:34.679Z,47.26
2019-05-23T10:07:03.801Z,47.25
2019-05-23T10:09:36.044Z,46.23
2019-05-23T10:12:04.724Z,47.34
2019-05-23T10:14:40.235Z,46.66
2019-05-23T10:17:09.126Z,47.39
2019-05-23T10:19:38.208Z,47.27
2019-05-23T10:22:07.283Z,46.40
2019-05-23T10:24:35.920Z,47.15
2019-05-23T10:27:07.567Z,45.46
2019-05-23T10:29:36.236Z,46.33
2019-05-23T10:32:06.516Z,45.57
2019-05-23T10:34:35.482Z,45.69
2019-05-23T10:37:05.795Z,46.15
2019-05-23T10:39:35.430Z,45.19
2019-05-23T10:42:05.628Z,46.24
2019-05-23T10:44:34.411Z,45.85
2019-05-23T10:47:02.919Z,45.90
2019-05-23T10:49:31.449Z,45.31
2019-05-23T10:52:00.004Z,45.33
2019-05-23T10:54:30.024Z,45.11
2019-05-23T10:56:58.530Z,44.45
2019-05-23T10:59:27.096Z,44.52
2019-05-23T11:01:55.783Z,44.36
2019-05-23T11:04:24.284Z,45.08
2019-05-23T11:06:52.956Z,43.74
2019-05-23T11:09:36.778Z,43.41
2019-05-23T11:11:54.982Z,44.65
2019-05-23T11:14:23.405Z,43.58
2019-05-23T11:16:52.479Z,43.39
2019-05-23T11:19:21.117Z,44.18
2019-05-23T11:21:53.750Z,43.61
2019-05-23T11:24:27.511Z,44.56
2019-05-23T11:26:56.212Z,43.59
2019-05-23T11:29:27.210Z,44.88
2019-05-23T11:31:55.294Z,44.55
2019-05-23T11:34:23.973Z,43.49
2019-05-23T11:36:52.691Z,43.49
2019-05-23T11:39:22.671Z,43.20
2019-05-23T11:41:55.409Z,43.07
2019-05-23T11:44:32.849Z,43.50
2019-05-23T11:47:04.625Z,43.76
2019-05-23T11:49:33.213Z,41.26
2019-05-23T11:52:07.287Z,42.29
2019-05-23T11:54:38.563Z,40.40
2019-05-23T11:57:08.966Z,40.12
2019-05-23T11:59:37.891Z,42.32
2019-05-23T12:02:13.786Z,41.46
2019-05-23T12:04:42.632Z,39.40
2019-05-23T12:07:15.303Z,40.67
2019-05-23T12:09:44.155Z,41.45
2019-05-23T12:12:12.938Z,41.23
2019-05-23T12:14:43.058Z,41.81
2019-05-23T12:17:13.645Z,42.04
2019-05-23T12:19:42.431Z,40.21
2019-05-23T12:22:11.246Z,40.14
2019-05-23T12:24:41.288Z,41.26
2019-05-23T12:27:10.095Z,40.92
2019-05-23T12:29:40.011Z,40.24
2019-05-23T12:32:10.324Z,39.20
2019-05-23T12:34:39.092Z,39.18
2019-05-23T12:37:19.147Z,39.27
2019-05-23T12:39:52.853Z,39.26
2019-05-23T12:42:22.575Z,40.07
2019-05-23T12:45:06.010Z,37.86
2019-05-23T12:47:39.054Z,39.89
2019-05-23T12:53:09.600Z,38.31
2019-05-23T12:55:38.403Z,36.96
2019-05-23T12:58:07.473Z,36.68
2019-05-23T13:00:40.762Z,37.97
2019-05-23T13:03:10.205Z,38.85
2019-05-23T13:05:46.343Z,36.31
2019-05-23T13:08:15.243Z,36.18
2019-05-23T13:10:43.995Z,35.73
2019-05-23T13:13:12.669Z,36.21
2019-05-23T13:15:43.791Z,35.68
2019-05-23T13:18:12.482Z,34.83
2019-05-23T13:20:41.100Z,35.38
2019-05-23T13:23:19.573Z,34.26
2019-05-23T13:25:41.403Z,33.88
2019-05-23T13:28:09.961Z,34.87
2019-05-23T13:30:38.683Z,34.75
2019-05-23T13:33:07.432Z,32.17
2019-05-23T13:35:36.517Z,33.05
2019-05-23T13:38:05.459Z,32.97
2019-05-23T13:40:34.142Z,33.70
2019-05-23T13:43:06.663Z,32.63
2019-05-23T13:45:33.288Z,32.86
2019-05-23T13:48:02.083Z,33.61
2019-05-23T13:50:32.540Z,33.65
2019-05-23T13:53:01.367Z,33.27
2019-05-23T13:55:29.947Z,33.22
2019-05-23T13:57:58.526Z,31.50
2019-05-23T14:00:28.837Z,32.63
2019-05-23T14:02:57.519Z,30.41
2019-05-23T14:05:26.305Z,31.07
2019-05-23T14:08:10.453Z,31.23
2019-05-23T14:10:25.570Z,31.12
2019-05-23T14:12:54.248Z,30.91
2019-05-23T14:15:24.495Z,31.56
2019-05-23T14:17:53.314Z,32.05
2019-05-23T14:20:23.248Z,31.24
2019-05-23T14:22:56.240Z,31.00
2019-05-23T14:25:25.413Z,30.54
2019-05-23T14:28:01.353Z,31.20
2019-05-23T14:30:46.468Z,30.86
2019-05-23T14:33:16.704Z,30.95
2019-05-23T14:35:49.725Z,31.80
2019-05-23T14:38:30.154Z,32.72
2019-05-23T14:40:49.064Z,31.68
2019-05-23T14:43:28.185Z,31.33
2019-05-23T14:46:01.133Z,32.07
2019-05-23T14:48:49.062Z,32.12
2019-05-23T14:51:33.797Z,32.58
2019-05-23T14:54:04.141Z,31.94
2019-05-23T14:56:34.250Z,32.75
2019-05-23T14:59:06.715Z,32.16
2019-05-23T15:01:39.366Z,32.32
2019-05-23T15:04:08.039Z,32.19
2019-05-23T15:06:57.908Z,32.20
2019-05-23T15:09:31.117Z,32.21
2019-05-23T15:11:59.721Z,31.61
2019-05-23T15:14:28.363Z,32.31
2019-05-23T15:16:57.031Z,31.81
2019-05-23T15:19:40.079Z,32.76
2019-05-23T15:21:56.147Z,32.93
2019-05-23T15:24:25.027Z,32.49
2019-05-23T15:26:53.656Z,32.96
2019-05-23T15:29:22.247Z,32.81
2019-05-23T15:32:01.871Z,32.59
2019-05-23T15:34:21.155Z,32.67
2019-05-23T15:36:49.706Z,34.02
2019-05-23T15:39:20.082Z,33.53
2019-05-23T15:41:48.792Z,32.56
2019-05-23T15:44:27.229Z,33.45
2019-05-23T15:46:47.654Z,32.72
2019-05-23T15:49:16.712Z,32.83
2019-05-23T15:51:53.701Z,32.71
2019-05-23T15:54:22.262Z,32.64
2019-05-23T15:56:52.469Z,31.98
2019-05-23T15:59:22.612Z,32.50
2019-05-23T16:02:01.635Z,32.97
2019-05-23T16:04:30.163Z,33.38
2019-05-23T16:06:58.899Z,33.53
2019-05-23T16:09:30.746Z,32.53
2019-05-23T16:11:58.317Z,34.33
2019-05-23T16:14:27.596Z,34.36
2019-05-23T16:16:57.357Z,34.63
2019-05-23T16:19:26.111Z,34.90
2019-05-23T16:21:54.814Z,36.03
2019-05-23T16:24:23.771Z,36.31
2019-05-23T16:26:52.576Z,36.84
2019-05-23T16:29:21.866Z,37.15
2019-05-23T16:31:50.601Z,37.14
2019-05-23T16:34:19.193Z,37.87
2019-05-23T16:36:47.745Z,37.75
2019-05-23T16:39:16.799Z,37.58
2019-05-23T16:41:45.460Z,38.71
2019-05-23T16:44:14.225Z,38.61
2019-05-23T16:46:42.945Z,38.75
2019-05-23T16:49:11.466Z,38.11
2019-05-23T16:51:40.085Z,37.98
2019-05-23T16:54:08.824Z,38.29
2019-05-23T16:56:41.572Z,37.91
2019-05-23T16:59:11.845Z,37.80
2019-05-23T17:01:56.052Z,38.43
2019-05-23T17:04:20.811Z,38.29
2019-05-23T17:07:07.526Z,40.87
2019-05-23T17:10:05.714Z,40.23
2019-05-23T17:12:34.847Z,40.53
2019-05-23T17:15:17.021Z,39.72
2019-05-23T17:18:02.958Z,42.63
2019-05-23T17:20:33.323Z,42.87
2019-05-23T17:23:09.022Z,42.87
2019-05-23T17:25:39.252Z,42.59
2019-05-23T17:28:09.876Z,43.48
2019-05-23T17:30:42.818Z,44.01
2019-05-23T17:33:11.725Z,44.21
2019-05-23T17:35:40.522Z,44.97
2019-05-23T17:38:11.051Z,45.43
2019-05-23T17:40:40.433Z,46.59
2019-05-23T17:43:09.223Z,46.86
2019-05-23T17:45:38.095Z,45.51
2019-05-23T17:48:14.152Z,46.88
2019-05-23T17:50:45.464Z,47.01
2019-05-23T17:53:15.863Z,48.42
2019-05-23T17:55:44.629Z,48.64
2019-05-23T17:58:13.430Z,49.93
2019-05-23T18:00:43.646Z,50.05
2019-05-23T18:03:12.350Z,50.04
2019-05-23T18:05:40.962Z,51.63
2019-05-23T18:08:10.422Z,51.25
2019-05-23T18:10:45.040Z,49.62
2019-05-23T18:13:09.617Z,50.95
2019-05-23T18:15:38.306Z,49.65
2019-05-23T18:18:07.597Z,49.79
2019-05-23T18:20:37.818Z,48.49
2019-05-23T18:23:06.764Z,48.79
2019-05-23T18:25:35.557Z,47.72
2019-05-23T18:28:04.594Z,47.07
2019-05-23T18:30:50.186Z,49.04
2019-05-23T18:33:19.000Z,47.08
2019-05-23T18:35:49.137Z,49.15
2019-05-23T18:38:18.367Z,50.32
2019-05-23T18:41:01.628Z,52.87
2019-05-23T18:43:17.866Z,53.96
2019-05-23T18:45:47.810Z,55.54
2019-05-23T18:48:16.481Z,56.17
2019-05-23T18:50:45.428Z,56.45
2019-05-23T18:53:13.946Z,56.87
2019-05-23T18:55:42.534Z,57.50
2019-05-23T18:58:11.054Z,57.50
2019-05-23T19:00:55.721Z,57.01
2019-05-23T19:03:24.521Z,57.19
2019-05-23T19:05:53.375Z,57.93
2019-05-23T19:08:22.754Z,58.57
2019-05-23T19:10:51.405Z,58.48
2019-05-23T19:13:19.938Z,58.09
2019-05-23T19:15:48.588Z,57.84
2019-05-23T19:18:17.242Z,57.61
2019-05-23T19:20:45.954Z,56.90
2019-05-23T19:23:14.692Z,57.33
2019-05-23T19:25:45.745Z,57.77
2019-05-23T19:28:14.711Z,57.68
2019-05-23T19:30:44.309Z,58.10
2019-05-23T19:33:13.088Z,58.01
2019-05-23T19:35:41.821Z,58.57
2019-05-23T19:38:10.598Z,59.37
2019-05-23T19:40:39.489Z,59.50
2019-05-23T19:43:08.495Z,60.68
2019-05-23T19:45:37.298Z,61.38
2019-05-23T19:48:05.996Z,61.29
2019-05-23T19:50:35.719Z,60.75
2019-05-23T19:53:04.564Z,61.40
2019-05-23T19:55:33.521Z,60.64
2019-05-23T19:58:02.345Z,60.44
2019-05-23T20:00:31.946Z,60.05
2019-05-23T20:03:03.916Z,59.87
2019-05-23T20:05:35.870Z,59.55
2019-05-23T20:08:05.030Z,59.37
2019-05-23T20:10:34.470Z,58.83
2019-05-23T20:13:03.052Z,58.67
2019-05-23T20:15:32.158Z,58.99
2019-05-23T20:18:00.798Z,58.99
2019-05-23T20:20:29.881Z,58.98
2019-05-23T20:22:58.653Z,58.97
2019-05-23T20:25:27.991Z,58.90
2019-05-23T20:27:56.583Z,59.17
2019-05-23T20:30:46.216Z,60.18
2019-05-23T20:33:15.254Z,58.59
2019-05-23T20:35:43.980Z,60.35
2019-05-23T20:38:12.457Z,59.66
2019-05-23T20:40:41.126Z,59.74
2019-05-23T20:43:09.685Z,59.79
2019-05-23T20:45:38.513Z,59.75
2019-05-23T20:48:08.815Z,59.67
2019-05-23T20:50:37.589Z,59.72
2019-05-23T20:53:06.345Z,59.45
2019-05-23T20:55:35.232Z,59.15
2019-05-23T20:58:04.576Z,58.74
2019-05-23T21:00:34.881Z,58.61
2019-05-23T21:03:04.114Z,58.52
2019-05-23T21:05:32.861Z,58.37
2019-05-23T21:08:01.363Z,59.24
2019-05-23T21:10:45.170Z,58.69
2019-05-23T21:13:13.886Z,59.20
2019-05-23T21:15:42.509Z,58.73
2019-05-23T21:18:11.381Z,58.92
2019-05-23T21:20:40.027Z,59.19
2019-05-23T21:23:08.714Z,60.12
2019-05-23T21:25:39.046Z,59.66
2019-05-23T21:28:07.739Z,59.30
2019-05-23T21:30:36.331Z,59.46
2019-05-23T21:33:05.511Z,59.43
2019-05-23T21:35:34.183Z,59.78
2019-05-23T21:38:02.903Z,60.13
2019-05-23T21:40:36.913Z,60.84
2019-05-23T21:43:05.675Z,61.13
2019-05-23T21:45:34.634Z,61.38
2019-05-23T21:48:03.350Z,60.89
2019-05-23T21:50:32.151Z,61.33
2019-05-23T21:53:00.663Z,61.73
2019-05-23T21:55:39.954Z,61.48
2019-05-23T21:58:10.433Z,60.93
2019-05-23T22:01:07.012Z,60.94
2019-05-23T22:03:53.155Z,61.09
2019-05-23T22:06:31.225Z,61.32
2019-05-23T22:09:00.498Z,61.60
2019-05-23T22:11:29.363Z,61.62
2019-05-23T22:13:58.088Z,61.78
2019-05-23T22:16:27.019Z,61.95
2019-05-23T22:18:55.652Z,61.84
2019-05-23T22:21:24.406Z,61.68
2019-05-23T22:23:53.068Z,61.82
2019-05-23T22:26:21.728Z,61.81
2019-05-23T22:28:50.209Z,61.75
2019-05-23T22:31:19.059Z,61.71
2019-05-23T22:34:05.029Z,61.78
2019-05-23T22:36:33.645Z,61.40
2019-05-23T22:39:02.486Z,61.39
2019-05-23T22:41:31.065Z,61.15
2019-05-23T22:43:59.587Z,61.15
2019-05-23T22:46:29.055Z,61.12
2019-05-23T22:48:57.618Z,60.97
2019-05-23T22:51:26.179Z,60.90
2019-05-23T22:53:54.775Z,61.04
2019-05-23T22:56:23.309Z,60.78
2019-05-23T22:58:51.909Z,60.74
2019-05-23T23:01:22.053Z,60.71
2019-05-23T23:03:50.560Z,60.52
2019-05-23T23:06:19.698Z,60.20
2019-05-23T23:08:48.476Z,59.99
2019-05-23T23:11:17.053Z,59.78
2019-05-23T23:13:45.665Z,60.37
2019-05-23T23:16:14.345Z,60.79
2019-05-23T23:18:42.939Z,60.94
2019-05-23T23:21:11.610Z,61.35
2019-05-23T23:23:40.094Z,61.65
2019-05-23T23:26:08.761Z,61.69
2019-05-23T23:28:37.623Z,62.21
2019-05-23T23:31:06.211Z,62.24
2019-05-23T23:33:34.720Z,62.36
2019-05-23T23:36:03.262Z,62.37
2019-05-23T23:38:31.817Z,62.28
2019-05-23T23:41:00.388Z,61.91
2019-05-23T23:43:28.965Z,61.81
2019-05-23T23:46:15.594Z,61.69
2019-05-23T23:49:02.009Z,61.64
2019-05-23T23:51:48.112Z,62.50
2019-05-23T23:54:34.366Z,62.51
2019-05-23T23:57:20.417Z,63.02
2019-05-23T23:59:48.187Z,63.98
