createdAt,value
2022-10-05T00:02:22.725Z,13.32
2022-10-05T00:05:30.837Z,13.45
2022-10-05T00:08:34.536Z,12.70
2022-10-05T00:11:36.864Z,17.33
2022-10-05T00:14:40.540Z,16.00
2022-10-05T00:17:42.915Z,18.67
2022-10-05T00:20:45.799Z,16.02
2022-10-05T00:23:48.361Z,15.15
2022-10-05T00:26:55.373Z,10.50
2022-10-05T00:30:10.986Z,12.98
2022-10-05T00:33:14.403Z,15.95
2022-10-05T00:36:16.941Z,14.88
2022-10-05T00:39:20.792Z,15.00
2022-10-05T00:42:32.524Z,12.40
2022-10-05T00:45:40.299Z,15.00
2022-10-05T00:48:46.392Z,14.68
2022-10-05T00:51:51.831Z,11.40
2022-10-05T00:55:00.431Z,12.52
2022-10-05T00:58:09.004Z,14.23
2022-10-05T01:01:14.109Z,14.27
2022-10-05T01:04:20.103Z,19.02
2022-10-05T01:07:29.667Z,14.18
2022-10-05T01:10:35.422Z,13.43
2022-10-05T01:13:45.684Z,12.10
2022-10-05T01:16:53.097Z,11.20
2022-10-05T01:20:29.271Z,11.40
2022-10-05T01:23:54.803Z,16.30
2022-10-05T01:27:08.603Z,17.88
2022-10-05T01:30:13.985Z,15.60
2022-10-05T01:33:20.702Z,13.85
2022-10-05T01:36:29.505Z,12.55
2022-10-05T01:39:38.168Z,14.63
2022-10-05T01:42:47.895Z,14.75
2022-10-05T01:45:59.329Z,16.27
2022-10-05T01:49:13.443Z,17.38
2022-10-05T01:52:26.344Z,12.55
2022-10-05T01:55:36.189Z,15.77
2022-10-05T01:58:44.755Z,15.52
2022-10-05T02:01:55.387Z,15.40
2022-10-05T02:05:03.312Z,13.77
2022-10-05T02:08:09.737Z,14.45
2022-10-05T02:11:13.230Z,15.43
2022-10-05T02:14:18.579Z,14.63
2022-10-05T02:17:26.373Z,18.10
2022-10-05T02:20:31.855Z,16.05
2022-10-05T02:23:36.487Z,20.15
2022-10-05T02:26:39.717Z,17.25
2022-10-05T02:29:43.324Z,15.65
2022-10-05T02:32:51.423Z,17.55
2022-10-05T02:35:53.938Z,22.58
2022-10-05T02:39:01.128Z,15.77
2022-10-05T02:42:08.522Z,17.02
2022-10-05T02:45:19.805Z,20.33
2022-10-05T02:48:30.641Z,20.08
2022-10-05T02:51:36.022Z,20.35
2022-10-05T02:54:45.006Z,16.08
2022-10-05T02:57:49.766Z,12.65
2022-10-05T03:00:58.417Z,16.77
2022-10-05T03:04:09.012Z,15.52
2022-10-05T03:07:23.773Z,19.63
2022-10-05T03:10:30.194Z,16.33
2022-10-05T03:13:40.399Z,19.50
2022-10-05T03:16:50.673Z,18.73
2022-10-05T03:20:07.942Z,15.73
2022-10-05T03:23:14.223Z,18.10
2022-10-05T03:26:32.313Z,22.55
2022-10-05T03:29:39.116Z,15.02
2022-10-05T03:32:51.265Z,20.05
2022-10-05T03:35:59.302Z,18.98
2022-10-05T03:39:07.571Z,20.45
2022-10-05T03:42:17.704Z,22.23
2022-10-05T03:45:25.356Z,16.88
2022-10-05T03:48:31.003Z,18.60
2022-10-05T03:51:36.371Z,18.25
2022-10-05T03:54:41.439Z,13.68
2022-10-05T03:57:45.169Z,19.52
2022-10-05T04:00:52.065Z,15.05
2022-10-05T04:03:58.314Z,15.68
2022-10-05T04:07:04.811Z,14.07
2022-10-05T04:10:13.294Z,23.42
2022-10-05T04:13:20.676Z,21.83
2022-10-05T04:16:27.845Z,18.85
2022-10-05T04:19:33.255Z,20.02
2022-10-05T04:22:39.525Z,20.77
2022-10-05T04:25:44.079Z,23.92
2022-10-05T04:28:55.777Z,18.33
2022-10-05T04:32:16.753Z,18.80
2022-10-05T04:35:30.276Z,17.52
2022-10-05T04:38:46.180Z,21.48
2022-10-05T04:42:00.593Z,15.77
2022-10-05T04:45:11.784Z,18.95
2022-10-05T04:48:35.075Z,17.00
2022-10-05T04:51:47.736Z,15.98
2022-10-05T04:55:02.484Z,20.13
2022-10-05T04:58:10.939Z,16.23
2022-10-05T05:01:26.351Z,17.83
2022-10-05T05:04:42.661Z,18.13
2022-10-05T05:07:49.191Z,20.95
2022-10-05T05:11:04.810Z,16.77
2022-10-05T05:14:20.160Z,16.65
2022-10-05T05:17:33.195Z,17.85
2022-10-05T05:20:48.211Z,18.17
2022-10-05T05:23:59.195Z,19.13
2022-10-05T05:27:37.268Z,19.05
2022-10-05T05:30:52.971Z,16.00
2022-10-05T05:34:01.081Z,18.25
2022-10-05T05:37:21.451Z,25.10
2022-10-05T05:40:27.730Z,15.48
2022-10-05T05:43:40.480Z,19.50
2022-10-05T05:47:04.051Z,16.38
2022-10-05T05:50:22.218Z,16.35
2022-10-05T05:53:28.425Z,17.63
2022-10-05T05:56:32.977Z,18.38
2022-10-05T05:59:49.506Z,18.23
2022-10-05T06:02:55.400Z,20.45
2022-10-05T06:05:59.922Z,19.10
2022-10-05T06:09:05.724Z,15.88
2022-10-05T06:12:17.966Z,22.95
2022-10-05T06:15:40.350Z,13.15
2022-10-05T06:18:46.094Z,16.17
2022-10-05T06:21:53.582Z,17.17
2022-10-05T06:25:04.572Z,19.30
2022-10-05T06:28:11.171Z,21.58
2022-10-05T06:31:31.508Z,15.55
2022-10-05T06:34:56.945Z,16.70
2022-10-05T06:38:20.933Z,15.73
2022-10-05T06:41:32.096Z,15.80
2022-10-05T06:44:39.937Z,23.85
2022-10-05T06:48:09.187Z,19.90
2022-10-05T06:51:38.086Z,21.98
2022-10-05T06:54:51.929Z,18.00
2022-10-05T06:58:04.072Z,16.77
2022-10-05T07:01:10.987Z,13.57
2022-10-05T07:04:44.341Z,18.25
2022-10-05T07:07:50.543Z,19.75
2022-10-05T07:11:03.993Z,15.50
2022-10-05T07:14:17.552Z,16.85
2022-10-05T07:17:30.662Z,14.00
2022-10-05T07:20:49.009Z,18.27
2022-10-05T07:24:00.753Z,26.23
2022-10-05T07:27:10.663Z,15.73
2022-10-05T07:30:14.388Z,17.63
2022-10-05T07:33:21.080Z,19.40
2022-10-05T07:36:54.595Z,15.98
2022-10-05T07:40:06.766Z,17.27
2022-10-05T07:43:20.521Z,18.30
2022-10-05T07:46:28.413Z,18.40
2022-10-05T07:49:35.528Z,19.23
2022-10-05T07:52:41.334Z,17.58
2022-10-05T07:55:51.078Z,16.80
2022-10-05T07:58:58.413Z,21.05
2022-10-05T08:02:07.624Z,23.90
2022-10-05T08:05:13.482Z,21.10
2022-10-05T08:08:21.968Z,20.70
2022-10-05T08:11:27.976Z,26.35
2022-10-05T08:14:34.780Z,20.38
2022-10-05T08:17:47.117Z,25.42
2022-10-05T08:20:52.640Z,21.25
2022-10-05T08:23:58.961Z,26.90
2022-10-05T08:27:04.917Z,21.83
2022-10-05T08:30:11.318Z,28.00
2022-10-05T08:33:17.576Z,24.40
2022-10-05T08:36:22.046Z,21.60
2022-10-05T08:39:28.488Z,25.45
2022-10-05T08:42:41.904Z,25.45
2022-10-05T08:46:13.062Z,25.25
2022-10-05T08:49:39.132Z,21.13
2022-10-05T08:53:02.396Z,25.88
2022-10-05T08:56:28.644Z,22.77
2022-10-05T08:59:51.046Z,18.95
2022-10-05T09:03:12.793Z,22.95
2022-10-05T09:06:43.578Z,20.75
2022-10-05T09:10:50.295Z,19.20
2022-10-05T09:14:24.853Z,22.55
2022-10-05T09:18:00.378Z,15.50
2022-10-05T09:21:07.188Z,22.23
2022-10-05T09:24:31.620Z,24.13
2022-10-05T09:27:47.707Z,22.83
2022-10-05T09:31:21.566Z,20.15
2022-10-05T09:35:03.905Z,18.48
2022-10-05T09:38:13.199Z,16.55
2022-10-05T09:41:37.267Z,16.92
2022-10-05T09:45:21.388Z,18.52
2022-10-05T09:49:14.054Z,29.00
2022-10-05T09:57:57.002Z,20.50
2022-10-05T10:01:33.563Z,15.02
2022-10-05T10:05:07.218Z,16.90
2022-10-05T10:08:28.829Z,14.57
2022-10-05T10:15:07.269Z,10.57
2022-10-05T10:18:36.843Z,17.50
2022-10-05T10:22:24.727Z,10.45
2022-10-05T10:26:08.727Z,11.18
2022-10-05T10:32:59.877Z,8.25
2022-10-05T10:36:06.988Z,9.77
2022-10-05T10:39:14.927Z,13.50
2022-10-05T10:42:37.577Z,8.23
2022-10-05T10:45:49.590Z,9.70
2022-10-05T10:49:06.898Z,9.25
2022-10-05T10:52:20.560Z,10.77
2022-10-05T10:55:39.050Z,8.40
2022-10-05T10:59:19.862Z,7.00
2022-10-05T11:02:48.486Z,8.33
2022-10-05T11:06:14.322Z,7.25
2022-10-05T11:09:28.743Z,6.20
2022-10-05T11:13:09.383Z,7.22
2022-10-05T11:16:45.935Z,7.03
2022-10-05T11:20:04.998Z,8.18
2022-10-05T11:23:34.138Z,6.18
2022-10-05T11:26:53.980Z,4.43
2022-10-05T11:30:25.330Z,3.97
2022-10-05T11:33:54.101Z,2.80
2022-10-05T11:37:20.291Z,4.75
2022-10-05T11:40:57.362Z,6.60
2022-10-05T11:44:40.076Z,4.10
2022-10-05T11:47:52.019Z,6.43
2022-10-05T11:51:27.780Z,3.33
2022-10-05T11:58:21.915Z,4.43
2022-10-05T12:01:28.829Z,4.63
2022-10-05T12:04:40.564Z,3.13
2022-10-05T12:07:47.580Z,4.57
2022-10-05T12:11:01.013Z,11.50
2022-10-05T12:14:13.932Z,4.00
2022-10-05T12:17:21.345Z,2.00
2022-10-05T12:20:29.353Z,3.58
2022-10-05T12:23:38.268Z,2.75
2022-10-05T12:26:45.076Z,5.15
2022-10-05T12:29:56.527Z,1.85
2022-10-05T12:33:09.963Z,2.75
2022-10-05T12:36:22.994Z,3.63
2022-10-05T12:39:58.201Z,6.57
2022-10-05T12:43:44.020Z,3.05
2022-10-05T12:55:06.278Z,2.37
2022-10-05T13:03:14.454Z,2.15
2022-10-05T13:07:37.802Z,3.97
2022-10-05T13:10:57.884Z,4.50
2022-10-05T13:15:36.344Z,2.13
2022-10-05T13:19:20.090Z,1.90
2022-10-05T13:38:18.824Z,1.83
2022-10-05T13:57:45.841Z,2.60
2022-10-05T14:05:55.806Z,2.00
2022-10-05T14:09:36.855Z,4.30
2022-10-05T14:12:55.448Z,2.45
2022-10-05T14:16:27.877Z,2.47
2022-10-05T14:23:58.762Z,2.70
2022-10-05T14:27:21.847Z,3.22
2022-10-05T14:30:40.496Z,4.30
2022-10-05T14:37:32.755Z,3.63
2022-10-05T14:40:39.219Z,2.78
2022-10-05T14:43:52.884Z,2.63
2022-10-05T14:47:04.398Z,6.80
2022-10-05T14:50:15.968Z,7.38
2022-10-05T14:56:35.331Z,3.13
2022-10-05T14:59:54.806Z,4.10
2022-10-05T15:03:18.711Z,4.95
2022-10-05T15:06:23.370Z,4.65
2022-10-05T15:09:42.130Z,2.60
2022-10-05T15:12:48.289Z,5.60
2022-10-05T15:15:54.523Z,2.33
2022-10-05T15:19:04.397Z,1.77
2022-10-05T15:22:18.752Z,2.55
2022-10-05T15:25:27.841Z,3.58
2022-10-05T15:28:36.009Z,4.05
2022-10-05T15:31:41.689Z,5.30
2022-10-05T15:35:00.365Z,2.80
2022-10-05T15:38:08.693Z,4.18
2022-10-05T15:41:16.566Z,4.10
2022-10-05T15:44:26.204Z,3.05
2022-10-05T15:47:43.674Z,1.40
2022-10-05T15:50:59.154Z,5.00
2022-10-05T15:54:24.118Z,3.53
2022-10-05T15:57:34.025Z,5.43
2022-10-05T16:00:40.103Z,2.80
2022-10-05T16:03:51.225Z,2.50
2022-10-05T16:07:17.492Z,5.85
2022-10-05T16:10:24.215Z,8.18
2022-10-05T16:13:29.724Z,4.03
2022-10-05T16:16:37.462Z,2.33
2022-10-05T16:19:46.422Z,5.28
2022-10-05T16:22:59.437Z,2.90
2022-10-05T16:26:11.550Z,3.05
2022-10-05T16:29:16.909Z,2.88
2022-10-05T16:32:20.636Z,4.95
2022-10-05T16:35:30.773Z,6.13
2022-10-05T16:38:39.266Z,5.07
2022-10-05T16:41:47.548Z,2.75
2022-10-05T16:44:56.264Z,7.65
2022-10-05T16:48:05.140Z,5.97
2022-10-05T16:51:19.719Z,3.65
2022-10-05T16:54:25.046Z,4.72
2022-10-05T16:57:30.443Z,4.53
2022-10-05T17:00:44.564Z,2.08
2022-10-05T17:03:55.984Z,2.03
2022-10-05T17:07:11.303Z,2.80
2022-10-05T17:10:49.041Z,4.75
2022-10-05T17:14:02.589Z,4.45
2022-10-05T17:17:21.672Z,1.90
2022-10-05T17:20:32.019Z,4.50
2022-10-05T17:23:51.562Z,4.38
2022-10-05T17:26:59.223Z,5.30
2022-10-05T17:30:23.945Z,4.95
2022-10-05T17:33:27.636Z,5.68
2022-10-05T17:36:37.490Z,4.82
2022-10-05T17:39:52.533Z,4.65
2022-10-05T17:43:01.266Z,3.30
2022-10-05T17:46:04.147Z,5.95
2022-10-05T17:49:36.108Z,5.50
2022-10-05T17:53:01.287Z,7.85
2022-10-05T17:56:05.286Z,4.68
2022-10-05T17:59:09.044Z,7.05
2022-10-05T18:02:18.155Z,5.22
2022-10-05T18:05:27.569Z,5.10
2022-10-05T18:08:37.492Z,4.50
2022-10-05T18:11:41.819Z,7.13
2022-10-05T18:15:00.112Z,4.25
2022-10-05T18:18:36.537Z,6.68
2022-10-05T18:21:39.075Z,4.40
2022-10-05T18:24:55.728Z,6.15
2022-10-05T18:28:10.243Z,7.72
2022-10-05T18:31:24.722Z,4.65
2022-10-05T18:34:31.254Z,12.80
2022-10-05T18:37:42.019Z,3.42
2022-10-05T18:40:50.931Z,8.70
2022-10-05T18:44:04.210Z,3.05
2022-10-05T18:47:17.624Z,8.00
2022-10-05T18:50:26.041Z,6.13
2022-10-05T18:53:37.016Z,5.18
2022-10-05T18:56:43.996Z,7.18
2022-10-05T18:59:53.389Z,4.32
2022-10-05T19:03:00.195Z,5.72
2022-10-05T19:06:13.022Z,7.55
2022-10-05T19:09:25.230Z,6.22
2022-10-05T19:12:41.261Z,3.75
2022-10-05T19:15:47.435Z,5.22
2022-10-05T19:19:01.377Z,5.03
2022-10-05T19:22:08.077Z,2.80
2022-10-05T19:25:21.800Z,5.72
2022-10-05T19:28:31.405Z,4.43
2022-10-05T19:31:39.428Z,4.53
2022-10-05T19:34:54.135Z,3.60
2022-10-05T19:38:11.740Z,7.53
2022-10-05T19:41:18.977Z,4.05
2022-10-05T19:44:31.570Z,3.67
2022-10-05T19:47:41.568Z,2.95
2022-10-05T19:50:53.693Z,4.18
2022-10-05T19:53:58.837Z,7.20
2022-10-05T19:57:02.548Z,3.25
2022-10-05T20:00:05.642Z,3.72
2022-10-05T20:03:10.501Z,7.30
2022-10-05T20:06:14.063Z,6.75
2022-10-05T20:09:23.639Z,1.80
2022-10-05T20:12:52.337Z,2.88
2022-10-05T20:16:27.706Z,3.70
2022-10-05T20:19:57.967Z,6.13
2022-10-05T20:23:21.519Z,5.28
2022-10-05T20:27:05.409Z,2.88
2022-10-05T20:30:09.808Z,3.33
2022-10-05T20:33:14.607Z,3.50
2022-10-05T20:36:16.818Z,4.95
2022-10-05T20:39:21.305Z,5.95
2022-10-05T20:42:24.500Z,5.13
2022-10-05T20:45:26.812Z,2.85
2022-10-05T20:48:29.410Z,2.70
2022-10-05T20:51:32.108Z,1.70
2022-10-05T20:54:35.944Z,2.50
2022-10-05T20:57:41.793Z,1.70
2022-10-05T21:01:02.801Z,1.55
2022-10-05T21:04:06.760Z,2.75
2022-10-05T21:07:09.458Z,5.57
2022-10-05T21:10:16.822Z,5.55
2022-10-05T21:13:19.088Z,4.68
2022-10-05T21:16:21.417Z,3.70
2022-10-05T21:19:23.623Z,3.00
2022-10-05T21:22:25.740Z,4.57
2022-10-05T21:25:33.381Z,3.38
2022-10-05T21:29:11.545Z,2.92
2022-10-05T21:33:06.372Z,2.67
2022-10-05T21:37:15.757Z,2.83
2022-10-05T21:40:51.812Z,4.13
2022-10-05T21:44:12.404Z,9.02
2022-10-05T21:47:50.126Z,8.73
2022-10-05T21:51:14.515Z,3.88
2022-10-05T21:59:05.050Z,2.42
2022-10-05T22:03:11.943Z,3.30
2022-10-05T22:06:40.751Z,3.42
2022-10-05T22:18:55.792Z,8.07
2022-10-05T22:22:14.412Z,5.18
2022-10-05T22:30:00.648Z,2.92
2022-10-05T22:34:12.592Z,4.45
2022-10-05T22:38:14.718Z,3.13
2022-10-05T22:42:03.833Z,2.92
2022-10-05T22:50:16.056Z,2.97
2022-10-05T22:54:04.393Z,3.65
2022-10-05T23:00:58.416Z,1.80
2022-10-05T23:04:21.539Z,2.95
2022-10-05T23:07:41.285Z,1.02
2022-10-05T23:11:25.091Z,3.58
2022-10-05T23:14:42.942Z,4.57
2022-10-05T23:18:02.626Z,2.17
2022-10-05T23:21:25.813Z,1.77
2022-10-05T23:24:31.621Z,7.30
2022-10-05T23:27:44.085Z,4.43
2022-10-05T23:30:57.229Z,3.67
2022-10-05T23:34:13.620Z,3.17
2022-10-05T23:37:22.793Z,1.08
