createdAt,value
2022-12-15T00:02:03.858Z,12.97
2022-12-15T00:08:29.280Z,12.57
2022-12-15T00:14:49.386Z,10.27
2022-12-15T00:21:09.948Z,11.37
2022-12-15T00:27:30.293Z,9.63
2022-12-15T00:33:50.811Z,9.87
2022-12-15T00:39:59.275Z,10.77
2022-12-15T00:46:20.552Z,11.10
2022-12-15T00:52:41.353Z,11.43
2022-12-15T00:59:01.650Z,11.60
2022-12-15T01:05:22.194Z,10.30
2022-12-15T01:11:42.744Z,11.60
2022-12-15T01:18:03.377Z,9.87
2022-12-15T01:24:05.732Z,11.77
2022-12-15T01:30:10.725Z,10.60
2022-12-15T01:36:12.656Z,13.97
2022-12-15T01:42:14.655Z,11.53
2022-12-15T01:48:42.026Z,11.63
2022-12-15T01:54:54.399Z,10.70
2022-12-15T02:00:56.768Z,10.60
2022-12-15T02:06:58.678Z,11.03
2022-12-15T02:13:23.979Z,11.90
2022-12-15T02:19:58.868Z,11.30
2022-12-15T02:26:33.951Z,11.17
2022-12-15T02:32:58.307Z,10.20
2022-12-15T02:39:00.201Z,9.30
2022-12-15T02:45:11.235Z,10.13
2022-12-15T02:51:48.132Z,10.20
2022-12-15T02:58:19.827Z,9.83
2022-12-15T03:04:22.899Z,10.10
2022-12-15T03:10:26.218Z,10.17
2022-12-15T03:16:28.145Z,8.43
2022-12-15T03:22:30.219Z,10.43
2022-12-15T03:28:33.767Z,9.80
2022-12-15T03:34:35.698Z,10.07
2022-12-15T03:40:37.590Z,9.47
2022-12-15T03:46:39.463Z,8.40
2022-12-15T03:52:41.850Z,10.20
2022-12-15T03:58:44.032Z,9.87
2022-12-15T04:04:45.923Z,12.27
2022-12-15T04:10:48.022Z,11.67
2022-12-15T04:16:49.967Z,13.10
2022-12-15T04:22:52.061Z,10.43
2022-12-15T04:29:12.238Z,8.90
2022-12-15T04:35:33.016Z,9.07
2022-12-15T04:41:53.638Z,12.90
2022-12-15T04:48:14.209Z,12.10
2022-12-15T04:54:34.598Z,9.00
2022-12-15T05:00:55.707Z,13.63
2022-12-15T05:07:16.192Z,12.33
2022-12-15T05:13:36.623Z,9.23
2022-12-15T05:19:56.963Z,8.03
2022-12-15T05:26:18.012Z,8.67
2022-12-15T05:32:19.878Z,11.70
2022-12-15T05:38:21.730Z,11.37
2022-12-15T05:44:25.618Z,10.50
2022-12-15T05:50:27.607Z,8.63
2022-12-15T05:56:29.613Z,9.77
2022-12-15T06:02:31.957Z,8.20
2022-12-15T06:08:36.280Z,8.90
2022-12-15T06:14:38.325Z,9.40
2022-12-15T06:20:40.202Z,13.40
2022-12-15T06:26:42.083Z,9.60
2022-12-15T06:32:44.050Z,9.77
2022-12-15T06:38:50.078Z,10.40
2022-12-15T06:44:52.092Z,8.57
2022-12-15T06:50:54.439Z,10.80
2022-12-15T06:56:56.444Z,10.40
2022-12-15T07:02:58.379Z,8.43
2022-12-15T07:09:00.344Z,9.20
2022-12-15T07:15:02.980Z,9.27
2022-12-15T07:21:09.140Z,10.47
2022-12-15T07:27:11.019Z,10.87
2022-12-15T07:33:12.928Z,11.20
2022-12-15T07:39:15.980Z,9.80
2022-12-15T07:45:17.950Z,9.90
2022-12-15T07:51:20.861Z,9.83
2022-12-15T07:57:23.611Z,9.53
2022-12-15T08:03:25.640Z,13.30
2022-12-15T08:09:27.589Z,11.43
2022-12-15T08:15:29.467Z,10.23
2022-12-15T08:21:33.152Z,10.23
2022-12-15T08:27:35.789Z,10.50
2022-12-15T08:33:38.271Z,9.70
2022-12-15T08:39:40.223Z,10.10
2022-12-15T08:45:42.903Z,10.20
2022-12-15T08:51:44.813Z,10.57
2022-12-15T08:57:46.701Z,11.57
2022-12-15T09:03:50.419Z,10.17
2022-12-15T09:09:52.463Z,11.30
2022-12-15T09:16:09.778Z,12.70
2022-12-15T09:22:12.536Z,13.70
2022-12-15T09:28:14.884Z,13.13
2022-12-15T09:34:17.027Z,12.37
2022-12-15T09:40:19.439Z,12.37
2022-12-15T09:46:28.234Z,11.87
2022-12-15T09:52:49.684Z,9.53
2022-12-15T09:59:21.900Z,11.63
2022-12-15T10:06:16.004Z,13.70
2022-12-15T10:12:29.710Z,12.20
2022-12-15T10:18:41.365Z,13.03
2022-12-15T10:31:25.760Z,11.83
2022-12-15T10:37:27.700Z,12.50
2022-12-15T10:43:44.113Z,14.33
2022-12-15T10:49:50.214Z,13.40
2022-12-15T10:56:03.156Z,13.27
2022-12-15T11:02:32.891Z,12.83
2022-12-15T11:08:35.269Z,13.17
2022-12-15T11:14:51.262Z,12.30
2022-12-15T11:21:28.043Z,12.40
2022-12-15T11:27:38.878Z,10.87
2022-12-15T11:33:40.770Z,13.23
2022-12-15T11:40:16.612Z,10.87
2022-12-15T11:46:30.564Z,10.63
2022-12-15T11:53:05.914Z,11.10
2022-12-15T11:59:49.367Z,11.30
2022-12-15T12:06:32.540Z,10.57
2022-12-15T12:13:04.523Z,9.90
2022-12-15T12:19:27.638Z,10.37
2022-12-15T12:25:37.846Z,10.30
2022-12-15T12:32:05.078Z,10.80
2022-12-15T12:38:11.699Z,10.60
2022-12-15T12:44:37.662Z,10.53
2022-12-15T12:50:39.641Z,10.43
2022-12-15T12:56:48.669Z,10.97
2022-12-15T13:02:52.389Z,10.80
2022-12-15T13:08:55.848Z,10.40
2022-12-15T13:14:59.032Z,10.90
2022-12-15T13:21:42.689Z,11.27
2022-12-15T13:27:52.983Z,10.70
2022-12-15T13:34:25.523Z,12.13
2022-12-15T13:40:36.574Z,10.97
2022-12-15T13:46:39.316Z,12.00
2022-12-15T13:53:18.982Z,11.57
2022-12-15T13:59:41.165Z,13.37
2022-12-15T14:05:59.110Z,12.40
2022-12-15T14:12:04.455Z,14.53
2022-12-15T14:18:06.522Z,13.37
2022-12-15T14:24:45.081Z,12.73
2022-12-15T14:30:48.948Z,13.83
2022-12-15T14:36:55.014Z,12.70
2022-12-15T14:42:57.186Z,14.00
2022-12-15T14:49:04.942Z,14.50
2022-12-15T14:55:27.828Z,14.40
2022-12-15T15:01:40.889Z,13.60
2022-12-15T15:07:45.979Z,14.57
2022-12-15T15:13:48.155Z,13.37
2022-12-15T15:19:59.122Z,12.10
2022-12-15T15:26:10.356Z,11.03
2022-12-15T15:32:12.114Z,9.00
2022-12-15T15:38:26.894Z,9.00
2022-12-15T15:44:28.776Z,7.60
2022-12-15T15:50:30.858Z,8.33
2022-12-15T15:56:32.856Z,9.07
2022-12-15T16:02:34.965Z,8.63
2022-12-15T16:08:37.632Z,9.33
2022-12-15T16:14:39.504Z,9.83
2022-12-15T16:20:44.242Z,7.87
2022-12-15T16:26:50.300Z,8.63
2022-12-15T16:32:53.657Z,8.00
2022-12-15T16:38:57.480Z,9.20
2022-12-15T16:44:59.918Z,8.97
2022-12-15T16:51:02.571Z,10.27
2022-12-15T16:57:06.246Z,13.10
2022-12-15T17:03:16.895Z,11.90
2022-12-15T17:09:23.996Z,10.83
2022-12-15T17:15:27.691Z,10.30
2022-12-15T17:21:33.940Z,11.57
2022-12-15T17:27:35.855Z,12.30
2022-12-15T17:33:37.795Z,11.20
2022-12-15T17:39:40.821Z,11.67
2022-12-15T17:45:42.979Z,12.30
2022-12-15T17:51:45.995Z,10.47
2022-12-15T17:57:48.389Z,11.90
2022-12-15T18:03:51.195Z,11.97
2022-12-15T18:09:53.591Z,14.07
2022-12-15T18:15:56.821Z,13.50
2022-12-15T18:21:58.773Z,12.70
2022-12-15T18:28:00.639Z,12.87
2022-12-15T18:34:04.754Z,13.00
2022-12-15T18:40:15.861Z,12.77
2022-12-15T18:46:20.261Z,15.60
2022-12-15T18:52:27.575Z,15.17
2022-12-15T18:58:36.609Z,13.70
2022-12-15T19:04:38.483Z,14.57
2022-12-15T19:10:53.665Z,12.53
2022-12-15T19:17:13.829Z,10.60
2022-12-15T19:23:16.764Z,13.37
2022-12-15T19:29:21.926Z,11.97
2022-12-15T19:35:25.035Z,11.57
2022-12-15T19:41:27.023Z,12.57
2022-12-15T19:47:30.131Z,13.03
2022-12-15T19:53:32.379Z,12.03
2022-12-15T19:59:34.681Z,11.60
2022-12-15T20:05:36.878Z,11.43
2022-12-15T20:11:38.836Z,11.97
2022-12-15T20:17:40.770Z,11.60
2022-12-15T20:24:13.894Z,11.37
2022-12-15T20:30:22.899Z,11.60
2022-12-15T20:36:29.762Z,12.73
2022-12-15T20:42:31.665Z,14.07
2022-12-15T20:48:36.744Z,13.80
2022-12-15T20:54:38.751Z,12.07
2022-12-15T21:00:41.150Z,13.33
2022-12-15T21:06:44.423Z,13.07
2022-12-15T21:12:50.496Z,12.57
2022-12-15T21:25:25.911Z,16.70
2022-12-15T21:31:27.919Z,19.03
2022-12-15T21:37:30.933Z,16.40
2022-12-15T21:43:35.730Z,15.90
2022-12-15T21:49:37.599Z,15.97
2022-12-15T21:55:41.081Z,15.60
2022-12-15T22:01:43.613Z,11.97
2022-12-15T22:07:46.055Z,11.90
2022-12-15T22:13:49.779Z,11.43
2022-12-15T22:19:51.707Z,11.83
2022-12-15T22:25:56.003Z,11.80
2022-12-15T22:31:58.199Z,15.13
2022-12-15T22:38:00.088Z,23.70
2022-12-15T22:44:02.825Z,18.00
2022-12-15T22:50:06.884Z,18.93
2022-12-15T22:56:30.855Z,13.50
2022-12-15T23:02:37.575Z,15.93
2022-12-15T23:08:39.480Z,15.80
2022-12-15T23:14:59.608Z,13.57
2022-12-15T23:21:01.779Z,12.50
2022-12-15T23:27:03.779Z,13.60
2022-12-15T23:33:05.867Z,13.83
2022-12-15T23:39:07.755Z,14.43
2022-12-15T23:45:11.188Z,15.23
2022-12-15T23:51:16.953Z,14.60
2022-12-15T23:57:18.818Z,15.73
