createdAt,value
2018-10-07T00:02:50.893Z,96568.90
2018-10-07T00:07:45.812Z,96570.25
2018-10-07T00:12:40.609Z,96574.20
2018-10-07T00:17:35.453Z,96579.19
2018-10-07T00:22:30.273Z,96579.84
2018-10-07T00:27:25.075Z,96587.72
2018-10-07T00:32:19.928Z,96585.33
2018-10-07T00:37:15.214Z,96580.42
2018-10-07T00:42:10.098Z,96582.32
2018-10-07T00:47:05.150Z,96587.74
2018-10-07T00:52:00.071Z,96591.55
2018-10-07T00:56:55.091Z,96583.85
2018-10-07T01:01:50.062Z,96578.09
2018-10-07T01:06:44.912Z,96578.58
2018-10-07T01:11:40.093Z,96568.23
2018-10-07T01:16:34.922Z,96570.28
2018-10-07T01:21:29.899Z,96576.04
2018-10-07T01:26:24.694Z,96575.58
2018-10-07T01:31:22.068Z,96576.16
2018-10-07T01:45:44.744Z,96562.92
2018-10-07T01:50:39.554Z,96572.05
2018-10-07T01:55:34.358Z,96585.31
2018-10-07T02:00:29.231Z,96586.47
2018-10-07T02:05:26.718Z,96579.43
2018-10-07T02:10:25.147Z,96576.42
2018-10-07T02:15:20.067Z,96591.50
2018-10-07T02:20:15.459Z,96599.28
2018-10-07T02:25:11.415Z,96598.91
2018-10-07T02:30:06.327Z,96595.38
2018-10-07T02:35:01.179Z,96605.88
2018-10-07T02:39:56.234Z,96616.56
2018-10-07T02:44:51.124Z,96610.59
2018-10-07T02:49:45.951Z,96608.78
2018-10-07T02:54:40.845Z,96610.96
2018-10-07T02:59:35.838Z,96617.85
2018-10-07T03:04:30.760Z,96626.91
2018-10-07T03:09:25.582Z,96633.49
2018-10-07T03:14:20.437Z,96631.34
2018-10-07T03:19:15.889Z,96652.55
2018-10-07T03:24:10.761Z,96650.89
2018-10-07T03:29:05.653Z,96656.58
2018-10-07T03:34:01.667Z,96661.41
2018-10-07T03:38:56.569Z,96668.47
2018-10-07T03:43:51.511Z,96667.35
2018-10-07T03:48:46.340Z,96671.67
2018-10-07T03:53:41.161Z,96672.13
2018-10-07T03:58:36.027Z,96673.38
2018-10-07T04:03:31.037Z,96683.27
2018-10-07T04:08:25.932Z,96679.13
2018-10-07T04:13:20.907Z,96688.05
2018-10-07T04:18:15.737Z,96690.39
2018-10-07T04:23:10.596Z,96694.28
2018-10-07T04:28:05.445Z,96694.50
2018-10-07T04:33:00.266Z,96704.66
2018-10-07T04:37:55.843Z,96708.41
2018-10-07T04:42:50.725Z,96722.09
2018-10-07T04:47:45.539Z,96724.33
2018-10-07T04:52:40.339Z,96718.16
2018-10-07T04:57:35.130Z,96718.20
2018-10-07T05:02:29.986Z,96725.38
2018-10-07T05:07:25.033Z,96717.78
2018-10-07T05:12:21.186Z,96722.27
2018-10-07T05:17:17.277Z,96730.16
2018-10-07T05:22:12.207Z,96732.99
2018-10-07T05:27:07.045Z,96732.88
2018-10-07T05:32:01.899Z,96735.37
2018-10-07T05:36:56.729Z,96746.48
2018-10-07T05:41:51.531Z,96740.48
2018-10-07T05:46:46.447Z,96739.47
2018-10-07T05:51:41.248Z,96743.45
2018-10-07T05:56:36.100Z,96750.61
2018-10-07T06:01:35.506Z,96749.72
2018-10-07T06:06:30.559Z,96757.70
2018-10-07T06:11:25.546Z,96754.89
2018-10-07T06:16:20.354Z,96768.73
2018-10-07T06:21:15.208Z,96773.92
2018-10-07T06:26:10.073Z,96776.87
2018-10-07T06:31:05.009Z,96789.55
2018-10-07T06:35:59.878Z,96797.82
2018-10-07T06:40:54.801Z,96804.28
2018-10-07T06:45:49.719Z,96803.60
2018-10-07T06:50:44.568Z,96804.58
2018-10-07T06:55:39.521Z,96803.73
2018-10-07T07:00:34.426Z,96812.82
2018-10-07T07:05:29.328Z,96820.05
2018-10-07T07:10:24.145Z,96817.83
2018-10-07T07:15:19.015Z,96823.31
2018-10-07T07:20:13.975Z,96819.78
2018-10-07T07:25:08.865Z,96828.22
2018-10-07T07:30:03.773Z,96829.17
2018-10-07T07:34:58.629Z,96826.53
2018-10-07T07:39:53.446Z,96820.64
2018-10-07T07:44:48.301Z,96823.05
2018-10-07T07:49:43.122Z,96827.88
2018-10-07T07:54:38.038Z,96828.44
2018-10-07T07:59:32.970Z,96831.70
2018-10-07T08:04:27.846Z,96829.70
2018-10-07T08:09:22.712Z,96833.31
2018-10-07T08:14:17.530Z,96838.22
2018-10-07T08:19:12.381Z,96838.37
2018-10-07T08:24:07.211Z,96839.73
2018-10-07T08:29:02.119Z,96833.87
2018-10-07T08:33:56.942Z,96843.34
2018-10-07T08:38:51.742Z,96851.45
2018-10-07T08:43:46.691Z,96846.65
2018-10-07T08:48:41.778Z,96849.81
2018-10-07T08:53:36.705Z,96857.92
2018-10-07T08:58:31.544Z,96858.08
2018-10-07T09:03:26.415Z,96859.08
2018-10-07T09:08:23.662Z,96850.63
2018-10-07T09:13:18.549Z,96851.95
2018-10-07T09:18:13.383Z,96849.12
2018-10-07T09:23:08.410Z,96856.44
2018-10-07T09:28:03.720Z,96859.58
2018-10-07T09:32:59.210Z,96861.42
2018-10-07T09:37:54.633Z,96871.53
2018-10-07T09:42:50.461Z,96872.53
2018-10-07T09:47:45.466Z,96873.67
2018-10-07T09:52:40.338Z,96871.70
2018-10-07T09:57:35.183Z,96868.04
2018-10-07T10:02:30.098Z,96874.52
2018-10-07T10:07:25.212Z,96878.16
2018-10-07T10:12:20.038Z,96869.19
2018-10-07T10:17:18.246Z,96869.36
2018-10-07T10:22:47.567Z,96879.03
2018-10-07T10:29:53.216Z,96870.73
2018-10-07T10:36:03.641Z,96872.53
2018-10-07T10:41:18.269Z,96861.73
2018-10-07T10:46:24.737Z,96862.70
2018-10-07T10:51:31.257Z,96858.58
2018-10-07T10:56:36.383Z,96863.06
2018-10-07T11:01:45.990Z,96859.25
2018-10-07T11:07:21.310Z,96856.06
2018-10-07T11:14:36.473Z,96861.59
2018-10-07T11:19:50.247Z,96857.60
2018-10-07T11:26:01.043Z,96859.25
2018-10-07T11:33:17.172Z,96860.41
2018-10-07T11:38:25.343Z,96862.85
2018-10-07T11:43:31.902Z,96852.34
2018-10-07T11:48:40.334Z,96852.28
2018-10-07T11:53:42.825Z,96853.23
2018-10-07T11:58:37.667Z,96848.16
2018-10-07T12:03:32.651Z,96855.33
2018-10-07T12:08:27.629Z,96839.96
2018-10-07T12:13:22.398Z,96847.25
2018-10-07T12:18:17.197Z,96846.55
2018-10-07T12:23:12.105Z,96855.22
2018-10-07T12:28:07.420Z,96856.87
2018-10-07T12:33:02.292Z,96850.94
2018-10-07T12:37:57.237Z,96853.50
2018-10-07T12:42:52.136Z,96852.34
2018-10-07T12:47:46.981Z,96852.84
2018-10-07T12:52:42.768Z,96846.83
2018-10-07T12:57:37.729Z,96845.63
2018-10-07T13:02:32.679Z,96843.17
2018-10-07T13:07:27.571Z,96838.73
2018-10-07T13:12:23.648Z,96842.03
2018-10-07T13:17:18.483Z,96843.22
2018-10-07T13:22:13.373Z,96843.06
2018-10-07T13:27:08.232Z,96841.38
2018-10-07T13:32:03.046Z,96837.39
2018-10-07T13:36:57.942Z,96843.24
2018-10-07T13:41:52.746Z,96838.04
2018-10-07T13:46:47.741Z,96831.94
2018-10-07T13:51:42.658Z,96833.03
2018-10-07T13:56:37.533Z,96831.75
2018-10-07T14:01:32.406Z,96823.50
2018-10-07T14:06:27.226Z,96820.97
2018-10-07T14:11:22.121Z,96823.34
2018-10-07T14:16:17.189Z,96816.13
2018-10-07T14:21:12.024Z,96818.92
2018-10-07T14:26:06.922Z,96816.81
2018-10-07T14:31:01.787Z,96814.78
2018-10-07T14:35:56.695Z,96814.45
2018-10-07T14:40:51.605Z,96816.95
2018-10-07T14:45:46.497Z,96820.03
2018-10-07T14:50:41.365Z,96809.42
2018-10-07T14:55:36.927Z,96814.08
2018-10-07T15:00:31.785Z,96814.28
2018-10-07T15:05:26.617Z,96821.23
2018-10-07T15:10:21.541Z,96825.10
2018-10-07T15:15:16.345Z,96827.90
2018-10-07T15:20:11.160Z,96825.56
2018-10-07T15:25:07.099Z,96832.78
2018-10-07T15:30:02.609Z,96837.30
2018-10-07T15:34:57.554Z,96841.84
2018-10-07T15:39:52.547Z,96839.55
2018-10-07T15:44:48.439Z,96841.70
2018-10-07T15:49:44.153Z,96849.70
2018-10-07T15:54:39.766Z,96847.34
2018-10-07T15:59:35.494Z,96849.88
2018-10-07T16:04:30.437Z,96855.40
2018-10-07T16:09:25.258Z,96867.78
2018-10-07T16:14:20.706Z,96866.14
2018-10-07T16:19:15.687Z,96867.52
2018-10-07T16:24:10.829Z,96881.16
2018-10-07T16:29:05.690Z,96887.64
2018-10-07T16:34:00.503Z,96893.77
2018-10-07T16:38:55.585Z,96901.05
2018-10-07T16:43:50.596Z,96911.00
2018-10-07T16:48:45.428Z,96913.48
2018-10-07T16:53:40.602Z,96922.24
2018-10-07T16:58:35.544Z,96922.88
2018-10-07T17:03:32.277Z,96941.72
2018-10-07T17:08:27.695Z,96952.23
2018-10-07T17:13:23.492Z,96957.97
2018-10-07T17:18:18.305Z,96976.47
2018-10-07T17:23:13.176Z,96980.28
2018-10-07T17:28:08.038Z,96979.91
2018-10-07T17:33:02.840Z,96980.14
2018-10-07T17:37:57.744Z,96994.14
2018-10-07T17:42:52.614Z,96990.70
2018-10-07T17:47:48.482Z,96999.14
2018-10-07T17:52:43.609Z,97004.36
2018-10-07T17:57:38.572Z,97009.62
2018-10-07T18:02:33.433Z,97011.61
2018-10-07T18:07:28.232Z,97014.00
2018-10-07T18:12:23.123Z,97023.77
2018-10-07T18:17:17.942Z,97026.58
2018-10-07T18:22:13.011Z,97026.48
2018-10-07T18:27:07.872Z,97039.43
2018-10-07T18:32:02.720Z,97035.23
2018-10-07T18:36:57.546Z,97052.27
2018-10-07T18:41:52.710Z,97052.92
2018-10-07T18:46:47.704Z,97054.61
2018-10-07T18:51:43.075Z,97059.78
2018-10-07T18:56:38.332Z,97068.98
2018-10-07T19:01:33.700Z,97069.69
2018-10-07T19:06:29.190Z,97077.86
2018-10-07T19:11:24.877Z,97070.00
2018-10-07T19:16:20.781Z,97080.75
2018-10-07T19:21:17.066Z,97086.78
2018-10-07T19:26:12.406Z,97089.17
2018-10-07T19:31:08.575Z,97095.47
2018-10-07T19:36:03.856Z,97096.05
2018-10-07T19:40:58.935Z,97095.14
2018-10-07T19:45:53.822Z,97096.20
2018-10-07T19:50:48.699Z,97102.80
2018-10-07T19:55:43.589Z,97112.95
2018-10-07T20:00:38.909Z,97113.25
2018-10-07T20:05:33.806Z,97116.80
2018-10-07T20:10:28.932Z,97114.64
2018-10-07T20:15:24.115Z,97115.27
2018-10-07T20:20:19.245Z,97122.30
2018-10-07T20:25:14.356Z,97127.20
2018-10-07T20:30:09.724Z,97124.44
2018-10-07T20:35:05.660Z,97124.16
2018-10-07T20:40:00.790Z,97136.56
2018-10-07T20:44:55.765Z,97141.13
2018-10-07T20:49:50.660Z,97144.17
2018-10-07T20:54:45.657Z,97139.72
2018-10-07T20:59:40.631Z,97142.01
2018-10-07T21:04:36.540Z,97137.52
2018-10-07T21:09:31.441Z,97135.95
2018-10-07T21:14:26.299Z,97133.80
2018-10-07T21:19:21.157Z,97137.00
2018-10-07T21:24:17.884Z,97140.00
2018-10-07T21:29:12.894Z,97137.37
2018-10-07T21:34:07.772Z,97141.86
2018-10-07T21:39:02.726Z,97142.41
2018-10-07T21:43:57.575Z,97136.89
2018-10-07T21:48:52.464Z,97137.33
2018-10-07T21:53:47.381Z,97145.25
2018-10-07T21:58:43.035Z,97143.05
2018-10-07T22:03:38.030Z,97145.92
2018-10-07T22:08:32.912Z,97155.20
2018-10-07T22:13:27.756Z,97153.25
2018-10-07T22:18:22.723Z,97153.47
2018-10-07T22:23:17.597Z,97156.48
2018-10-07T22:28:12.423Z,97159.53
2018-10-07T22:33:07.413Z,97163.38
2018-10-07T22:38:02.251Z,97162.45
2018-10-07T22:42:57.197Z,97170.59
2018-10-07T22:47:52.034Z,97169.77
2018-10-07T22:52:47.530Z,97176.39
2018-10-07T22:57:42.487Z,97177.67
2018-10-07T23:02:37.432Z,97182.34
2018-10-07T23:07:32.341Z,97177.56
2018-10-07T23:12:33.837Z,97183.34
2018-10-07T23:17:28.710Z,97180.02
2018-10-07T23:22:23.518Z,97190.34
2018-10-07T23:27:19.202Z,97182.84
2018-10-07T23:32:14.013Z,97182.72
2018-10-07T23:37:08.803Z,97190.77
2018-10-07T23:42:03.642Z,97191.52
2018-10-07T23:46:58.454Z,97186.66
2018-10-07T23:51:53.304Z,97191.22
2018-10-07T23:56:48.108Z,97189.18
