createdAt,value
2018-02-13T00:00:41.697Z,0
2018-02-13T00:01:42.209Z,0
2018-02-13T00:02:42.226Z,0
2018-02-13T00:03:41.997Z,0
2018-02-13T00:04:42.500Z,0
2018-02-13T00:05:42.260Z,0
2018-02-13T00:06:41.773Z,0
2018-02-13T00:07:42.060Z,0
2018-02-13T00:08:42.285Z,0
2018-02-13T00:09:42.548Z,0
2018-02-13T00:10:42.310Z,0
2018-02-13T00:11:42.586Z,0
2018-02-13T00:12:42.372Z,0
2018-02-13T00:13:41.842Z,0
2018-02-13T00:14:42.119Z,0
2018-02-13T00:15:42.372Z,0
2018-02-13T00:16:42.634Z,0
2018-02-13T00:17:42.391Z,0
2018-02-13T00:18:42.657Z,0
2018-02-13T00:19:42.670Z,0
2018-02-13T00:20:42.676Z,0
2018-02-13T00:21:42.437Z,0
2018-02-13T00:22:41.950Z,0
2018-02-13T00:23:42.218Z,0
2018-02-13T00:24:42.224Z,0
2018-02-13T00:25:42.732Z,0
2018-02-13T00:26:42.243Z,0
2018-02-13T00:27:42.770Z,0
2018-02-13T00:28:42.520Z,0
2018-02-13T00:29:42.077Z,0
2018-02-13T00:30:42.809Z,0
2018-02-13T00:31:42.324Z,0
2018-02-13T00:32:57.339Z,0
2018-02-13T00:33:42.823Z,0
2018-02-13T00:34:42.330Z,0
2018-02-13T00:35:42.642Z,0
2018-02-13T00:36:42.098Z,0
2018-02-13T00:37:42.360Z,0
2018-02-13T00:38:42.624Z,0
2018-02-13T00:39:42.391Z,0
2018-02-13T00:40:42.650Z,0
2018-02-13T00:41:42.906Z,0
2018-02-13T00:42:42.442Z,0
2018-02-13T00:43:42.694Z,0
2018-02-13T00:44:42.694Z,0
2018-02-13T00:45:42.709Z,0
2018-02-13T00:46:42.720Z,0
2018-02-13T00:47:42.483Z,0
2018-02-13T00:48:42.487Z,0
2018-02-13T00:49:42.246Z,0
2018-02-13T00:50:42.462Z,0
2018-02-13T00:51:42.852Z,0
2018-02-13T00:52:42.536Z,0
2018-02-13T00:53:42.291Z,0
2018-02-13T00:54:42.804Z,0
2018-02-13T00:55:42.313Z,0
2018-02-13T00:56:42.583Z,0
2018-02-13T00:57:42.839Z,0
2018-02-13T00:58:42.595Z,0
2018-02-13T00:59:42.352Z,0
2018-02-13T01:00:42.620Z,0
2018-02-13T01:01:42.635Z,0
2018-02-13T01:02:43.144Z,0
2018-02-13T01:03:42.398Z,0
2018-02-13T01:04:42.914Z,0
2018-02-13T01:05:42.928Z,0
2018-02-13T01:06:42.944Z,0
2018-02-13T01:07:42.971Z,0
2018-02-13T01:08:42.715Z,0
2018-02-13T01:09:42.967Z,0
2018-02-13T01:10:42.784Z,0
2018-02-13T01:11:42.803Z,0
2018-02-13T01:12:43.264Z,0
2018-02-13T01:13:43.266Z,0
2018-02-13T01:14:43.289Z,0
2018-02-13T01:15:42.841Z,0
2018-02-13T01:16:43.054Z,0
2018-02-13T01:17:42.823Z,0
2018-02-13T01:18:43.076Z,0
2018-02-13T01:19:43.083Z,0
2018-02-13T01:20:43.346Z,0
2018-02-13T01:21:43.113Z,0
2018-02-13T01:22:42.866Z,0
2018-02-13T01:23:42.628Z,0
2018-02-13T01:24:42.636Z,0
2018-02-13T01:25:42.900Z,0
2018-02-13T01:26:42.908Z,0
2018-02-13T01:27:42.921Z,0
2018-02-13T01:28:43.181Z,0
2018-02-13T01:29:42.946Z,0
2018-02-13T01:30:42.949Z,0
2018-02-13T01:31:42.967Z,0
2018-02-13T01:32:43.228Z,0
2018-02-13T01:33:43.302Z,0
2018-02-13T01:34:43.005Z,0
2018-02-13T01:35:43.015Z,0
2018-02-13T01:36:43.022Z,0
2018-02-13T01:37:42.785Z,0
2018-02-13T01:38:42.790Z,0
2018-02-13T01:39:43.565Z,0
2018-02-13T01:40:43.069Z,0
2018-02-13T01:41:43.081Z,0
2018-02-13T01:42:42.833Z,0
2018-02-13T01:43:43.095Z,0
2018-02-13T01:44:43.612Z,0
2018-02-13T01:45:43.372Z,0
2018-02-13T01:46:42.886Z,0
2018-02-13T01:47:43.194Z,0
2018-02-13T01:48:43.659Z,0
2018-02-13T01:49:43.166Z,0
2018-02-13T01:50:43.175Z,0
2018-02-13T01:51:43.453Z,0
2018-02-13T01:52:43.463Z,0
2018-02-13T01:53:42.706Z,0
2018-02-13T01:54:42.973Z,0
2018-02-13T01:55:43.512Z,0
2018-02-13T01:56:43.241Z,0
2018-02-13T01:57:43.029Z,0
2018-02-13T01:58:43.271Z,0
2018-02-13T01:59:43.784Z,0
2018-02-13T02:00:43.797Z,0
2018-02-13T02:01:43.556Z,0
2018-02-13T02:02:43.572Z,0
2018-02-13T02:03:43.576Z,0
2018-02-13T02:04:43.073Z,0
2018-02-13T02:05:43.338Z,0
2018-02-13T02:06:43.102Z,0
2018-02-13T02:07:43.891Z,0
2018-02-13T02:08:43.691Z,0
2018-02-13T02:09:43.637Z,0
2018-02-13T02:10:43.405Z,0
2018-02-13T02:11:43.665Z,0
2018-02-13T02:12:43.926Z,0
2018-02-13T02:13:43.683Z,0
2018-02-13T02:14:43.699Z,0
2018-02-13T02:15:43.456Z,0
2018-02-13T02:16:43.467Z,0
2018-02-13T02:17:43.486Z,0
2018-02-13T02:18:43.491Z,0
2018-02-13T02:19:43.752Z,0
2018-02-13T02:20:43.765Z,0
2018-02-13T02:21:43.529Z,0
2018-02-13T02:22:43.786Z,0
2018-02-13T02:23:43.805Z,0
2018-02-13T02:24:43.806Z,0
2018-02-13T02:25:44.072Z,0
2018-02-13T02:26:43.844Z,0
2018-02-13T02:27:43.845Z,0
2018-02-13T02:28:43.855Z,0
2018-02-13T02:29:43.864Z,0
2018-02-13T02:30:43.900Z,0
2018-02-13T02:31:43.134Z,0
2018-02-13T02:32:43.670Z,0
2018-02-13T02:33:43.679Z,0
2018-02-13T02:34:43.675Z,0
2018-02-13T02:35:43.180Z,0
2018-02-13T02:36:44.217Z,0
2018-02-13T02:37:43.711Z,0
2018-02-13T02:38:43.983Z,0
2018-02-13T02:39:43.736Z,0
2018-02-13T02:40:43.993Z,0
2018-02-13T02:41:44.256Z,0
2018-02-13T02:42:44.015Z,0
2018-02-13T02:43:44.279Z,0
2018-02-13T02:44:43.782Z,0
2018-02-13T02:45:44.307Z,0
2018-02-13T02:46:44.059Z,0
2018-02-13T02:47:43.845Z,0
2018-02-13T02:48:43.836Z,0
2018-02-13T02:49:43.916Z,0
2018-02-13T02:50:43.884Z,0
2018-02-13T02:51:43.857Z,0
2018-02-13T02:52:44.373Z,0
2018-02-13T02:53:44.124Z,0
2018-02-13T02:54:44.167Z,0
2018-02-13T02:55:44.421Z,0
2018-02-13T02:56:44.425Z,0
2018-02-13T02:57:44.441Z,0
2018-02-13T02:58:43.695Z,0
2018-02-13T02:59:43.969Z,0
2018-02-13T03:00:44.225Z,0
2018-02-13T03:01:44.241Z,0
2018-02-13T03:02:44.245Z,0
2018-02-13T03:03:44.005Z,0
2018-02-13T03:04:44.012Z,0
2018-02-13T03:05:44.037Z,0
2018-02-13T03:06:44.035Z,0
2018-02-13T03:07:44.050Z,0
2018-02-13T03:08:44.312Z,0
2018-02-13T03:09:44.338Z,0
2018-02-13T03:10:44.103Z,0
2018-02-13T03:11:43.846Z,0
2018-02-13T03:12:44.351Z,0
2018-02-13T03:13:44.366Z,0
2018-02-13T03:14:43.872Z,0
2018-02-13T03:15:44.154Z,0
2018-02-13T03:16:44.652Z,0
2018-02-13T03:17:44.162Z,0
2018-02-13T03:18:44.168Z,0
2018-02-13T03:19:44.186Z,0
2018-02-13T03:20:44.195Z,0
2018-02-13T03:21:44.706Z,0
2018-02-13T03:22:43.966Z,0
2018-02-13T03:23:43.989Z,0
2018-02-13T03:24:44.490Z,0
2018-02-13T03:25:44.498Z,0
2018-02-13T03:26:44.767Z,0
2018-02-13T03:27:43.772Z,0
2018-02-13T03:28:44.290Z,0
2018-02-13T03:29:44.546Z,0
2018-02-13T03:30:44.831Z,0
2018-02-13T03:31:44.572Z,0
2018-02-13T03:32:44.344Z,0
2018-02-13T03:33:44.589Z,0
2018-02-13T03:34:44.350Z,0
2018-02-13T03:35:44.910Z,0
2018-02-13T03:36:44.620Z,0
2018-02-13T03:37:44.390Z,0
2018-02-13T03:38:44.442Z,0
2018-02-13T03:39:44.408Z,0
2018-02-13T03:40:44.904Z,0
2018-02-13T03:41:44.735Z,0
2018-02-13T03:42:44.714Z,0
2018-02-13T03:43:44.462Z,0
2018-02-13T03:44:44.216Z,0
2018-02-13T03:45:44.717Z,0
2018-02-13T03:46:44.731Z,0
2018-02-13T03:47:44.239Z,0
2018-02-13T03:48:44.506Z,0
2018-02-13T03:49:44.527Z,0
2018-02-13T03:50:44.795Z,0
2018-02-13T03:51:44.541Z,0
2018-02-13T03:52:44.546Z,0
2018-02-13T03:53:44.555Z,0
2018-02-13T03:54:44.817Z,0
2018-02-13T03:55:44.844Z,0
2018-02-13T03:56:44.339Z,0
2018-02-13T03:57:44.109Z,0
2018-02-13T03:58:44.612Z,0
2018-02-13T03:59:45.129Z,0
2018-02-13T04:00:44.381Z,0
2018-02-13T04:01:44.414Z,0
2018-02-13T04:02:44.913Z,0
2018-02-13T04:03:44.919Z,0
2018-02-13T04:04:44.931Z,0
2018-02-13T04:05:44.689Z,0
2018-02-13T04:06:44.464Z,0
2018-02-13T04:07:44.727Z,0
2018-02-13T04:08:44.737Z,0
2018-02-13T04:09:45.252Z,0
2018-02-13T04:10:44.997Z,0
2018-02-13T04:11:45.010Z,0
2018-02-13T04:12:44.767Z,0
2018-02-13T04:13:44.529Z,0
2018-02-13T04:14:44.545Z,0
2018-02-13T04:15:44.548Z,0
2018-02-13T04:16:45.064Z,0
2018-02-13T04:17:44.572Z,0
2018-02-13T04:18:45.334Z,0
2018-02-13T04:19:45.402Z,0
2018-02-13T04:20:45.108Z,0
2018-02-13T04:21:44.613Z,0
2018-02-13T04:22:45.129Z,0
2018-02-13T04:23:45.141Z,0
2018-02-13T04:24:45.146Z,0
2018-02-13T04:25:45.409Z,0
2018-02-13T04:26:44.935Z,0
2018-02-13T04:27:45.437Z,0
2018-02-13T04:28:44.947Z,0
2018-02-13T04:29:45.460Z,0
2018-02-13T04:30:45.223Z,0
2018-02-13T04:31:44.726Z,0
2018-02-13T04:32:44.986Z,0
2018-02-13T04:33:45.250Z,0
2018-02-13T04:34:44.755Z,0
2018-02-13T04:35:45.578Z,0
2018-02-13T04:36:45.546Z,0
2018-02-13T04:37:45.049Z,0
2018-02-13T04:38:45.107Z,0
2018-02-13T04:39:45.063Z,0
2018-02-13T04:40:45.583Z,0
2018-02-13T04:41:45.589Z,0
2018-02-13T04:42:44.599Z,0
2018-02-13T04:43:45.345Z,0
2018-02-13T04:44:44.871Z,0
2018-02-13T04:45:45.635Z,0
2018-02-13T04:46:44.885Z,0
2018-02-13T04:47:45.185Z,0
2018-02-13T04:48:44.909Z,0
2018-02-13T04:49:45.716Z,0
2018-02-13T04:50:45.190Z,0
2018-02-13T04:51:45.191Z,0
2018-02-13T04:52:44.696Z,0
2018-02-13T04:53:45.471Z,0
2018-02-13T04:54:45.541Z,0
2018-02-13T04:55:45.235Z,0
2018-02-13T04:56:44.997Z,0
2018-02-13T04:57:45.513Z,0
2018-02-13T04:58:45.267Z,0
2018-02-13T04:59:45.278Z,0
2018-02-13T05:00:45.610Z,0
2018-02-13T05:01:45.315Z,0
2018-02-13T05:02:45.319Z,0
2018-02-13T05:03:45.578Z,0
2018-02-13T05:04:45.587Z,0
2018-02-13T05:05:45.358Z,0
2018-02-13T05:06:45.608Z,0
2018-02-13T05:07:45.373Z,0
2018-02-13T05:08:45.373Z,0
2018-02-13T05:09:45.134Z,0
2018-02-13T05:10:45.905Z,0
2018-02-13T05:11:45.432Z,0
2018-02-13T05:12:45.424Z,0
2018-02-13T05:13:45.432Z,0
2018-02-13T05:14:45.443Z,0
2018-02-13T05:15:45.216Z,0
2018-02-13T05:16:45.711Z,0
2018-02-13T05:17:45.722Z,0
2018-02-13T05:18:45.235Z,0
2018-02-13T05:19:46.217Z,0
2018-02-13T05:20:46.020Z,0
2018-02-13T05:21:45.522Z,0
2018-02-13T05:22:45.281Z,0
2018-02-13T05:23:46.039Z,0
2018-02-13T05:24:45.799Z,0
2018-02-13T05:25:46.060Z,0
2018-02-13T05:26:45.842Z,0
2018-02-13T05:27:46.079Z,0
2018-02-13T05:28:45.329Z,0
2018-02-13T05:29:46.242Z,0
2018-02-13T05:30:45.426Z,0
2018-02-13T05:31:45.878Z,0
2018-02-13T05:32:45.884Z,0
2018-02-13T05:33:45.392Z,0
2018-02-13T05:34:45.908Z,0
2018-02-13T05:35:45.993Z,0
2018-02-13T05:36:45.951Z,0
2018-02-13T05:37:45.947Z,0
2018-02-13T05:38:46.206Z,0
2018-02-13T05:39:45.459Z,0
2018-02-13T05:40:45.469Z,0
2018-02-13T05:41:45.733Z,0
2018-02-13T05:42:45.806Z,0
2018-02-13T05:43:46.264Z,0
2018-02-13T05:44:45.510Z,0
2018-02-13T05:45:45.513Z,0
2018-02-13T05:46:46.137Z,0
2018-02-13T05:47:46.037Z,0
2018-02-13T05:48:46.320Z,0
2018-02-13T05:49:46.314Z,0
2018-02-13T05:50:45.828Z,0
2018-02-13T05:51:45.334Z,0
2018-02-13T05:52:45.600Z,0
2018-02-13T05:53:46.126Z,0
2018-02-13T05:54:46.378Z,0
2018-02-13T05:55:45.627Z,0
2018-02-13T05:56:46.167Z,0
2018-02-13T05:57:46.408Z,0
2018-02-13T05:58:46.438Z,0
2018-02-13T05:59:46.179Z,0
2018-02-13T06:00:45.967Z,0
2018-02-13T06:01:46.030Z,0
2018-02-13T06:02:45.958Z,0
2018-02-13T06:03:46.265Z,0
2018-02-13T06:04:46.231Z,0
2018-02-13T06:05:45.736Z,0
2018-02-13T06:06:45.744Z,0
2018-02-13T06:07:46.520Z,0
2018-02-13T06:08:45.766Z,0
2018-02-13T06:09:46.024Z,0
2018-02-13T06:10:46.297Z,0
2018-02-13T06:11:46.066Z,0
2018-02-13T06:12:45.823Z,0
2018-02-13T06:13:46.317Z,0
2018-02-13T06:15:46.341Z,0
2018-02-13T06:16:46.351Z,0
2018-02-13T06:17:46.652Z,0
2018-02-13T06:18:46.399Z,0
2018-02-13T06:19:46.501Z,0
2018-02-13T06:20:46.139Z,0
2018-02-13T06:21:46.678Z,0
2018-02-13T06:22:45.910Z,5
2018-02-13T06:23:46.169Z,5
2018-02-13T06:24:46.204Z,5
2018-02-13T06:25:45.950Z,5
2018-02-13T06:26:46.720Z,5
2018-02-13T06:27:45.960Z,5
2018-02-13T06:28:45.971Z,5
2018-02-13T06:29:45.986Z,5
2018-02-13T06:30:46.248Z,5
2018-02-13T06:31:46.763Z,5
2018-02-13T06:32:46.280Z,5
2018-02-13T06:33:46.280Z,5
2018-02-13T06:34:46.541Z,10
2018-02-13T06:35:46.550Z,10
2018-02-13T06:36:46.067Z,10
2018-02-13T06:37:46.088Z,10
2018-02-13T06:38:46.334Z,10
2018-02-13T06:39:46.343Z,10
2018-02-13T06:40:46.953Z,10
2018-02-13T06:41:46.936Z,15
2018-02-13T06:42:46.397Z,15
2018-02-13T06:43:45.886Z,20
2018-02-13T06:44:46.393Z,20
2018-02-13T06:45:46.660Z,20
2018-02-13T06:46:46.420Z,25
2018-02-13T06:47:46.680Z,30
2018-02-13T06:48:46.704Z,30
2018-02-13T06:49:46.210Z,30
2018-02-13T06:50:46.471Z,35
2018-02-13T06:51:46.222Z,35
2018-02-13T06:52:46.983Z,40
2018-02-13T06:53:46.490Z,40
2018-02-13T06:54:46.778Z,40
2018-02-13T06:55:46.513Z,40
2018-02-13T06:56:46.524Z,45
2018-02-13T06:57:46.547Z,45
2018-02-13T06:58:46.852Z,50
2018-02-13T06:59:46.559Z,50
2018-02-13T07:00:46.566Z,50
2018-02-13T07:01:46.590Z,55
2018-02-13T07:02:46.332Z,55
2018-02-13T07:03:46.352Z,55
2018-02-13T07:04:46.358Z,60
2018-02-13T07:05:46.626Z,60
2018-02-13T07:06:46.889Z,65
2018-02-13T07:07:47.141Z,65
2018-02-13T07:08:46.646Z,65
2018-02-13T07:09:46.648Z,70
2018-02-13T07:10:46.925Z,70
2018-02-13T07:11:46.441Z,70
2018-02-13T07:12:46.701Z,75
2018-02-13T07:13:46.964Z,75
2018-02-13T07:14:46.724Z,75
2018-02-13T07:15:46.734Z,80
2018-02-13T07:16:46.242Z,80
2018-02-13T07:17:47.017Z,80
2018-02-13T07:18:46.273Z,85
2018-02-13T07:19:47.032Z,85
2018-02-13T07:20:46.537Z,85
2018-02-13T07:21:47.306Z,85
2018-02-13T07:22:46.564Z,90
2018-02-13T07:23:47.074Z,90
2018-02-13T07:24:46.836Z,90
2018-02-13T07:25:46.845Z,95
2018-02-13T07:26:46.348Z,95
2018-02-13T07:27:46.616Z,100
2018-02-13T07:28:46.904Z,100
2018-02-13T07:29:47.137Z,100
2018-02-13T07:30:47.400Z,100
2018-02-13T07:31:46.971Z,105
2018-02-13T07:32:47.428Z,105
2018-02-13T07:33:46.934Z,105
2018-02-13T07:34:47.465Z,105
2018-02-13T07:35:47.211Z,110
2018-02-13T07:36:46.477Z,110
2018-02-13T07:37:47.230Z,110
2018-02-13T07:38:46.988Z,115
2018-02-13T07:39:47.273Z,120
2018-02-13T07:40:47.007Z,120
2018-02-13T07:41:46.779Z,125
2018-02-13T07:42:47.384Z,125
2018-02-13T07:43:47.050Z,125
2018-02-13T07:44:47.065Z,130
2018-02-13T07:45:47.319Z,130
2018-02-13T07:46:47.076Z,135
2018-02-13T07:47:47.102Z,135
2018-02-13T07:48:47.608Z,135
2018-02-13T07:49:47.368Z,140
2018-02-13T07:50:47.151Z,145
2018-02-13T07:51:47.141Z,145
2018-02-13T07:52:47.405Z,150
2018-02-13T07:53:46.920Z,150
2018-02-13T07:54:47.423Z,155
2018-02-13T07:55:46.931Z,155
2018-02-13T07:56:47.447Z,155
2018-02-13T07:57:47.456Z,160
2018-02-13T07:58:47.476Z,160
2018-02-13T07:59:46.982Z,165
2018-02-13T08:00:47.494Z,165
2018-02-13T08:01:47.002Z,165
2018-02-13T08:02:47.269Z,165
2018-02-13T08:03:47.286Z,165
2018-02-13T08:04:47.794Z,165
2018-02-13T08:05:47.302Z,170
2018-02-13T08:06:47.589Z,170
2018-02-13T08:07:47.416Z,170
2018-02-13T08:08:47.840Z,170
2018-02-13T08:09:47.362Z,170
2018-02-13T08:10:47.627Z,120
2018-02-13T08:11:47.894Z,120
2018-02-13T08:12:47.206Z,120
2018-02-13T08:13:47.657Z,120
2018-02-13T08:14:47.420Z,120
2018-02-13T08:15:47.175Z,120
2018-02-13T08:16:47.460Z,125
2018-02-13T08:17:47.703Z,125
2018-02-13T08:18:47.721Z,130
2018-02-13T08:19:47.231Z,130
2018-02-13T08:20:47.743Z,140
2018-02-13T08:21:48.001Z,150
2018-02-13T08:22:47.533Z,195
2018-02-13T08:23:47.526Z,200
2018-02-13T08:24:48.046Z,175
2018-02-13T08:25:47.546Z,135
2018-02-13T08:26:47.564Z,135
2018-02-13T08:27:47.876Z,135
2018-02-13T08:28:47.840Z,130
2018-02-13T08:29:47.854Z,130
2018-02-13T08:30:47.358Z,130
2018-02-13T08:31:47.630Z,130
2018-02-13T08:32:47.393Z,130
2018-02-13T08:33:47.957Z,130
2018-02-13T08:34:47.916Z,125
2018-02-13T08:35:48.184Z,125
2018-02-13T08:36:47.431Z,125
2018-02-13T08:37:47.697Z,125
2018-02-13T08:38:47.711Z,130
2018-02-13T08:39:47.563Z,130
2018-02-13T08:40:47.986Z,135
2018-02-13T08:41:47.753Z,135
2018-02-13T08:42:48.017Z,130
2018-02-13T08:43:48.027Z,130
2018-02-13T08:44:48.033Z,135
2018-02-13T08:45:48.315Z,135
2018-02-13T08:46:48.316Z,140
2018-02-13T08:47:47.838Z,135
2018-02-13T08:48:47.594Z,140
2018-02-13T08:49:48.095Z,140
2018-02-13T08:50:48.401Z,140
2018-02-13T08:51:47.638Z,140
2018-02-13T08:52:48.143Z,140
2018-02-13T08:53:47.908Z,135
2018-02-13T08:54:48.417Z,130
2018-02-13T08:55:47.935Z,130
2018-02-13T08:56:48.427Z,130
2018-02-13T08:57:48.200Z,125
2018-02-13T08:58:47.958Z,125
2018-02-13T08:59:47.722Z,125
2018-02-13T09:00:48.233Z,125
2018-02-13T09:01:47.992Z,130
2018-02-13T09:02:48.008Z,130
2018-02-13T09:03:47.772Z,135
2018-02-13T09:04:48.032Z,140
2018-02-13T09:05:47.798Z,145
2018-02-13T09:06:48.356Z,150
2018-02-13T09:07:48.328Z,155
2018-02-13T09:08:48.096Z,155
2018-02-13T09:09:48.351Z,160
2018-02-13T09:10:48.105Z,170
2018-02-13T09:11:48.368Z,175
2018-02-13T09:12:48.146Z,175
2018-02-13T09:13:48.148Z,180
2018-02-13T09:14:48.199Z,185
2018-02-13T09:15:48.173Z,200
2018-02-13T09:16:48.182Z,195
2018-02-13T09:17:48.700Z,195
2018-02-13T09:18:48.012Z,190
2018-02-13T09:19:48.208Z,190
2018-02-13T09:20:48.737Z,185
2018-02-13T09:21:48.249Z,190
2018-02-13T09:22:48.521Z,190
2018-02-13T09:23:48.298Z,190
2018-02-13T09:24:48.297Z,195
2018-02-13T09:25:48.300Z,200
2018-02-13T09:26:48.872Z,200
2018-02-13T09:27:48.580Z,205
2018-02-13T09:28:48.350Z,210
2018-02-13T09:29:48.628Z,215
2018-02-13T09:30:47.866Z,215
2018-02-13T09:31:48.889Z,215
2018-02-13T09:32:48.896Z,220
2018-02-13T09:33:48.399Z,235
2018-02-13T09:34:48.413Z,245
2018-02-13T09:35:48.429Z,250
2018-02-13T09:36:48.486Z,255
2018-02-13T09:37:48.454Z,255
2018-02-13T09:38:48.725Z,250
2018-02-13T09:39:48.488Z,250
2018-02-13T09:40:48.748Z,250
2018-02-13T09:41:48.762Z,250
2018-02-13T09:42:48.275Z,250
2018-02-13T09:43:48.542Z,245
2018-02-13T09:44:48.607Z,240
2018-02-13T09:45:48.601Z,235
2018-02-13T09:46:48.838Z,235
2018-02-13T09:47:49.098Z,240
2018-02-13T09:48:49.131Z,250
2018-02-13T09:49:49.118Z,270
2018-02-13T09:50:48.885Z,330
2018-02-13T09:51:48.896Z,300
2018-02-13T09:52:48.405Z,335
2018-02-13T09:53:48.953Z,365
2018-02-13T09:54:49.184Z,365
2018-02-13T09:55:48.950Z,275
2018-02-13T09:56:48.966Z,280
2018-02-13T09:57:48.727Z,325
2018-02-13T09:58:48.240Z,405
2018-02-13T09:59:49.038Z,410
2018-02-13T10:00:49.037Z,410
2018-02-13T10:01:48.301Z,395
2018-02-13T10:02:49.046Z,325
2018-02-13T10:03:48.825Z,330
2018-02-13T10:04:48.825Z,330
2018-02-13T10:05:49.087Z,350
2018-02-13T10:06:48.601Z,390
2018-02-13T10:07:48.885Z,430
2018-02-13T10:08:48.918Z,460
2018-02-13T10:09:48.892Z,470
2018-02-13T10:10:49.151Z,475
2018-02-13T10:11:48.922Z,475
2018-02-13T10:12:49.457Z,465
2018-02-13T10:13:49.211Z,480
2018-02-13T10:14:48.746Z,490
2018-02-13T10:15:49.252Z,490
2018-02-13T10:16:49.527Z,485
2018-02-13T10:17:49.605Z,605
2018-02-13T10:18:49.054Z,1110
2018-02-13T10:19:49.055Z,1380
2018-02-13T10:20:49.570Z,1440
2018-02-13T10:21:49.588Z,1475
2018-02-13T10:22:49.101Z,1445
2018-02-13T10:23:49.370Z,1410
2018-02-13T10:24:48.887Z,1060
2018-02-13T10:25:49.150Z,785
2018-02-13T10:26:48.981Z,460
2018-02-13T10:27:48.942Z,660
2018-02-13T10:28:49.225Z,695
2018-02-13T10:29:49.741Z,810
2018-02-13T10:30:48.992Z,760
2018-02-13T10:31:49.014Z,345
2018-02-13T10:32:49.599Z,320
2018-02-13T10:33:49.556Z,305
2018-02-13T10:34:49.835Z,295
2018-02-13T10:35:49.605Z,285
2018-02-13T10:36:49.364Z,270
2018-02-13T10:37:49.145Z,265
2018-02-13T10:38:49.646Z,265
2018-02-13T10:39:49.162Z,280
2018-02-13T10:40:49.942Z,415
2018-02-13T10:41:49.706Z,425
2018-02-13T10:42:49.212Z,660
2018-02-13T10:43:49.735Z,840
2018-02-13T10:44:50.013Z,1500
2018-02-13T10:45:49.521Z,1585
2018-02-13T10:46:49.535Z,1625
2018-02-13T10:47:49.806Z,1665
2018-02-13T10:48:49.820Z,400
2018-02-13T10:49:49.889Z,385
2018-02-13T10:50:49.861Z,410
2018-02-13T10:51:50.150Z,565
2018-02-13T10:52:50.149Z,490
2018-02-13T10:53:49.735Z,450
2018-02-13T10:54:50.189Z,370
2018-02-13T10:55:49.709Z,365
2018-02-13T10:56:50.253Z,350
2018-02-13T10:57:50.239Z,340
2018-02-13T10:58:50.268Z,335
2018-02-13T10:59:49.778Z,320
2018-02-13T11:00:50.054Z,300
2018-02-13T11:01:50.076Z,275
2018-02-13T11:02:50.095Z,260
2018-02-13T11:03:50.121Z,250
2018-02-13T11:04:49.871Z,240
2018-02-13T11:05:49.391Z,240
2018-02-13T11:06:49.927Z,235
2018-02-13T11:07:49.933Z,235
2018-02-13T11:08:50.452Z,235
2018-02-13T11:09:49.741Z,240
2018-02-13T11:10:50.219Z,240
2018-02-13T11:11:49.982Z,230
2018-02-13T11:12:50.496Z,225
2018-02-13T11:13:50.296Z,220
2018-02-13T11:14:50.542Z,225
2018-02-13T11:15:50.309Z,230
2018-02-13T11:16:50.080Z,235
2018-02-13T11:17:50.344Z,240
2018-02-13T11:18:50.372Z,250
2018-02-13T11:19:50.232Z,260
2018-02-13T11:20:50.399Z,275
2018-02-13T11:21:50.421Z,295
2018-02-13T11:22:50.454Z,385
2018-02-13T11:23:49.944Z,1450
2018-02-13T11:24:50.468Z,1545
2018-02-13T11:25:49.976Z,1695
2018-02-13T11:26:50.248Z,445
2018-02-13T11:27:50.508Z,405
2018-02-13T11:28:50.322Z,430
2018-02-13T11:29:50.533Z,425
2018-02-13T11:30:50.322Z,405
2018-02-13T11:31:50.588Z,375
2018-02-13T11:32:50.422Z,365
2018-02-13T11:33:50.630Z,355
2018-02-13T11:34:50.633Z,335
2018-02-13T11:35:50.400Z,320
2018-02-13T11:36:50.427Z,310
2018-02-13T11:37:50.445Z,290
2018-02-13T11:38:50.454Z,270
2018-02-13T11:39:50.212Z,250
2018-02-13T11:40:50.255Z,260
2018-02-13T11:41:50.248Z,260
2018-02-13T11:42:50.776Z,260
2018-02-13T11:43:50.542Z,270
2018-02-13T11:44:50.806Z,265
2018-02-13T11:45:50.832Z,260
2018-02-13T11:46:50.842Z,260
2018-02-13T11:47:50.857Z,265
2018-02-13T11:48:50.365Z,270
2018-02-13T11:49:50.680Z,360
2018-02-13T11:50:51.159Z,295
2018-02-13T11:51:50.931Z,280
2018-02-13T11:52:51.188Z,285
2018-02-13T11:53:50.701Z,290
2018-02-13T11:54:51.223Z,285
2018-02-13T11:55:50.731Z,295
2018-02-13T11:56:50.752Z,275
2018-02-13T11:57:50.786Z,275
2018-02-13T11:58:50.816Z,285
2018-02-13T11:59:50.808Z,300
2018-02-13T12:00:51.064Z,300
2018-02-13T12:01:51.092Z,300
2018-02-13T12:02:51.434Z,300
2018-02-13T12:03:51.122Z,300
2018-02-13T12:04:51.379Z,300
2018-02-13T12:05:51.165Z,310
2018-02-13T12:06:50.406Z,335
2018-02-13T12:07:50.928Z,355
2018-02-13T12:08:50.968Z,330
2018-02-13T12:09:51.465Z,330
2018-02-13T12:10:51.494Z,360
2018-02-13T12:11:51.240Z,315
2018-02-13T12:12:51.256Z,315
2018-02-13T12:13:51.284Z,305
2018-02-13T12:14:51.039Z,300
2018-02-13T12:15:51.549Z,290
2018-02-13T12:16:51.058Z,300
2018-02-13T12:17:50.834Z,315
2018-02-13T12:18:51.102Z,380
2018-02-13T12:19:51.138Z,835
2018-02-13T12:20:50.849Z,605
2018-02-13T12:21:51.152Z,945
2018-02-13T12:22:51.171Z,2355
2018-02-13T12:23:51.437Z,530
2018-02-13T12:24:50.697Z,935
2018-02-13T12:25:50.966Z,475
2018-02-13T12:26:51.298Z,1110
2018-02-13T12:27:51.267Z,445
2018-02-13T12:28:51.533Z,595
2018-02-13T12:29:51.792Z,2175
2018-02-13T12:30:51.558Z,2120
2018-02-13T12:31:51.333Z,2120
2018-02-13T12:32:51.592Z,2285
2018-02-13T12:33:51.619Z,2345
2018-02-13T12:34:51.515Z,1635
2018-02-13T12:35:50.901Z,1295
2018-02-13T12:36:51.432Z,665
2018-02-13T12:37:51.450Z,560
2018-02-13T12:39:06.166Z,2185
2018-02-13T12:39:51.747Z,1940
2018-02-13T12:40:51.533Z,2170
2018-02-13T12:41:51.790Z,2190
2018-02-13T12:42:51.320Z,2270
2018-02-13T12:43:51.340Z,2360
2018-02-13T12:44:51.367Z,550
2018-02-13T12:45:51.642Z,610
2018-02-13T12:46:51.660Z,2470
2018-02-13T12:47:51.426Z,1840
2018-02-13T12:48:51.965Z,2640
2018-02-13T12:49:51.994Z,2660
2018-02-13T12:50:52.027Z,2690
2018-02-13T12:51:51.791Z,2780
2018-02-13T12:52:51.819Z,2795
2018-02-13T12:53:51.873Z,2860
2018-02-13T12:54:52.121Z,2785
2018-02-13T12:55:52.145Z,2700
2018-02-13T12:56:51.932Z,2840
2018-02-13T12:57:51.702Z,2710
2018-02-13T12:58:52.242Z,2815
2018-02-13T12:59:52.005Z,3045
2018-02-13T13:00:52.294Z,2930
2018-02-13T13:01:51.815Z,2810
2018-02-13T13:02:52.100Z,650
2018-02-13T13:03:52.125Z,540
2018-02-13T13:04:52.405Z,560
2018-02-13T13:05:52.444Z,495
2018-02-13T13:06:52.467Z,535
2018-02-13T13:07:52.512Z,635
2018-02-13T13:08:52.522Z,545
2018-02-13T13:09:52.564Z,490
2018-02-13T13:10:52.329Z,480
2018-02-13T13:11:52.120Z,505
2018-02-13T13:12:52.471Z,625
2018-02-13T13:13:52.425Z,1285
2018-02-13T13:14:52.425Z,2910
2018-02-13T13:15:52.476Z,2770
2018-02-13T13:16:52.478Z,2905
2018-02-13T13:17:52.266Z,2940
2018-02-13T13:18:52.534Z,2795
2018-02-13T13:19:53.061Z,2520
2018-02-13T13:20:52.924Z,2595
2018-02-13T13:21:52.356Z,1535
2018-02-13T13:22:53.149Z,715
2018-02-13T13:23:52.912Z,2370
2018-02-13T13:24:52.939Z,2725
2018-02-13T13:25:52.975Z,2275
2018-02-13T13:26:53.249Z,1065
2018-02-13T13:27:53.040Z,1610
2018-02-13T13:28:52.799Z,2830
2018-02-13T13:29:52.827Z,855
2018-02-13T13:30:53.117Z,2630
2018-02-13T13:31:53.390Z,2145
2018-02-13T13:32:52.906Z,1825
2018-02-13T13:33:53.445Z,1980
2018-02-13T13:34:52.725Z,2455
2018-02-13T13:35:53.248Z,1090
2018-02-13T13:36:53.284Z,1585
2018-02-13T13:37:53.083Z,920
2018-02-13T13:38:53.086Z,1630
2018-02-13T13:39:53.367Z,1895
2018-02-13T13:40:53.629Z,2565
2018-02-13T13:41:52.654Z,2785
2018-02-13T13:42:53.192Z,2795
2018-02-13T13:43:52.965Z,2530
2018-02-13T13:44:52.989Z,2600
2018-02-13T13:45:53.269Z,2680
2018-02-13T13:46:52.799Z,2825
2018-02-13T13:47:53.571Z,2725
2018-02-13T13:48:53.354Z,2815
2018-02-13T13:49:53.427Z,2830
2018-02-13T13:50:53.664Z,2680
2018-02-13T13:51:53.687Z,2555
2018-02-13T13:52:53.468Z,2510
2018-02-13T13:53:53.749Z,2585
2018-02-13T13:54:53.782Z,2645
2018-02-13T13:55:53.317Z,2630
2018-02-13T13:56:53.844Z,2710
2018-02-13T13:57:53.625Z,2735
2018-02-13T13:58:53.645Z,2635
2018-02-13T13:59:53.921Z,2650
2018-02-13T14:00:54.232Z,2695
2018-02-13T14:01:53.231Z,2650
2018-02-13T14:02:53.527Z,2585
2018-02-13T14:03:53.794Z,2515
2018-02-13T14:04:53.820Z,2480
2018-02-13T14:05:54.107Z,2600
2018-02-13T14:06:53.637Z,2635
2018-02-13T14:07:53.658Z,2495
2018-02-13T14:08:54.447Z,2295
2018-02-13T14:09:53.972Z,2330
2018-02-13T14:10:54.272Z,2555
2018-02-13T14:11:54.303Z,2545
2018-02-13T14:12:54.364Z,2500