createdAt,value
2019-03-20T00:00:03.177Z,2.89
2019-03-20T00:01:03.114Z,2.90
2019-03-20T00:02:03.093Z,2.99
2019-03-20T00:03:02.922Z,2.95
2019-03-20T00:04:03.897Z,2.89
2019-03-20T00:05:02.743Z,2.94
2019-03-20T00:06:02.680Z,2.94
2019-03-20T00:07:02.585Z,2.97
2019-03-20T00:08:02.594Z,2.87
2019-03-20T00:09:02.391Z,2.89
2019-03-20T00:10:04.346Z,2.89
2019-03-20T00:11:02.219Z,2.87
2019-03-20T00:12:02.144Z,2.84
2019-03-20T00:13:02.114Z,2.94
2019-03-20T00:14:01.955Z,2.94
2019-03-20T00:15:01.875Z,2.89
2019-03-20T00:16:08.796Z,2.98
2019-03-20T00:17:03.950Z,2.97
2019-03-20T00:18:01.608Z,2.94
2019-03-20T00:19:01.530Z,2.90
2019-03-20T00:20:01.437Z,2.89
2019-03-20T00:21:01.455Z,3.01
2019-03-20T00:22:01.276Z,2.98
2019-03-20T00:23:01.262Z,3.10
2019-03-20T00:24:01.088Z,3.17
2019-03-20T00:25:01.073Z,3.13
2019-03-20T00:26:00.912Z,3.20
2019-03-20T00:27:00.836Z,3.15
2019-03-20T00:28:00.788Z,3.08
2019-03-20T00:29:00.649Z,3.12
2019-03-20T00:30:00.564Z,3.12
2019-03-20T00:31:00.500Z,3.13
2019-03-20T00:32:00.403Z,3.12
2019-03-20T00:33:00.305Z,3.08
2019-03-20T00:34:00.315Z,3.10
2019-03-20T00:35:01.256Z,3.16
2019-03-20T00:36:00.037Z,3.17
2019-03-20T00:37:00.097Z,3.16
2019-03-20T00:37:59.863Z,3.10
2019-03-20T00:38:59.805Z,3.19
2019-03-20T00:39:59.742Z,3.12
2019-03-20T00:40:59.608Z,3.07
2019-03-20T00:41:59.532Z,2.97
2019-03-20T00:42:59.453Z,2.94
2019-03-20T00:43:59.344Z,2.90
2019-03-20T00:44:59.259Z,2.94
2019-03-20T00:45:59.269Z,2.84
2019-03-20T00:46:59.097Z,2.94
2019-03-20T00:47:59.008Z,2.81
2019-03-20T00:48:58.985Z,2.81
2019-03-20T00:49:58.817Z,2.79
2019-03-20T00:50:58.734Z,2.81
2019-03-20T00:51:58.695Z,2.76
2019-03-20T00:52:58.574Z,2.95
2019-03-20T00:53:58.505Z,2.90
2019-03-20T00:54:58.387Z,2.86
2019-03-20T00:55:58.313Z,2.81
2019-03-20T00:56:58.214Z,2.83
2019-03-20T00:57:58.133Z,2.84
2019-03-20T00:58:58.132Z,2.83
2019-03-20T00:59:57.945Z,2.80
2019-03-20T01:00:57.859Z,2.81
2019-03-20T01:01:59.789Z,2.79
2019-03-20T01:02:57.708Z,2.68
2019-03-20T01:03:57.652Z,2.73
2019-03-20T01:04:57.517Z,2.81
2019-03-20T01:05:57.460Z,2.83
2019-03-20T01:06:57.333Z,2.68
2019-03-20T01:07:57.300Z,2.73
2019-03-20T01:08:57.165Z,2.68
2019-03-20T01:09:57.183Z,2.83
2019-03-20T01:10:56.999Z,2.69
2019-03-20T01:11:56.991Z,2.69
2019-03-20T01:12:56.829Z,2.77
2019-03-20T01:13:56.736Z,2.74
2019-03-20T01:14:56.708Z,2.68
2019-03-20T01:15:56.551Z,2.69
2019-03-20T01:16:56.462Z,2.56
2019-03-20T01:17:56.454Z,2.65
2019-03-20T01:18:56.294Z,2.68
2019-03-20T01:19:56.229Z,2.56
2019-03-20T01:20:56.119Z,2.61
2019-03-20T01:21:56.140Z,2.58
2019-03-20T01:22:55.958Z,2.55
2019-03-20T01:23:55.948Z,2.47
2019-03-20T01:24:55.766Z,2.47
2019-03-20T01:25:55.689Z,2.55
2019-03-20T01:26:55.592Z,2.43
2019-03-20T01:27:55.531Z,2.47
2019-03-20T01:28:55.471Z,2.45
2019-03-20T01:29:55.330Z,2.45
2019-03-20T01:30:55.247Z,2.48
2019-03-20T01:31:55.184Z,2.37
2019-03-20T01:32:55.081Z,2.36
2019-03-20T01:33:55.117Z,2.37
2019-03-20T01:34:54.998Z,2.33
2019-03-20T01:35:54.819Z,2.36
2019-03-20T01:36:54.810Z,2.36
2019-03-20T01:37:54.645Z,2.29
2019-03-20T01:38:54.621Z,2.44
2019-03-20T01:39:54.464Z,2.38
2019-03-20T01:40:54.430Z,2.47
2019-03-20T01:41:54.279Z,2.32
2019-03-20T01:42:54.275Z,2.44
2019-03-20T01:43:54.106Z,2.37
2019-03-20T01:44:54.046Z,2.32
2019-03-20T01:45:53.931Z,2.41
2019-03-20T01:46:53.957Z,2.37
2019-03-20T01:47:53.774Z,2.37
2019-03-20T01:48:53.773Z,2.25
2019-03-20T01:49:53.581Z,2.38
2019-03-20T01:50:53.579Z,2.40
2019-03-20T01:51:53.421Z,2.25
2019-03-20T01:52:55.361Z,2.30
2019-03-20T01:53:53.234Z,2.25
2019-03-20T01:54:53.139Z,2.29
2019-03-20T01:55:53.099Z,2.29
2019-03-20T01:56:52.968Z,2.20
2019-03-20T01:57:52.898Z,2.23
2019-03-20T01:58:52.812Z,2.26
2019-03-20T01:59:52.711Z,2.26
2019-03-20T02:00:52.723Z,2.15
2019-03-20T02:01:52.549Z,2.32
2019-03-20T02:02:52.562Z,2.37
2019-03-20T02:03:52.357Z,2.41
2019-03-20T02:04:52.352Z,2.32
2019-03-20T02:05:52.179Z,2.51
2019-03-20T02:06:52.148Z,2.53
2019-03-20T02:07:52.016Z,2.59
2019-03-20T02:08:51.930Z,2.58
2019-03-20T02:10:06.822Z,2.53
2019-03-20T02:10:51.745Z,2.50
2019-03-20T02:11:51.659Z,2.45
2019-03-20T02:12:51.683Z,2.36
2019-03-20T02:13:51.499Z,2.37
2019-03-20T02:14:51.489Z,2.37
2019-03-20T02:15:51.308Z,2.40
2019-03-20T02:16:51.296Z,2.40
2019-03-20T02:17:51.130Z,2.26
2019-03-20T02:18:51.134Z,2.25
2019-03-20T02:19:50.956Z,2.41
2019-03-20T02:20:50.915Z,2.41
2019-03-20T02:21:50.781Z,2.27
2019-03-20T02:22:50.733Z,2.27
2019-03-20T02:23:50.617Z,2.27
2019-03-20T02:24:50.636Z,2.32
2019-03-20T02:25:50.432Z,2.37
2019-03-20T02:26:50.442Z,2.27
2019-03-20T02:27:50.259Z,2.27
2019-03-20T02:28:50.289Z,2.26
2019-03-20T02:29:50.081Z,2.32
2019-03-20T02:30:50.061Z,2.29
2019-03-20T02:31:49.904Z,2.12
2019-03-20T02:32:51.924Z,2.11
2019-03-20T02:33:49.760Z,2.11
2019-03-20T02:34:49.647Z,2.26
2019-03-20T02:35:51.929Z,2.11
2019-03-20T02:36:49.479Z,2.09
2019-03-20T02:37:49.380Z,2.15
2019-03-20T02:38:49.328Z,2.08
2019-03-20T02:39:49.222Z,2.04
2019-03-20T02:40:49.216Z,2.11
2019-03-20T02:41:49.033Z,2.18
2019-03-20T02:42:49.021Z,2.18
2019-03-20T02:43:48.871Z,2.14
2019-03-20T02:44:48.832Z,2.01
2019-03-20T02:45:48.681Z,2.01
2019-03-20T02:46:48.647Z,2.07
2019-03-20T02:47:48.510Z,2.08
2019-03-20T02:48:48.475Z,2.00
2019-03-20T02:49:48.334Z,1.95
2019-03-20T02:50:48.258Z,2.00
2019-03-20T02:51:48.157Z,2.00
2019-03-20T02:52:48.188Z,2.00
2019-03-20T02:53:47.992Z,2.02
2019-03-20T02:54:47.973Z,2.02
2019-03-20T02:55:47.804Z,1.98
2019-03-20T02:56:47.789Z,2.02
2019-03-20T02:57:47.637Z,2.05
2019-03-20T02:58:47.626Z,2.02
2019-03-20T02:59:47.452Z,2.07
2019-03-20T03:00:47.416Z,2.01
2019-03-20T03:01:47.289Z,2.07
2019-03-20T03:02:47.217Z,2.05
2019-03-20T03:03:47.117Z,2.04
2019-03-20T03:04:47.014Z,2.05
2019-03-20T03:05:46.935Z,2.04
2019-03-20T03:06:46.846Z,1.90
2019-03-20T03:07:46.760Z,1.88
2019-03-20T03:08:46.794Z,1.88
2019-03-20T03:09:46.574Z,1.86
2019-03-20T03:10:46.569Z,1.82
2019-03-20T03:11:46.412Z,1.82
2019-03-20T03:12:46.360Z,1.89
2019-03-20T03:13:46.238Z,1.83
2019-03-20T03:14:46.145Z,1.83
2019-03-20T03:15:46.078Z,1.77
2019-03-20T03:16:45.961Z,1.74
2019-03-20T03:17:45.888Z,1.82
2019-03-20T03:18:45.820Z,1.90
2019-03-20T03:19:45.702Z,1.79
2019-03-20T03:20:45.610Z,1.92
2019-03-20T03:21:45.602Z,1.92
2019-03-20T03:22:45.445Z,2.00
2019-03-20T03:23:45.360Z,1.98
2019-03-20T03:24:45.316Z,2.04
2019-03-20T03:25:45.170Z,2.05
2019-03-20T03:26:45.093Z,2.05
2019-03-20T03:27:45.029Z,2.08
2019-03-20T03:28:44.923Z,2.07
2019-03-20T03:29:44.823Z,2.07
2019-03-20T03:30:45.766Z,2.05
2019-03-20T03:31:44.646Z,2.07
2019-03-20T03:32:44.572Z,2.02
2019-03-20T03:33:44.592Z,2.09
2019-03-20T03:34:44.390Z,2.08
2019-03-20T03:35:44.314Z,2.02
2019-03-20T03:36:44.273Z,1.98
2019-03-20T03:37:44.125Z,2.02
2019-03-20T03:38:44.080Z,2.00
2019-03-20T03:39:43.965Z,2.00
2019-03-20T03:40:43.892Z,1.93
2019-03-20T03:41:43.772Z,1.98
2019-03-20T03:42:43.699Z,2.00
2019-03-20T03:43:43.598Z,1.86
2019-03-20T03:44:43.541Z,1.92
2019-03-20T03:45:43.417Z,1.85
2019-03-20T03:46:44.447Z,1.89
2019-03-20T03:47:43.270Z,1.92
2019-03-20T03:48:43.228Z,1.90
2019-03-20T03:49:43.084Z,1.95
2019-03-20T03:50:43.038Z,1.98
2019-03-20T03:51:42.899Z,2.04
2019-03-20T03:52:49.810Z,2.01
2019-03-20T03:53:42.718Z,2.00
2019-03-20T03:54:42.688Z,2.04
2019-03-20T03:55:42.549Z,2.02
2019-03-20T03:56:42.453Z,2.04
2019-03-20T03:57:42.473Z,2.00
2019-03-20T03:58:42.283Z,2.04
2019-03-20T03:59:42.208Z,2.12
2019-03-20T04:00:42.185Z,2.07
2019-03-20T04:01:42.013Z,2.09
2019-03-20T04:02:41.932Z,2.09
2019-03-20T04:03:43.948Z,2.15
2019-03-20T04:04:41.793Z,2.18
2019-03-20T04:05:41.760Z,2.07
2019-03-20T04:06:41.632Z,2.00
2019-03-20T04:07:41.491Z,2.04
2019-03-20T04:08:41.408Z,2.05
2019-03-20T04:09:41.365Z,2.08
2019-03-20T04:10:41.229Z,2.04
2019-03-20T04:11:41.154Z,1.89
2019-03-20T04:12:41.145Z,1.98
2019-03-20T04:13:40.978Z,2.01
2019-03-20T04:14:40.896Z,1.85
2019-03-20T04:15:40.801Z,2.04
2019-03-20T04:16:40.760Z,1.95
2019-03-20T04:17:40.653Z,2.09
2019-03-20T04:18:40.532Z,2.20
2019-03-20T04:19:40.454Z,2.14
2019-03-20T04:20:42.362Z,2.14
2019-03-20T04:21:40.264Z,2.19
2019-03-20T04:22:40.189Z,2.14
2019-03-20T04:23:40.085Z,2.27
2019-03-20T04:24:40.032Z,2.30
2019-03-20T04:25:39.920Z,2.09
2019-03-20T04:26:39.927Z,2.14
2019-03-20T04:27:39.754Z,2.11
2019-03-20T04:28:39.719Z,2.05
2019-03-20T04:29:39.579Z,2.05
2019-03-20T04:30:39.478Z,2.00
2019-03-20T04:31:39.432Z,2.09
2019-03-20T04:32:39.296Z,2.18
2019-03-20T04:33:39.219Z,2.08
2019-03-20T04:34:39.172Z,2.20
2019-03-20T04:35:39.038Z,2.26
2019-03-20T04:36:47.620Z,2.18
2019-03-20T04:37:38.956Z,2.11
2019-03-20T04:38:38.803Z,2.12
2019-03-20T04:39:38.694Z,2.18
2019-03-20T04:40:38.691Z,2.29
2019-03-20T04:41:38.511Z,2.37
2019-03-20T04:42:38.423Z,2.33
2019-03-20T04:43:40.435Z,2.26
2019-03-20T04:44:38.256Z,2.26
2019-03-20T04:45:38.155Z,2.26
2019-03-20T04:46:38.097Z,2.25
2019-03-20T04:47:37.982Z,2.29
2019-03-20T04:48:37.891Z,2.32
2019-03-20T04:49:37.825Z,2.38
2019-03-20T04:50:37.718Z,2.43
2019-03-20T04:51:37.631Z,2.38
2019-03-20T04:52:37.628Z,2.38
2019-03-20T04:53:37.458Z,2.38
2019-03-20T04:54:37.380Z,2.38
2019-03-20T04:55:44.818Z,2.37
2019-03-20T04:56:37.190Z,2.30
2019-03-20T04:57:37.104Z,2.27
2019-03-20T04:58:37.138Z,2.37
2019-03-20T04:59:36.950Z,2.36
2019-03-20T05:00:36.845Z,2.27
2019-03-20T05:01:36.768Z,2.43
2019-03-20T05:02:36.673Z,2.38
2019-03-20T05:03:36.575Z,2.36
2019-03-20T05:04:36.616Z,2.43
2019-03-20T05:05:36.400Z,2.50
2019-03-20T05:06:36.313Z,2.44
2019-03-20T05:07:36.428Z,2.45
2019-03-20T05:08:36.137Z,2.53
2019-03-20T05:09:36.074Z,2.50
2019-03-20T05:10:36.035Z,2.56
2019-03-20T05:11:35.918Z,2.53
2019-03-20T05:12:35.845Z,2.47
2019-03-20T05:13:35.712Z,2.45
2019-03-20T05:14:35.688Z,2.53
2019-03-20T05:15:35.521Z,2.58
2019-03-20T05:16:35.444Z,2.51
2019-03-20T05:17:35.467Z,2.53
2019-03-20T05:18:35.268Z,2.56
2019-03-20T05:19:35.193Z,2.56
2019-03-20T05:20:35.283Z,2.47
2019-03-20T05:21:34.999Z,2.48
2019-03-20T05:22:34.918Z,2.44
2019-03-20T05:23:34.904Z,2.45
2019-03-20T05:24:34.749Z,2.55
2019-03-20T05:25:34.649Z,2.45
2019-03-20T05:26:34.708Z,2.50
2019-03-20T05:27:34.472Z,2.48
2019-03-20T05:28:34.646Z,2.53
2019-03-20T05:29:34.312Z,2.63
2019-03-20T05:30:34.221Z,2.65
2019-03-20T05:31:34.124Z,2.59
2019-03-20T05:32:34.041Z,2.65
2019-03-20T05:33:34.053Z,2.77
2019-03-20T05:34:33.886Z,2.73
2019-03-20T05:35:33.779Z,2.73
2019-03-20T05:36:33.758Z,2.76
2019-03-20T05:37:33.601Z,2.73
2019-03-20T05:38:33.510Z,2.80
2019-03-20T05:39:33.444Z,2.81
2019-03-20T05:40:33.355Z,2.87
2019-03-20T05:41:33.265Z,2.94
2019-03-20T05:42:33.195Z,2.90
2019-03-20T05:43:33.074Z,2.92
2019-03-20T05:44:32.992Z,2.89
2019-03-20T05:45:32.918Z,2.86
2019-03-20T05:46:32.827Z,2.98
2019-03-20T05:47:32.728Z,2.98
2019-03-20T05:48:32.652Z,2.95
2019-03-20T05:49:32.571Z,2.92
2019-03-20T05:50:32.529Z,2.89
2019-03-20T05:51:32.451Z,3.04
2019-03-20T05:52:32.314Z,3.02
2019-03-20T05:53:32.232Z,3.12
2019-03-20T05:54:32.191Z,3.16
2019-03-20T05:55:32.049Z,3.19
2019-03-20T05:56:31.970Z,3.26
2019-03-20T05:57:31.856Z,3.25
2019-03-20T05:58:31.777Z,3.33
2019-03-20T05:59:31.910Z,3.35
2019-03-20T06:00:31.611Z,3.35
2019-03-20T06:01:31.505Z,3.41
2019-03-20T06:02:31.426Z,3.52
2019-03-20T06:03:31.350Z,3.64
2019-03-20T06:04:31.253Z,3.68
2019-03-20T06:05:31.175Z,3.71
2019-03-20T06:06:31.082Z,3.70
2019-03-20T06:07:30.987Z,3.75
2019-03-20T06:08:31.364Z,3.68
2019-03-20T06:09:30.810Z,3.90
2019-03-20T06:10:30.746Z,3.88
2019-03-20T06:11:30.649Z,3.92
2019-03-20T06:12:30.555Z,4.04
2019-03-20T06:13:30.473Z,4.07
2019-03-20T06:14:30.377Z,4.08
2019-03-20T06:15:30.313Z,4.13
2019-03-20T06:16:30.212Z,4.11
2019-03-20T06:17:30.128Z,4.08
2019-03-20T06:18:30.039Z,4.25
2019-03-20T06:19:29.960Z,4.26
2019-03-20T06:20:29.890Z,4.20
2019-03-20T06:21:29.774Z,4.26
2019-03-20T06:22:29.695Z,4.38
2019-03-20T06:23:29.611Z,4.34
2019-03-20T06:24:29.521Z,4.39
2019-03-20T06:25:29.453Z,4.39
2019-03-20T06:26:29.366Z,4.36
2019-03-20T06:27:29.260Z,4.39
2019-03-20T06:28:29.173Z,4.43
2019-03-20T06:29:29.093Z,4.53
2019-03-20T06:30:29.015Z,4.51
2019-03-20T06:31:28.918Z,4.57
2019-03-20T06:32:28.850Z,4.59
2019-03-20T06:33:28.744Z,4.65
2019-03-20T06:34:28.661Z,4.69
2019-03-20T06:35:28.604Z,4.72
2019-03-20T06:36:28.533Z,4.69
2019-03-20T06:37:32.514Z,4.86
2019-03-20T06:38:28.334Z,4.77
2019-03-20T06:39:28.234Z,4.80
2019-03-20T06:40:28.147Z,4.84
2019-03-20T06:41:28.082Z,4.84
2019-03-20T06:42:27.988Z,4.77
2019-03-20T06:43:27.894Z,4.84
2019-03-20T06:44:27.800Z,4.96
2019-03-20T06:45:27.715Z,4.91
2019-03-20T06:46:27.647Z,4.96
2019-03-20T06:47:27.542Z,4.96
2019-03-20T06:48:27.469Z,4.96
2019-03-20T06:49:27.373Z,4.94
2019-03-20T06:50:27.296Z,5.11
2019-03-20T06:51:27.223Z,5.17
2019-03-20T06:52:27.129Z,5.17
2019-03-20T06:53:27.033Z,5.17
2019-03-20T06:54:26.965Z,5.12
2019-03-20T06:55:26.864Z,5.17
2019-03-20T06:56:26.792Z,5.17
2019-03-20T06:57:26.688Z,5.30
2019-03-20T06:58:26.607Z,5.20
2019-03-20T06:59:26.525Z,5.23
2019-03-20T07:00:26.435Z,5.27
2019-03-20T07:01:26.833Z,5.41
2019-03-20T07:02:26.272Z,5.40
2019-03-20T07:03:26.183Z,5.41
2019-03-20T07:04:26.093Z,5.45
2019-03-20T07:05:26.014Z,5.41
2019-03-20T07:06:25.937Z,5.41
2019-03-20T07:07:25.842Z,5.49
2019-03-20T07:08:25.771Z,5.52
2019-03-20T07:09:25.681Z,5.52
2019-03-20T07:10:25.586Z,5.69
2019-03-20T07:11:25.512Z,5.62
2019-03-20T07:12:25.408Z,5.74
2019-03-20T07:13:25.335Z,5.83
2019-03-20T07:14:25.240Z,5.81
2019-03-20T07:15:25.164Z,5.80
2019-03-20T07:16:25.087Z,5.85
2019-03-20T07:17:24.991Z,5.83
2019-03-20T07:18:24.906Z,5.81
2019-03-20T07:19:24.824Z,5.87
2019-03-20T07:20:24.739Z,5.99
2019-03-20T07:21:24.659Z,6.01
2019-03-20T07:22:24.565Z,6.02
2019-03-20T07:23:24.478Z,6.11
2019-03-20T07:24:24.390Z,6.03
2019-03-20T07:25:24.316Z,6.19
2019-03-20T07:26:24.250Z,6.20
2019-03-20T07:27:24.139Z,6.27
2019-03-20T07:28:24.063Z,6.27
2019-03-20T07:29:23.967Z,6.28
2019-03-20T07:30:23.886Z,6.33
2019-03-20T07:31:23.822Z,6.48
2019-03-20T07:32:23.714Z,6.42
2019-03-20T07:33:23.629Z,6.36
2019-03-20T07:34:23.552Z,6.45
2019-03-20T07:35:23.464Z,6.36
2019-03-20T07:36:23.397Z,6.42
2019-03-20T07:37:23.293Z,6.48
2019-03-20T07:38:23.208Z,6.53
2019-03-20T07:39:23.133Z,6.63
2019-03-20T07:40:23.050Z,6.57
2019-03-20T07:41:22.967Z,6.54
2019-03-20T07:42:22.884Z,6.57
2019-03-20T07:43:22.788Z,6.61
2019-03-20T07:44:22.713Z,6.75
2019-03-20T07:45:22.626Z,6.69
2019-03-20T07:46:22.552Z,6.81
2019-03-20T07:47:22.450Z,6.93
2019-03-20T07:48:22.749Z,6.91
2019-03-20T07:49:22.294Z,6.91
2019-03-20T07:50:22.210Z,6.93
2019-03-20T07:51:22.125Z,6.96
2019-03-20T07:52:22.035Z,7.09
2019-03-20T07:53:21.944Z,7.07
2019-03-20T07:54:21.870Z,7.18
2019-03-20T07:55:21.781Z,7.16
2019-03-20T07:56:21.717Z,7.15
2019-03-20T07:57:21.610Z,7.23
2019-03-20T07:58:21.532Z,7.27
2019-03-20T07:59:21.441Z,7.26
2019-03-20T08:00:21.360Z,7.26
2019-03-20T08:01:21.292Z,7.33
2019-03-20T08:02:21.201Z,7.30
2019-03-20T08:03:21.113Z,7.44
2019-03-20T08:04:21.023Z,7.45
2019-03-20T08:05:28.845Z,7.41
2019-03-20T08:06:20.880Z,7.44
2019-03-20T08:07:20.772Z,7.47
2019-03-20T08:08:20.696Z,7.48
2019-03-20T08:09:20.642Z,7.50
2019-03-20T08:10:20.531Z,7.54
2019-03-20T08:11:20.437Z,7.52
2019-03-20T08:12:20.418Z,7.60
2019-03-20T08:13:20.271Z,7.67
2019-03-20T08:14:20.189Z,7.71
2019-03-20T08:15:20.108Z,7.74
2019-03-20T08:16:20.023Z,7.81
2019-03-20T08:17:19.960Z,7.81
2019-03-20T08:18:19.861Z,7.92
2019-03-20T08:19:19.773Z,7.96
2019-03-20T08:20:19.693Z,7.92
2019-03-20T08:21:19.609Z,7.95
2019-03-20T08:22:19.534Z,7.89
2019-03-20T08:23:19.442Z,7.94
2019-03-20T08:24:19.358Z,7.91
2019-03-20T08:25:19.274Z,7.91
2019-03-20T08:26:19.197Z,7.95
2019-03-20T08:27:19.118Z,7.96
2019-03-20T08:28:19.020Z,8.04
2019-03-20T08:29:18.948Z,8.12
2019-03-20T08:30:18.854Z,8.20
2019-03-20T08:31:18.776Z,8.31
2019-03-20T08:32:18.706Z,8.46
2019-03-20T08:33:18.610Z,8.43
2019-03-20T08:34:18.531Z,8.52
2019-03-20T08:35:18.448Z,8.63
2019-03-20T08:36:18.361Z,8.60
2019-03-20T08:37:18.291Z,8.60
2019-03-20T08:38:18.994Z,8.65
2019-03-20T08:39:18.147Z,8.68
2019-03-20T08:40:18.031Z,8.68
2019-03-20T08:41:17.943Z,8.64
2019-03-20T08:42:17.908Z,8.68
2019-03-20T08:43:17.795Z,8.63
2019-03-20T08:44:17.711Z,8.75
2019-03-20T08:45:17.629Z,8.76
2019-03-20T08:46:17.531Z,8.80
2019-03-20T08:47:17.479Z,8.83
2019-03-20T08:48:17.369Z,8.96
2019-03-20T08:49:17.307Z,9.00
2019-03-20T08:50:17.225Z,9.03
2019-03-20T08:51:17.124Z,9.13
2019-03-20T08:52:17.060Z,9.13
2019-03-20T08:53:16.970Z,9.12
2019-03-20T08:54:16.887Z,9.22
2019-03-20T08:55:16.802Z,9.26
2019-03-20T08:56:16.715Z,9.22
2019-03-20T08:57:16.670Z,9.30
2019-03-20T08:58:16.562Z,9.37
2019-03-20T08:59:18.119Z,9.42
2019-03-20T09:00:16.386Z,9.45
2019-03-20T09:01:16.299Z,9.50
2019-03-20T09:02:16.232Z,9.60
2019-03-20T09:03:16.134Z,9.60
2019-03-20T09:04:16.062Z,9.75
2019-03-20T09:05:15.967Z,9.71
2019-03-20T09:06:15.898Z,9.80
2019-03-20T09:07:15.820Z,9.83
2019-03-20T09:08:15.775Z,9.86
2019-03-20T09:09:15.653Z,9.93
2019-03-20T09:10:15.558Z,10.01
2019-03-20T09:11:15.483Z,10.06
2019-03-20T09:12:15.425Z,10.26
2019-03-20T09:13:15.332Z,10.38
2019-03-20T09:14:15.264Z,10.39
2019-03-20T09:15:15.148Z,10.52
2019-03-20T09:16:15.082Z,10.55
2019-03-20T09:17:15.024Z,10.66
2019-03-20T09:18:14.919Z,10.84
2019-03-20T09:19:14.823Z,10.78
2019-03-20T09:20:14.749Z,10.94
2019-03-20T09:21:14.677Z,11.11
2019-03-20T09:22:14.599Z,11.41
2019-03-20T09:23:14.500Z,11.64
2019-03-20T09:24:14.429Z,11.79
2019-03-20T09:25:14.345Z,11.84
2019-03-20T09:26:14.261Z,11.88
2019-03-20T09:27:14.200Z,11.70
2019-03-20T09:28:14.104Z,11.53
2019-03-20T09:29:18.476Z,11.63
2019-03-20T09:30:13.953Z,11.60
2019-03-20T09:31:13.859Z,11.70
2019-03-20T09:32:13.805Z,11.53
2019-03-20T09:33:13.707Z,11.57
2019-03-20T09:34:13.617Z,11.53
2019-03-20T09:35:13.545Z,11.53
2019-03-20T09:36:13.458Z,11.64
2019-03-20T09:37:13.391Z,11.64
2019-03-20T09:38:13.307Z,11.63
2019-03-20T09:39:13.227Z,11.60
2019-03-20T09:40:13.145Z,11.62
2019-03-20T09:41:13.068Z,11.60
2019-03-20T09:42:12.996Z,11.79
2019-03-20T09:43:12.913Z,11.84
2019-03-20T09:44:12.828Z,11.87
2019-03-20T09:45:12.740Z,11.98
2019-03-20T09:46:12.658Z,12.04
2019-03-20T09:47:12.602Z,12.15
2019-03-20T09:48:12.502Z,12.16
2019-03-20T09:49:12.422Z,12.21
2019-03-20T09:50:12.352Z,12.29
2019-03-20T09:51:12.260Z,12.25
2019-03-20T09:52:12.198Z,12.26
2019-03-20T09:53:12.099Z,12.52
2019-03-20T09:54:12.031Z,12.38
2019-03-20T09:55:11.942Z,12.23
2019-03-20T09:56:11.865Z,12.26
2019-03-20T09:57:11.798Z,12.31
2019-03-20T09:58:12.112Z,12.37
2019-03-20T09:59:11.618Z,12.43
2019-03-20T10:00:11.539Z,12.29
2019-03-20T10:01:11.463Z,12.29
2019-03-20T10:02:11.414Z,12.40
2019-03-20T10:03:11.304Z,12.41
2019-03-20T10:04:11.224Z,12.30
2019-03-20T10:05:11.145Z,12.30
2019-03-20T10:06:11.065Z,12.40
2019-03-20T10:07:10.982Z,12.40
2019-03-20T10:08:10.917Z,12.61
2019-03-20T10:09:10.827Z,12.70
2019-03-20T10:10:10.738Z,12.59
2019-03-20T10:11:10.695Z,12.85
2019-03-20T10:12:10.604Z,12.85
2019-03-20T10:13:10.528Z,12.87
2019-03-20T10:14:10.451Z,12.98
2019-03-20T10:15:10.338Z,13.16
2019-03-20T10:16:10.258Z,13.47
2019-03-20T10:17:10.185Z,13.46
2019-03-20T10:18:10.131Z,13.44
2019-03-20T10:19:10.042Z,13.63
2019-03-20T10:20:30.973Z,13.73
2019-03-20T10:21:09.887Z,13.88
2019-03-20T10:22:09.783Z,13.93
2019-03-20T10:23:09.720Z,14.06
2019-03-20T10:24:09.642Z,14.12
2019-03-20T10:25:09.547Z,14.23
2019-03-20T10:26:09.626Z,14.24
2019-03-20T10:27:09.384Z,14.05
2019-03-20T10:28:09.321Z,14.09
2019-03-20T10:29:09.338Z,14.01
2019-03-20T10:30:09.151Z,13.98
2019-03-20T10:31:09.078Z,13.94
2019-03-20T10:32:09.006Z,14.02
2019-03-20T10:33:08.933Z,13.96
2019-03-20T10:34:08.837Z,14.06
2019-03-20T10:35:08.761Z,14.05
2019-03-20T10:36:08.674Z,14.16
2019-03-20T10:37:08.603Z,14.24
2019-03-20T10:38:08.531Z,14.02
2019-03-20T10:39:08.488Z,14.04
2019-03-20T10:40:08.383Z,14.09
2019-03-20T10:41:08.298Z,14.16
2019-03-20T10:42:08.225Z,14.21
2019-03-20T10:43:08.148Z,14.30
2019-03-20T10:44:08.061Z,14.48
2019-03-20T10:45:07.979Z,14.46
2019-03-20T10:46:07.899Z,14.69
2019-03-20T10:47:07.831Z,14.72
2019-03-20T10:48:07.754Z,15.03
2019-03-20T10:49:07.667Z,15.09
2019-03-20T10:50:07.582Z,15.15
2019-03-20T10:51:07.505Z,15.30
2019-03-20T10:52:07.432Z,15.34
2019-03-20T10:53:07.357Z,15.35
2019-03-20T10:54:07.276Z,15.46
2019-03-20T10:55:07.203Z,15.25
2019-03-20T10:56:07.118Z,15.09
2019-03-20T10:57:07.039Z,15.13
2019-03-20T10:58:06.976Z,15.09
2019-03-20T10:59:06.947Z,15.11
2019-03-20T11:00:06.799Z,15.05
2019-03-20T11:01:06.743Z,14.91
2019-03-20T11:02:06.655Z,14.39
2019-03-20T11:03:06.601Z,14.34
2019-03-20T11:04:06.483Z,14.30
2019-03-20T11:05:06.412Z,14.27
2019-03-20T11:06:06.337Z,14.26
2019-03-20T11:07:06.261Z,14.21
2019-03-20T11:08:06.202Z,14.27
2019-03-20T11:09:17.421Z,14.23
2019-03-20T11:10:06.025Z,14.20
2019-03-20T11:11:05.939Z,14.04
2019-03-20T11:12:05.926Z,14.06
2019-03-20T11:13:05.804Z,13.88
2019-03-20T11:14:05.701Z,13.83
2019-03-20T11:15:05.625Z,13.87
2019-03-20T11:16:05.539Z,13.99
2019-03-20T11:17:05.465Z,13.94
2019-03-20T11:18:05.420Z,14.11
2019-03-20T11:19:05.325Z,14.16
2019-03-20T11:20:05.220Z,14.27
2019-03-20T11:21:06.322Z,14.52
2019-03-20T11:22:05.203Z,14.56
2019-03-20T11:23:05.009Z,14.85
2019-03-20T11:24:04.915Z,14.91
2019-03-20T11:25:04.837Z,15.15
2019-03-20T11:26:04.748Z,15.35
2019-03-20T11:27:04.683Z,15.28
2019-03-20T11:28:04.597Z,15.22
2019-03-20T11:29:04.519Z,15.28
2019-03-20T11:30:04.426Z,15.13
2019-03-20T11:31:04.358Z,15.11
2019-03-20T11:32:04.281Z,15.12
2019-03-20T11:33:04.276Z,15.16
2019-03-20T11:34:04.111Z,15.30
2019-03-20T11:35:04.043Z,15.38
2019-03-20T11:36:03.952Z,15.52
2019-03-20T11:37:03.881Z,15.37
2019-03-20T11:38:03.820Z,15.49
2019-03-20T11:39:03.722Z,15.66
2019-03-20T11:40:03.651Z,15.81
2019-03-20T11:41:03.562Z,15.86
2019-03-20T11:42:03.495Z,16.03
2019-03-20T11:43:03.419Z,16.11
2019-03-20T11:44:03.341Z,16.11
2019-03-20T11:45:03.252Z,16.18
2019-03-20T11:46:03.184Z,16.26
2019-03-20T11:47:03.094Z,16.08
2019-03-20T11:48:03.024Z,15.98
2019-03-20T11:49:02.958Z,15.98
2019-03-20T11:50:02.863Z,15.80
2019-03-20T11:51:02.798Z,15.74
2019-03-20T11:52:02.727Z,15.78
2019-03-20T11:53:02.634Z,15.93
2019-03-20T11:54:02.564Z,15.89
2019-03-20T11:55:02.485Z,15.92
2019-03-20T11:56:02.395Z,16.11
2019-03-20T11:57:02.311Z,15.88
2019-03-20T11:58:02.254Z,15.73
2019-03-20T11:59:02.188Z,15.70
2019-03-20T12:00:02.088Z,15.78
2019-03-20T12:01:02.001Z,15.74
2019-03-20T12:02:01.933Z,15.77
2019-03-20T12:03:01.844Z,15.86
2019-03-20T12:04:01.789Z,15.81
2019-03-20T12:05:01.690Z,15.78
2019-03-20T12:06:01.621Z,15.78
2019-03-20T12:07:01.531Z,15.92
2019-03-20T12:08:01.463Z,15.91
2019-03-20T12:09:01.388Z,15.99
2019-03-20T12:10:01.312Z,16.11
2019-03-20T12:11:01.217Z,16.11
2019-03-20T12:12:01.165Z,16.06
2019-03-20T12:13:01.071Z,16.11
2019-03-20T12:14:01.012Z,16.10
2019-03-20T12:15:00.908Z,16.17
2019-03-20T12:16:00.833Z,16.45
2019-03-20T12:17:00.762Z,16.47
2019-03-20T12:18:00.688Z,16.48
2019-03-20T12:19:00.620Z,16.65
2019-03-20T12:20:00.525Z,16.57
2019-03-20T12:21:00.453Z,16.75
2019-03-20T12:22:00.369Z,16.84
2019-03-20T12:23:00.296Z,16.84
2019-03-20T12:24:00.220Z,16.92
2019-03-20T12:25:00.351Z,17.09
2019-03-20T12:26:00.064Z,16.88
2019-03-20T12:27:00.033Z,16.91
2019-03-20T12:27:59.910Z,16.90
2019-03-20T12:28:59.855Z,17.00
2019-03-20T12:29:59.745Z,17.03
2019-03-20T12:30:59.676Z,17.02
2019-03-20T12:31:59.601Z,16.92
2019-03-20T12:32:59.529Z,16.88
2019-03-20T12:34:02.068Z,16.85
2019-03-20T12:34:59.361Z,16.88
2019-03-20T12:35:59.287Z,16.80
2019-03-20T12:36:59.221Z,16.69
2019-03-20T12:37:59.125Z,16.60
2019-03-20T12:38:59.080Z,16.63
2019-03-20T12:39:58.975Z,16.48
2019-03-20T12:40:58.903Z,16.52
2019-03-20T12:41:58.826Z,16.50
2019-03-20T12:42:58.743Z,16.59
2019-03-20T12:43:58.671Z,16.62
2019-03-20T12:44:58.596Z,16.60
2019-03-20T12:45:58.507Z,16.59
2019-03-20T12:46:58.436Z,16.60
2019-03-20T12:47:58.347Z,16.57
2019-03-20T12:48:59.762Z,16.59
2019-03-20T12:49:58.194Z,16.45
2019-03-20T12:50:58.125Z,16.51
2019-03-20T12:51:58.036Z,16.22
2019-03-20T12:52:58.000Z,16.10
2019-03-20T12:53:57.901Z,16.07
2019-03-20T12:54:57.819Z,16.08
2019-03-20T12:55:57.723Z,16.08
2019-03-20T12:56:57.652Z,16.17
2019-03-20T12:57:57.578Z,16.07
2019-03-20T12:58:57.525Z,16.08
2019-03-20T12:59:57.423Z,16.14
2019-03-20T13:00:57.340Z,16.03
2019-03-20T13:01:57.251Z,16.13
2019-03-20T13:02:57.184Z,16.13
2019-03-20T13:03:57.113Z,16.13
2019-03-20T13:04:57.049Z,16.25
2019-03-20T13:05:56.938Z,16.10
2019-03-20T13:06:56.877Z,16.10
2019-03-20T13:08:05.306Z,16.08
2019-03-20T13:08:56.704Z,16.18