createdAt,value
2017-10-30T00:00:03.395Z,0
2017-10-30T00:01:04.002Z,0
2017-10-30T00:02:04.609Z,0
2017-10-30T00:03:05.212Z,0
2017-10-30T00:04:05.815Z,0
2017-10-30T00:05:06.418Z,0
2017-10-30T00:06:07.025Z,0
2017-10-30T00:07:07.633Z,0
2017-10-30T00:08:08.243Z,0
2017-10-30T00:09:08.844Z,0
2017-10-30T00:10:09.434Z,0
2017-10-30T00:11:10.040Z,0
2017-10-30T00:12:10.648Z,0
2017-10-30T00:13:11.246Z,0
2017-10-30T00:14:11.849Z,0
2017-10-30T00:15:12.459Z,0
2017-10-30T00:16:13.062Z,0
2017-10-30T00:17:13.669Z,0
2017-10-30T00:18:14.273Z,0
2017-10-30T00:19:14.887Z,0
2017-10-30T00:20:15.473Z,0
2017-10-30T00:21:16.073Z,0
2017-10-30T00:22:16.669Z,0
2017-10-30T00:23:17.270Z,0
2017-10-30T00:24:17.876Z,0
2017-10-30T00:25:18.483Z,0
2017-10-30T00:26:19.077Z,0
2017-10-30T00:27:19.678Z,0
2017-10-30T00:28:20.284Z,0
2017-10-30T00:29:20.894Z,0
2017-10-30T00:30:21.498Z,0
2017-10-30T00:31:22.091Z,0
2017-10-30T00:32:22.700Z,0
2017-10-30T00:33:23.301Z,0
2017-10-30T00:34:23.902Z,0
2017-10-30T00:35:24.505Z,0
2017-10-30T00:36:25.113Z,0
2017-10-30T00:37:25.717Z,0
2017-10-30T00:38:26.320Z,0
2017-10-30T00:39:26.921Z,0
2017-10-30T00:40:27.527Z,0
2017-10-30T00:41:28.129Z,0
2017-10-30T00:42:28.737Z,0
2017-10-30T00:43:29.334Z,0
2017-10-30T00:44:29.939Z,0
2017-10-30T00:45:30.547Z,0
2017-10-30T00:46:31.148Z,0
2017-10-30T00:47:31.748Z,0
2017-10-30T00:48:32.351Z,0
2017-10-30T00:49:32.959Z,0
2017-10-30T00:50:33.585Z,0
2017-10-30T00:51:34.165Z,0
2017-10-30T00:52:34.767Z,0
2017-10-30T00:53:35.365Z,0
2017-10-30T00:54:35.964Z,0
2017-10-30T00:55:36.561Z,0
2017-10-30T00:56:37.151Z,0
2017-10-30T00:57:37.748Z,0
2017-10-30T00:58:38.357Z,0
2017-10-30T00:59:38.970Z,0
2017-10-30T01:01:23.779Z,0
2017-10-30T01:02:24.382Z,0
2017-10-30T01:03:24.985Z,0
2017-10-30T01:04:25.575Z,0
2017-10-30T01:05:26.182Z,0
2017-10-30T01:06:26.782Z,0
2017-10-30T01:07:27.394Z,0
2017-10-30T01:08:27.980Z,0
2017-10-30T01:09:28.578Z,0
2017-10-30T01:10:29.186Z,0
2017-10-30T01:11:29.792Z,0
2017-10-30T01:12:30.398Z,0
2017-10-30T01:13:30.997Z,0
2017-10-30T01:14:31.599Z,0
2017-10-30T01:15:32.202Z,0
2017-10-30T01:16:32.807Z,0
2017-10-30T01:17:33.402Z,0
2017-10-30T01:18:34.004Z,0
2017-10-30T01:19:34.597Z,0
2017-10-30T01:20:35.196Z,0
2017-10-30T01:21:35.796Z,0
2017-10-30T01:22:36.398Z,0
2017-10-30T01:23:36.996Z,0
2017-10-30T01:24:37.597Z,0
2017-10-30T01:25:38.194Z,0
2017-10-30T01:26:38.792Z,0
2017-10-30T01:27:39.407Z,0
2017-10-30T01:28:39.994Z,0
2017-10-30T01:29:40.604Z,0
2017-10-30T01:30:41.208Z,0
2017-10-30T01:31:41.806Z,0
2017-10-30T01:32:42.412Z,0
2017-10-30T01:33:43.005Z,0
2017-10-30T01:34:43.611Z,0
2017-10-30T01:35:44.211Z,0
2017-10-30T01:36:44.808Z,0
2017-10-30T01:37:45.409Z,0
2017-10-30T01:38:46.018Z,0
2017-10-30T01:39:46.618Z,0
2017-10-30T01:40:47.210Z,0
2017-10-30T01:41:47.803Z,0
2017-10-30T01:42:48.415Z,0
2017-10-30T01:43:48.989Z,0
2017-10-30T01:44:49.582Z,0
2017-10-30T01:45:50.188Z,0
2017-10-30T01:46:50.790Z,0
2017-10-30T01:47:51.397Z,0
2017-10-30T01:48:52.003Z,0
2017-10-30T01:49:52.607Z,0
2017-10-30T01:50:53.220Z,0
2017-10-30T01:51:53.816Z,0
2017-10-30T01:52:54.422Z,0
2017-10-30T01:53:55.032Z,0
2017-10-30T01:54:55.630Z,0
2017-10-30T01:55:56.224Z,0
2017-10-30T01:56:56.818Z,0
2017-10-30T01:57:57.413Z,0
2017-10-30T01:58:58.014Z,0
2017-10-30T01:59:58.615Z,0
2017-10-30T02:00:59.221Z,0
2017-10-30T02:01:59.817Z,0
2017-10-30T02:03:00.412Z,0
2017-10-30T02:04:01.005Z,0
2017-10-30T02:05:01.604Z,0
2017-10-30T02:06:02.216Z,0
2017-10-30T02:07:02.844Z,0
2017-10-30T02:08:03.427Z,0
2017-10-30T02:09:04.027Z,0
2017-10-30T02:10:04.628Z,0
2017-10-30T02:11:05.219Z,0
2017-10-30T02:12:05.825Z,0
2017-10-30T02:13:06.440Z,0
2017-10-30T02:14:07.040Z,0
2017-10-30T02:15:07.645Z,0
2017-10-30T02:16:08.256Z,0
2017-10-30T02:17:08.855Z,0
2017-10-30T02:18:09.462Z,0
2017-10-30T02:19:10.069Z,0
2017-10-30T02:20:10.672Z,0
2017-10-30T02:21:11.267Z,0
2017-10-30T02:22:11.865Z,0
2017-10-30T02:23:12.467Z,0
2017-10-30T02:24:13.064Z,0
2017-10-30T02:25:13.671Z,0
2017-10-30T02:26:14.282Z,0
2017-10-30T02:27:14.873Z,0
2017-10-30T02:28:15.482Z,0
2017-10-30T02:29:16.078Z,0
2017-10-30T02:30:16.679Z,0
2017-10-30T02:31:17.286Z,0
2017-10-30T02:32:17.911Z,0
2017-10-30T02:33:18.475Z,0
2017-10-30T02:34:19.093Z,0
2017-10-30T02:35:19.679Z,0
2017-10-30T02:36:20.280Z,0
2017-10-30T02:37:20.872Z,0
2017-10-30T02:38:21.464Z,0
2017-10-30T02:39:22.056Z,0
2017-10-30T02:40:22.655Z,0
2017-10-30T02:41:23.249Z,0
2017-10-30T02:42:23.842Z,0
2017-10-30T02:43:24.448Z,0
2017-10-30T02:44:25.054Z,0
2017-10-30T02:45:25.650Z,0
2017-10-30T02:46:26.240Z,0
2017-10-30T02:47:26.844Z,0
2017-10-30T02:48:27.436Z,0
2017-10-30T02:49:28.039Z,0
2017-10-30T02:50:28.666Z,0
2017-10-30T02:51:29.252Z,0
2017-10-30T02:52:29.859Z,0
2017-10-30T02:53:30.461Z,0
2017-10-30T02:54:31.061Z,0
2017-10-30T02:55:31.682Z,0
2017-10-30T02:56:32.273Z,0
2017-10-30T02:57:32.861Z,0
2017-10-30T02:58:33.464Z,0
2017-10-30T02:59:34.077Z,0
2017-10-30T03:00:34.673Z,0
2017-10-30T03:01:35.279Z,0
2017-10-30T03:02:35.881Z,0
2017-10-30T03:03:36.487Z,0
2017-10-30T03:04:37.079Z,0
2017-10-30T03:05:37.677Z,0
2017-10-30T03:06:38.287Z,0
2017-10-30T03:07:38.887Z,0
2017-10-30T03:08:39.498Z,0
2017-10-30T03:09:40.092Z,0
2017-10-30T03:10:40.696Z,0
2017-10-30T03:11:41.302Z,0
2017-10-30T03:12:41.901Z,0
2017-10-30T03:13:42.505Z,0
2017-10-30T03:14:43.103Z,0
2017-10-30T03:15:43.704Z,0
2017-10-30T03:16:44.323Z,0
2017-10-30T03:17:44.907Z,0
2017-10-30T03:18:45.512Z,0
2017-10-30T03:19:46.111Z,0
2017-10-30T03:20:46.704Z,0
2017-10-30T03:21:47.292Z,0
2017-10-30T03:22:47.896Z,0
2017-10-30T03:23:48.493Z,0
2017-10-30T03:24:49.095Z,0
2017-10-30T03:25:49.699Z,0
2017-10-30T03:26:50.301Z,0
2017-10-30T03:27:50.904Z,0
2017-10-30T03:28:51.508Z,0
2017-10-30T03:29:52.119Z,0
2017-10-30T03:30:52.722Z,0
2017-10-30T03:31:53.326Z,0
2017-10-30T03:32:53.928Z,0
2017-10-30T03:33:54.538Z,0
2017-10-30T03:34:55.143Z,0
2017-10-30T03:35:55.751Z,0
2017-10-30T03:36:56.339Z,0
2017-10-30T03:37:56.977Z,0
2017-10-30T03:38:57.545Z,0
2017-10-30T03:39:58.148Z,0
2017-10-30T03:40:58.744Z,0
2017-10-30T03:41:59.352Z,0
2017-10-30T03:42:59.957Z,0
2017-10-30T03:44:00.562Z,0
2017-10-30T03:45:01.168Z,0
2017-10-30T03:46:01.760Z,0
2017-10-30T03:47:02.360Z,0
2017-10-30T03:48:02.956Z,0
2017-10-30T03:49:03.558Z,0
2017-10-30T03:50:04.151Z,0
2017-10-30T03:51:04.760Z,0
2017-10-30T03:52:05.357Z,0
2017-10-30T03:53:05.955Z,0
2017-10-30T03:54:06.589Z,0
2017-10-30T03:55:07.173Z,0
2017-10-30T03:56:07.776Z,0
2017-10-30T03:57:08.367Z,0
2017-10-30T03:58:08.966Z,0
2017-10-30T03:59:09.568Z,0
2017-10-30T04:00:10.178Z,0
2017-10-30T04:01:10.783Z,0
2017-10-30T04:02:11.379Z,0
2017-10-30T04:03:11.971Z,0
2017-10-30T04:04:12.570Z,0
2017-10-30T04:05:13.177Z,0
2017-10-30T04:06:13.783Z,0
2017-10-30T04:07:14.387Z,0
2017-10-30T04:08:14.988Z,0
2017-10-30T04:09:15.597Z,0
2017-10-30T04:10:16.190Z,0
2017-10-30T04:11:16.786Z,0
2017-10-30T04:12:17.394Z,0
2017-10-30T04:13:17.988Z,0
2017-10-30T04:14:18.576Z,0
2017-10-30T04:15:19.200Z,0
2017-10-30T04:16:19.782Z,0
2017-10-30T04:17:20.384Z,0
2017-10-30T04:18:20.987Z,0
2017-10-30T04:19:21.594Z,0
2017-10-30T04:20:22.180Z,0
2017-10-30T04:21:22.776Z,0
2017-10-30T04:22:23.377Z,0
2017-10-30T04:23:23.979Z,0
2017-10-30T04:24:24.585Z,0
2017-10-30T04:25:25.187Z,0
2017-10-30T04:26:25.797Z,0
2017-10-30T04:27:26.379Z,0
2017-10-30T04:28:26.981Z,0
2017-10-30T04:29:27.583Z,0
2017-10-30T04:30:28.180Z,0
2017-10-30T04:31:28.771Z,0
2017-10-30T04:32:29.364Z,0
2017-10-30T04:33:29.972Z,0
2017-10-30T04:34:30.573Z,0
2017-10-30T04:35:31.173Z,0
2017-10-30T04:36:31.774Z,0
2017-10-30T04:37:32.378Z,0
2017-10-30T04:38:32.973Z,0
2017-10-30T04:39:33.584Z,0
2017-10-30T04:40:34.186Z,0
2017-10-30T04:41:34.787Z,0
2017-10-30T04:42:35.418Z,0
2017-10-30T04:43:35.978Z,0
2017-10-30T04:44:36.580Z,0
2017-10-30T04:45:37.172Z,0
2017-10-30T04:46:37.776Z,0
2017-10-30T04:47:38.368Z,0
2017-10-30T04:48:38.978Z,0
2017-10-30T04:49:39.581Z,0
2017-10-30T04:50:40.176Z,0
2017-10-30T04:51:40.781Z,0
2017-10-30T04:52:41.389Z,0
2017-10-30T04:53:41.982Z,0
2017-10-30T04:54:42.601Z,0
2017-10-30T04:55:43.190Z,0
2017-10-30T04:56:43.790Z,0
2017-10-30T04:57:44.381Z,0
2017-10-30T04:58:44.988Z,0
2017-10-30T04:59:45.588Z,0
2017-10-30T05:00:46.185Z,0
2017-10-30T05:01:46.786Z,0
2017-10-30T05:02:47.381Z,0
2017-10-30T05:03:47.987Z,0
2017-10-30T05:04:48.595Z,0
2017-10-30T05:05:49.194Z,0
2017-10-30T05:06:49.781Z,0
2017-10-30T05:07:50.380Z,0
2017-10-30T05:08:50.982Z,0
2017-10-30T05:09:51.599Z,0
2017-10-30T05:10:52.198Z,0
2017-10-30T05:11:52.805Z,0
2017-10-30T05:12:53.412Z,0
2017-10-30T05:13:54.015Z,0
2017-10-30T05:14:54.602Z,0
2017-10-30T05:15:55.199Z,0
2017-10-30T05:16:55.799Z,0
2017-10-30T05:17:56.398Z,0
2017-10-30T05:18:56.989Z,0
2017-10-30T05:19:57.596Z,0
2017-10-30T05:20:58.200Z,0
2017-10-30T05:21:58.802Z,0
2017-10-30T05:22:59.405Z,0
2017-10-30T05:24:00.010Z,0
2017-10-30T05:25:00.621Z,0
2017-10-30T05:26:01.230Z,0
2017-10-30T05:27:01.819Z,0
2017-10-30T05:28:02.426Z,0
2017-10-30T05:29:03.018Z,0
2017-10-30T05:30:03.608Z,0
2017-10-30T05:31:04.198Z,0
2017-10-30T05:32:04.794Z,0
2017-10-30T05:33:05.396Z,0
2017-10-30T05:34:06.012Z,0
2017-10-30T05:35:06.587Z,0
2017-10-30T05:36:07.194Z,0
2017-10-30T05:37:07.798Z,0
2017-10-30T05:38:08.405Z,0
2017-10-30T05:39:09.014Z,0
2017-10-30T05:40:09.619Z,0
2017-10-30T05:41:10.220Z,0
2017-10-30T05:42:10.857Z,0
2017-10-30T05:43:11.416Z,0
2017-10-30T05:44:12.021Z,0
2017-10-30T05:45:12.611Z,0
2017-10-30T05:46:13.198Z,0
2017-10-30T05:47:13.791Z,0
2017-10-30T05:48:14.417Z,0
2017-10-30T05:49:14.989Z,0
2017-10-30T05:50:15.595Z,0
2017-10-30T05:51:16.213Z,0
2017-10-30T05:52:16.798Z,0
2017-10-30T05:53:17.389Z,0
2017-10-30T05:54:18.038Z,0
2017-10-30T05:55:18.595Z,0
2017-10-30T05:56:19.227Z,0
2017-10-30T05:57:19.799Z,0
2017-10-30T05:58:20.406Z,0
2017-10-30T05:59:21.011Z,0
2017-10-30T06:00:21.634Z,0
2017-10-30T06:01:22.235Z,0
2017-10-30T06:02:22.844Z,0
2017-10-30T06:03:23.452Z,0
2017-10-30T06:04:24.057Z,0
2017-10-30T06:05:24.660Z,0
2017-10-30T06:06:25.270Z,0
2017-10-30T06:07:25.862Z,0
2017-10-30T06:08:26.464Z,0
2017-10-30T06:09:27.058Z,0
2017-10-30T06:10:27.652Z,0
2017-10-30T06:11:28.269Z,0
2017-10-30T06:12:28.851Z,5
2017-10-30T06:13:29.449Z,5
2017-10-30T06:14:30.051Z,5
2017-10-30T06:15:30.657Z,5
2017-10-30T06:16:31.252Z,5
2017-10-30T06:17:31.863Z,5
2017-10-30T06:18:32.461Z,10
2017-10-30T06:19:33.063Z,10
2017-10-30T06:20:33.675Z,10
2017-10-30T06:21:34.277Z,10
2017-10-30T06:22:34.878Z,15
2017-10-30T06:23:35.472Z,15
2017-10-30T06:24:36.086Z,15
2017-10-30T06:25:36.676Z,20
2017-10-30T06:26:37.270Z,20
2017-10-30T06:27:37.871Z,20
2017-10-30T06:28:38.464Z,25
2017-10-30T06:29:39.073Z,25
2017-10-30T06:30:39.681Z,30
2017-10-30T06:31:40.278Z,35
2017-10-30T06:32:40.872Z,35
2017-10-30T06:33:41.465Z,35
2017-10-30T06:34:42.063Z,40
2017-10-30T06:35:42.666Z,40
2017-10-30T06:36:43.277Z,40
2017-10-30T06:37:43.879Z,45
2017-10-30T06:38:44.483Z,45
2017-10-30T06:39:45.268Z,50
2017-10-30T06:40:45.863Z,50
2017-10-30T06:41:46.465Z,55
2017-10-30T06:42:47.062Z,55
2017-10-30T06:43:47.668Z,55
2017-10-30T06:44:48.274Z,55
2017-10-30T06:45:48.882Z,55
2017-10-30T06:46:49.492Z,60
2017-10-30T06:47:50.104Z,65
2017-10-30T06:48:50.708Z,65
2017-10-30T06:49:51.308Z,70
2017-10-30T06:50:51.911Z,70
2017-10-30T06:51:52.520Z,75
2017-10-30T06:52:53.129Z,75
2017-10-30T06:53:53.739Z,80
2017-10-30T06:54:54.351Z,85
2017-10-30T06:55:54.948Z,85
2017-10-30T06:56:55.550Z,95
2017-10-30T06:57:56.162Z,95
2017-10-30T06:58:56.765Z,105
2017-10-30T06:59:57.374Z,105
2017-10-30T07:00:57.974Z,110
2017-10-30T07:01:58.581Z,115
2017-10-30T07:02:59.187Z,120
2017-10-30T07:03:59.796Z,120
2017-10-30T07:05:00.410Z,120
2017-10-30T07:06:01.003Z,135
2017-10-30T07:07:01.615Z,135
2017-10-30T07:08:02.217Z,145
2017-10-30T07:09:02.821Z,155
2017-10-30T07:10:03.433Z,155
2017-10-30T07:11:04.046Z,145
2017-10-30T07:12:04.655Z,150
2017-10-30T07:13:05.259Z,150
2017-10-30T07:14:05.872Z,175
2017-10-30T07:15:06.465Z,180
2017-10-30T07:16:07.079Z,185
2017-10-30T07:17:07.685Z,180
2017-10-30T07:18:08.287Z,190
2017-10-30T07:19:08.895Z,195
2017-10-30T07:20:09.503Z,200
2017-10-30T07:21:10.123Z,200
2017-10-30T07:22:10.735Z,200
2017-10-30T07:23:11.349Z,200
2017-10-30T07:24:11.962Z,205
2017-10-30T07:25:12.574Z,205
2017-10-30T07:26:13.209Z,200
2017-10-30T07:27:13.821Z,195
2017-10-30T07:28:14.433Z,160
2017-10-30T07:29:15.044Z,150
2017-10-30T07:30:15.656Z,145
2017-10-30T07:31:16.266Z,150
2017-10-30T07:32:16.880Z,150
2017-10-30T07:33:17.493Z,165
2017-10-30T07:34:18.104Z,170
2017-10-30T07:35:18.715Z,230
2017-10-30T07:36:19.326Z,230
2017-10-30T07:37:19.938Z,240
2017-10-30T07:38:20.550Z,240
2017-10-30T07:39:21.162Z,240
2017-10-30T07:40:21.795Z,240
2017-10-30T07:41:22.397Z,235
2017-10-30T07:42:22.998Z,240
2017-10-30T07:43:23.619Z,240
2017-10-30T07:44:24.227Z,240
2017-10-30T07:45:24.830Z,250
2017-10-30T07:46:25.433Z,245
2017-10-30T07:47:26.046Z,245
2017-10-30T07:48:26.652Z,240
2017-10-30T07:49:27.253Z,240
2017-10-30T07:50:27.867Z,240
2017-10-30T07:51:28.481Z,235
2017-10-30T07:52:29.091Z,225
2017-10-30T07:53:29.710Z,220
2017-10-30T07:54:30.330Z,220
2017-10-30T07:55:30.946Z,215
2017-10-30T07:56:31.577Z,220
2017-10-30T07:57:32.172Z,230
2017-10-30T07:58:32.786Z,225
2017-10-30T07:59:33.391Z,230
2017-10-30T08:00:34.005Z,230
2017-10-30T08:01:34.617Z,240
2017-10-30T08:02:35.216Z,225
2017-10-30T08:03:35.824Z,215
2017-10-30T08:04:36.436Z,215
2017-10-30T08:05:37.042Z,220
2017-10-30T08:06:37.646Z,220
2017-10-30T08:07:38.249Z,215
2017-10-30T08:08:38.862Z,230
2017-10-30T08:09:39.462Z,225
2017-10-30T08:10:40.065Z,210
2017-10-30T08:11:40.680Z,215
2017-10-30T08:12:41.280Z,215
2017-10-30T08:13:41.881Z,215
2017-10-30T08:14:42.490Z,220
2017-10-30T08:15:43.088Z,225
2017-10-30T08:16:43.697Z,225
2017-10-30T08:17:44.302Z,220
2017-10-30T08:18:44.912Z,220
2017-10-30T08:19:45.511Z,230
2017-10-30T08:20:46.119Z,230
2017-10-30T08:21:46.737Z,230
2017-10-30T08:22:47.322Z,235
2017-10-30T08:23:47.933Z,235
2017-10-30T08:24:48.551Z,225
2017-10-30T08:25:49.159Z,235
2017-10-30T08:26:49.772Z,235
2017-10-30T08:27:50.386Z,245
2017-10-30T08:28:50.993Z,245
2017-10-30T08:29:51.593Z,260
2017-10-30T08:30:52.202Z,270
2017-10-30T08:31:52.814Z,270
2017-10-30T08:32:53.430Z,285
2017-10-30T08:33:54.040Z,285
2017-10-30T08:34:54.652Z,295
2017-10-30T08:35:55.263Z,320
2017-10-30T08:36:55.867Z,335
2017-10-30T08:37:56.478Z,340
2017-10-30T08:38:57.081Z,360
2017-10-30T08:39:57.696Z,360
2017-10-30T08:40:58.307Z,390
2017-10-30T08:41:58.915Z,380
2017-10-30T08:42:59.529Z,380
2017-10-30T08:44:00.141Z,360
2017-10-30T08:45:00.744Z,330
2017-10-30T08:46:01.365Z,310
2017-10-30T08:47:01.981Z,300
2017-10-30T08:48:02.599Z,290
2017-10-30T08:49:03.215Z,285
2017-10-30T08:50:03.824Z,280
2017-10-30T08:51:04.438Z,290
2017-10-30T08:52:05.055Z,290
2017-10-30T08:53:05.663Z,295
2017-10-30T08:54:06.280Z,290
2017-10-30T08:55:06.876Z,300
2017-10-30T08:56:07.488Z,305
2017-10-30T08:57:08.096Z,305
2017-10-30T08:58:08.707Z,320
2017-10-30T08:59:09.319Z,325
2017-10-30T09:00:09.921Z,320
2017-10-30T09:01:10.540Z,310
2017-10-30T09:02:11.151Z,315
2017-10-30T09:03:11.761Z,320
2017-10-30T09:04:12.373Z,325
2017-10-30T09:05:12.988Z,340
2017-10-30T09:06:13.909Z,350
2017-10-30T09:07:14.450Z,335
2017-10-30T09:08:15.067Z,345
2017-10-30T09:09:15.677Z,360
2017-10-30T09:10:16.281Z,360
2017-10-30T09:11:16.902Z,365
2017-10-30T09:12:17.517Z,365
2017-10-30T09:13:18.126Z,365
2017-10-30T09:14:18.746Z,365
2017-10-30T09:15:19.364Z,365
2017-10-30T09:16:19.977Z,370
2017-10-30T09:17:20.585Z,375
2017-10-30T09:18:21.201Z,370
2017-10-30T09:19:21.817Z,375
2017-10-30T09:20:22.436Z,375
2017-10-30T09:21:23.049Z,385
2017-10-30T09:22:23.662Z,380
2017-10-30T09:23:24.284Z,380
2017-10-30T09:24:24.907Z,380
2017-10-30T09:25:25.528Z,385
2017-10-30T09:26:26.134Z,385
2017-10-30T09:27:26.744Z,385
2017-10-30T09:28:27.349Z,390
2017-10-30T09:29:27.957Z,390
2017-10-30T09:30:28.572Z,395
2017-10-30T09:31:29.190Z,395
2017-10-30T09:32:29.809Z,395
2017-10-30T09:33:30.431Z,395
2017-10-30T09:34:31.028Z,395
2017-10-30T09:35:31.643Z,405
2017-10-30T09:36:32.263Z,400
2017-10-30T09:37:32.878Z,400
2017-10-30T09:38:33.488Z,405
2017-10-30T09:39:34.109Z,400
2017-10-30T09:40:34.730Z,400
2017-10-30T09:41:35.355Z,405
2017-10-30T09:42:35.965Z,405
2017-10-30T09:43:36.607Z,405
2017-10-30T09:44:37.229Z,405
2017-10-30T09:45:37.842Z,410
2017-10-30T09:46:38.447Z,415
2017-10-30T09:47:39.066Z,410
2017-10-30T09:48:39.683Z,415
2017-10-30T09:49:40.293Z,415
2017-10-30T09:50:40.908Z,420
2017-10-30T09:51:41.528Z,420
2017-10-30T09:52:42.149Z,425
2017-10-30T09:53:42.757Z,425
2017-10-30T09:54:43.368Z,430
2017-10-30T09:55:43.983Z,430
2017-10-30T09:56:44.593Z,435
2017-10-30T09:57:45.202Z,440
2017-10-30T09:58:45.811Z,445
2017-10-30T09:59:46.432Z,450
2017-10-30T10:00:47.059Z,450
2017-10-30T10:01:47.662Z,460
2017-10-30T10:02:48.269Z,455
2017-10-30T10:03:48.884Z,465
2017-10-30T10:04:49.722Z,480
2017-10-30T10:05:50.338Z,485
2017-10-30T10:06:50.958Z,490
2017-10-30T10:07:51.561Z,500
2017-10-30T10:08:52.182Z,515
2017-10-30T10:09:52.899Z,530
2017-10-30T10:10:53.508Z,545
2017-10-30T10:11:54.119Z,565
2017-10-30T10:12:54.742Z,580
2017-10-30T10:13:55.357Z,615
2017-10-30T10:14:55.978Z,645
2017-10-30T10:15:56.600Z,675
2017-10-30T10:16:57.210Z,705
2017-10-30T10:17:57.824Z,745
2017-10-30T10:18:58.441Z,795
2017-10-30T10:19:59.064Z,870
2017-10-30T10:20:59.673Z,885
2017-10-30T10:22:00.404Z,885
2017-10-30T10:23:01.089Z,930
2017-10-30T10:24:01.649Z,955
2017-10-30T10:25:02.258Z,990
2017-10-30T10:26:03.051Z,1005
2017-10-30T10:27:03.694Z,990
2017-10-30T10:28:04.520Z,1005
2017-10-30T10:29:05.135Z,1035
2017-10-30T10:30:05.753Z,1050
2017-10-30T10:31:06.370Z,1060
2017-10-30T10:32:06.996Z,1075
2017-10-30T10:33:07.615Z,1085
2017-10-30T10:34:08.235Z,1095
2017-10-30T10:35:08.859Z,1125
2017-10-30T10:36:09.476Z,1130
2017-10-30T10:37:10.084Z,1145
2017-10-30T10:38:10.703Z,1150
2017-10-30T10:39:11.323Z,1170
2017-10-30T10:40:11.937Z,1195
2017-10-30T10:41:12.558Z,1190
2017-10-30T10:42:13.183Z,1205
2017-10-30T10:43:13.800Z,1220
2017-10-30T10:44:14.403Z,1255
2017-10-30T10:45:15.050Z,1285
2017-10-30T10:46:15.639Z,1290
2017-10-30T10:47:16.260Z,1300
2017-10-30T10:48:16.895Z,1305
2017-10-30T10:49:17.508Z,1330
2017-10-30T10:50:18.133Z,1360
2017-10-30T10:51:18.755Z,1420
2017-10-30T10:52:19.359Z,1475
2017-10-30T10:53:19.979Z,1505
2017-10-30T10:54:20.596Z,1480
2017-10-30T10:55:21.217Z,1465
2017-10-30T10:56:21.836Z,1485
2017-10-30T10:57:22.459Z,1495
2017-10-30T10:58:23.061Z,1505
2017-10-30T10:59:23.678Z,1540
2017-10-30T11:00:24.279Z,1580
2017-10-30T11:01:24.898Z,1620
2017-10-30T11:02:25.529Z,1635
2017-10-30T11:03:26.135Z,1695
2017-10-30T11:04:26.756Z,1680
2017-10-30T11:05:27.379Z,1675
2017-10-30T11:06:27.998Z,1525
2017-10-30T11:07:28.617Z,1665
2017-10-30T11:08:29.234Z,1735
2017-10-30T11:09:29.859Z,1825
2017-10-30T11:10:30.481Z,1855
2017-10-30T11:11:31.101Z,860
2017-10-30T11:12:31.724Z,855
2017-10-30T11:13:32.339Z,1990
2017-10-30T11:14:32.967Z,1985
2017-10-30T11:15:33.582Z,1285
2017-10-30T11:16:34.202Z,1520
2017-10-30T11:17:34.819Z,845
2017-10-30T11:18:35.429Z,875
2017-10-30T11:19:36.045Z,680
2017-10-30T11:20:36.671Z,610
2017-10-30T11:21:37.288Z,600
2017-10-30T11:22:37.901Z,555
2017-10-30T11:23:38.533Z,495
2017-10-30T11:24:39.140Z,440
2017-10-30T11:25:39.763Z,365
2017-10-30T11:26:40.383Z,310
2017-10-30T11:27:41.008Z,315
2017-10-30T11:28:41.628Z,250
2017-10-30T11:29:42.248Z,245
2017-10-30T11:30:42.875Z,255
2017-10-30T11:31:43.491Z,250
2017-10-30T11:32:44.105Z,275
2017-10-30T11:33:44.719Z,290
2017-10-30T11:34:45.336Z,340
2017-10-30T11:35:45.954Z,670
2017-10-30T11:36:46.566Z,1500
2017-10-30T11:37:47.183Z,1580
2017-10-30T11:38:47.805Z,1580
2017-10-30T11:39:48.422Z,1590
2017-10-30T11:40:49.025Z,850
2017-10-30T11:41:49.632Z,1590
2017-10-30T11:42:50.251Z,1585
2017-10-30T11:43:50.871Z,1480
2017-10-30T11:44:51.492Z,1070
2017-10-30T11:45:52.112Z,1710
2017-10-30T11:46:52.793Z,1500
2017-10-30T11:47:53.354Z,1535
2017-10-30T11:48:53.972Z,1500
2017-10-30T11:49:54.581Z,1275
2017-10-30T11:50:55.192Z,1405
2017-10-30T11:51:55.809Z,1715
2017-10-30T11:52:56.411Z,1670
2017-10-30T11:53:57.034Z,1190
2017-10-30T11:54:57.647Z,590
2017-10-30T11:55:58.280Z,420
2017-10-30T11:56:58.893Z,350
2017-10-30T11:57:59.515Z,305
2017-10-30T11:59:00.129Z,280
2017-10-30T12:00:00.744Z,265
2017-10-30T12:01:01.365Z,245
2017-10-30T12:02:01.987Z,230
2017-10-30T12:03:02.604Z,220
2017-10-30T12:04:03.220Z,220
2017-10-30T12:05:03.836Z,225
2017-10-30T12:06:04.455Z,230
2017-10-30T12:07:05.082Z,235
2017-10-30T12:08:05.711Z,250
2017-10-30T12:09:06.335Z,295
2017-10-30T12:10:06.941Z,340
2017-10-30T12:11:07.688Z,405
2017-10-30T12:12:08.302Z,1475
2017-10-30T12:13:08.916Z,1495
2017-10-30T12:14:09.521Z,1565
2017-10-30T12:15:10.139Z,1610
2017-10-30T12:16:10.749Z,1675
2017-10-30T12:17:11.370Z,1695
2017-10-30T12:18:11.992Z,1705
2017-10-30T12:19:12.609Z,1685
2017-10-30T12:20:13.224Z,725
2017-10-30T12:21:13.829Z,630
2017-10-30T12:22:14.448Z,560
2017-10-30T12:23:15.064Z,485
2017-10-30T12:24:15.685Z,430
2017-10-30T12:25:16.305Z,410
2017-10-30T12:26:16.919Z,430
2017-10-30T12:27:17.538Z,450
2017-10-30T12:28:18.147Z,550
2017-10-30T12:29:18.748Z,565
2017-10-30T12:30:19.360Z,595
2017-10-30T12:31:19.970Z,635
2017-10-30T12:32:20.592Z,650
2017-10-30T12:33:21.200Z,675
2017-10-30T12:34:21.810Z,765
2017-10-30T12:35:22.415Z,610
2017-10-30T12:36:23.030Z,525
2017-10-30T12:37:23.636Z,480
2017-10-30T12:38:24.247Z,440
2017-10-30T12:39:24.860Z,435
2017-10-30T12:40:25.474Z,780
2017-10-30T12:41:26.091Z,510
2017-10-30T12:42:26.709Z,355
2017-10-30T12:43:27.438Z,380
2017-10-30T12:44:27.960Z,550
2017-10-30T12:45:28.580Z,665
2017-10-30T12:46:29.206Z,770
2017-10-30T12:47:29.802Z,1055
2017-10-30T12:48:30.420Z,1075
2017-10-30T12:49:31.033Z,965
2017-10-30T12:50:31.652Z,885
2017-10-30T12:51:32.272Z,835
2017-10-30T12:52:32.887Z,640
2017-10-30T12:53:33.503Z,465
2017-10-30T12:54:34.142Z,520
2017-10-30T12:55:34.747Z,680
2017-10-30T12:56:35.352Z,740
2017-10-30T12:57:35.968Z,555
2017-10-30T12:58:36.585Z,545
2017-10-30T12:59:37.220Z,495
2017-10-30T13:00:37.829Z,465
2017-10-30T13:01:38.446Z,425
2017-10-30T13:02:39.052Z,390
2017-10-30T13:03:39.672Z,365
2017-10-30T13:04:40.285Z,350
2017-10-30T13:05:40.899Z,330
2017-10-30T13:06:41.503Z,310
2017-10-30T13:07:42.106Z,290
2017-10-30T13:08:42.723Z,275
2017-10-30T13:09:43.329Z,260
2017-10-30T13:10:43.948Z,245
2017-10-30T13:11:44.560Z,235
2017-10-30T13:12:45.163Z,240
2017-10-30T13:13:45.777Z,225
2017-10-30T13:14:46.401Z,220
2017-10-30T13:15:47.000Z,215
2017-10-30T13:16:47.613Z,215
2017-10-30T13:17:48.228Z,225
2017-10-30T13:18:48.831Z,235
2017-10-30T13:19:49.444Z,250
2017-10-30T13:20:50.055Z,285
2017-10-30T13:21:50.674Z,315
2017-10-30T13:22:51.293Z,365
2017-10-30T13:23:51.909Z,410
2017-10-30T13:24:52.516Z,470
2017-10-30T13:25:53.132Z,520
2017-10-30T13:26:53.749Z,525
2017-10-30T13:27:54.361Z,485
2017-10-30T13:28:54.973Z,445
2017-10-30T13:29:55.578Z,420
2017-10-30T13:30:56.185Z,410
2017-10-30T13:31:56.796Z,410
2017-10-30T13:32:57.411Z,410
2017-10-30T13:33:58.020Z,410
2017-10-30T13:34:58.634Z,410
2017-10-30T13:35:59.237Z,395
2017-10-30T13:36:59.853Z,375
2017-10-30T13:38:00.472Z,355
2017-10-30T13:39:01.077Z,330
2017-10-30T13:40:02.681Z,310
2017-10-30T13:41:03.288Z,295
2017-10-30T13:42:03.892Z,280
2017-10-30T13:43:04.505Z,275
2017-10-30T13:44:05.110Z,280
2017-10-30T13:45:05.730Z,290
2017-10-30T13:46:06.345Z,290
2017-10-30T13:47:06.950Z,295
2017-10-30T13:48:07.569Z,305
2017-10-30T13:49:08.180Z,315
2017-10-30T13:50:08.791Z,325
2017-10-30T13:51:09.397Z,335
2017-10-30T13:52:10.000Z,355
2017-10-30T13:53:10.612Z,370
2017-10-30T13:54:11.234Z,375
2017-10-30T13:55:11.849Z,360
2017-10-30T13:56:12.460Z,340
2017-10-30T13:57:14.064Z,315
2017-10-30T13:58:14.667Z,295
2017-10-30T13:59:15.284Z,295
2017-10-30T14:00:15.899Z,295
2017-10-30T14:01:16.521Z,305
2017-10-30T14:02:17.123Z,330
2017-10-30T14:03:17.743Z,345
2017-10-30T14:04:18.362Z,335
2017-10-30T14:05:18.980Z,325
2017-10-30T14:06:19.591Z,310
2017-10-30T14:07:20.203Z,315
2017-10-30T14:08:20.818Z,320
2017-10-30T14:09:21.438Z,325
2017-10-30T14:10:22.051Z,335
2017-10-30T14:11:22.667Z,345
2017-10-30T14:12:23.275Z,345
2017-10-30T14:13:23.879Z,365
2017-10-30T14:14:24.492Z,370
2017-10-30T14:15:25.103Z,365
2017-10-30T14:16:25.723Z,340
2017-10-30T14:17:26.328Z,325
2017-10-30T14:18:26.933Z,315
2017-10-30T14:19:27.553Z,300