createdAt,value
2018-10-09T00:00:53.072Z,0.00
2018-10-09T00:01:52.991Z,0.00
2018-10-09T00:02:52.983Z,0.00
2018-10-09T00:03:52.975Z,0.00
2018-10-09T00:04:52.960Z,0.00
2018-10-09T00:05:52.955Z,0.00
2018-10-09T00:06:52.944Z,0.00
2018-10-09T00:07:52.924Z,0.00
2018-10-09T00:08:52.922Z,0.00
2018-10-09T00:09:52.912Z,0.00
2018-10-09T00:10:52.894Z,0.00
2018-10-09T00:11:52.887Z,0.00
2018-10-09T00:12:52.871Z,0.00
2018-10-09T00:13:52.862Z,0.00
2018-10-09T00:14:52.849Z,0.00
2018-10-09T00:15:52.847Z,0.00
2018-10-09T00:16:52.829Z,0.00
2018-10-09T00:17:52.822Z,0.00
2018-10-09T00:18:52.806Z,0.00
2018-10-09T00:19:52.799Z,0.00
2018-10-09T00:20:52.788Z,0.00
2018-10-09T00:21:52.774Z,0.00
2018-10-09T00:22:52.763Z,0.00
2018-10-09T00:23:52.753Z,0.00
2018-10-09T00:24:52.743Z,0.00
2018-10-09T00:25:52.739Z,0.00
2018-10-09T00:26:52.727Z,0.00
2018-10-09T00:27:52.716Z,0.00
2018-10-09T00:28:52.699Z,0.00
2018-10-09T00:29:52.683Z,0.00
2018-10-09T00:30:52.679Z,0.00
2018-10-09T00:31:52.667Z,0.00
2018-10-09T00:32:52.649Z,0.00
2018-10-09T00:33:52.640Z,0.00
2018-10-09T00:34:52.635Z,0.00
2018-10-09T00:35:52.620Z,0.00
2018-10-09T00:36:52.611Z,0.00
2018-10-09T00:37:52.599Z,0.00
2018-10-09T00:38:52.593Z,0.00
2018-10-09T00:39:52.575Z,0.00
2018-10-09T00:40:52.574Z,0.00
2018-10-09T00:41:52.555Z,0.00
2018-10-09T00:42:52.547Z,0.00
2018-10-09T00:43:52.528Z,0.00
2018-10-09T00:44:52.520Z,0.00
2018-10-09T00:45:52.513Z,0.00
2018-10-09T00:46:52.508Z,0.00
2018-10-09T00:47:52.496Z,0.00
2018-10-09T00:48:52.481Z,0.00
2018-10-09T00:49:52.473Z,0.00
2018-10-09T00:50:52.457Z,0.00
2018-10-09T00:51:52.449Z,0.00
2018-10-09T00:52:52.436Z,0.00
2018-10-09T00:53:52.423Z,0.00
2018-10-09T00:54:52.410Z,0.00
2018-10-09T00:55:52.403Z,0.00
2018-10-09T00:56:52.390Z,0.00
2018-10-09T00:57:52.375Z,0.00
2018-10-09T00:58:52.375Z,0.00
2018-10-09T00:59:52.358Z,0.00
2018-10-09T01:00:52.344Z,0.00
2018-10-09T01:01:52.340Z,0.00
2018-10-09T01:02:52.325Z,0.00
2018-10-09T01:03:52.315Z,0.00
2018-10-09T01:04:52.300Z,0.00
2018-10-09T01:05:52.293Z,0.00
2018-10-09T01:06:52.281Z,0.00
2018-10-09T01:07:52.268Z,0.00
2018-10-09T01:08:52.257Z,0.00
2018-10-09T01:09:52.250Z,0.00
2018-10-09T01:10:52.231Z,0.00
2018-10-09T01:11:52.223Z,0.00
2018-10-09T01:12:52.218Z,0.00
2018-10-09T01:13:52.203Z,0.00
2018-10-09T01:14:52.194Z,0.00
2018-10-09T01:15:52.180Z,0.00
2018-10-09T01:16:52.165Z,0.00
2018-10-09T01:17:52.197Z,0.00
2018-10-09T01:18:52.147Z,0.00
2018-10-09T01:19:52.140Z,0.00
2018-10-09T01:20:52.128Z,0.00
2018-10-09T01:21:52.114Z,0.00
2018-10-09T01:22:52.097Z,0.00
2018-10-09T01:23:52.093Z,0.00
2018-10-09T01:24:52.079Z,0.00
2018-10-09T01:25:52.075Z,0.00
2018-10-09T01:26:52.057Z,0.00
2018-10-09T01:27:52.047Z,0.00
2018-10-09T01:28:52.035Z,0.00
2018-10-09T01:29:52.024Z,0.00
2018-10-09T01:30:52.011Z,0.00
2018-10-09T01:31:51.997Z,0.00
2018-10-09T01:32:51.984Z,0.00
2018-10-09T01:33:51.978Z,0.00
2018-10-09T01:34:51.967Z,0.00
2018-10-09T01:35:51.953Z,0.00
2018-10-09T01:36:51.949Z,0.00
2018-10-09T01:37:51.931Z,0.00
2018-10-09T01:38:51.922Z,0.00
2018-10-09T01:39:51.910Z,0.00
2018-10-09T01:40:51.902Z,0.00
2018-10-09T01:41:51.895Z,0.00
2018-10-09T01:42:51.882Z,0.00
2018-10-09T01:43:51.861Z,0.00
2018-10-09T01:44:51.857Z,0.00
2018-10-09T01:45:51.847Z,0.00
2018-10-09T01:46:51.831Z,0.00
2018-10-09T01:47:51.821Z,0.00
2018-10-09T01:48:51.810Z,0.00
2018-10-09T01:49:51.800Z,0.00
2018-10-09T01:50:51.788Z,0.00
2018-10-09T01:51:51.780Z,0.00
2018-10-09T01:52:51.768Z,0.00
2018-10-09T01:53:51.755Z,0.00
2018-10-09T01:54:51.740Z,0.00
2018-10-09T01:55:51.734Z,0.00
2018-10-09T01:56:51.719Z,0.00
2018-10-09T01:57:51.708Z,0.00
2018-10-09T01:58:51.697Z,0.00
2018-10-09T01:59:51.683Z,0.00
2018-10-09T02:00:51.675Z,0.00
2018-10-09T02:01:51.663Z,0.00
2018-10-09T02:02:51.653Z,0.00
2018-10-09T02:03:51.648Z,0.00
2018-10-09T02:04:51.632Z,0.00
2018-10-09T02:05:51.619Z,0.00
2018-10-09T02:06:51.606Z,0.00
2018-10-09T02:07:51.598Z,0.00
2018-10-09T02:08:51.586Z,0.00
2018-10-09T02:09:51.578Z,0.00
2018-10-09T02:10:51.568Z,0.00
2018-10-09T02:11:51.555Z,0.00
2018-10-09T02:12:51.541Z,0.00
2018-10-09T02:13:51.529Z,0.00
2018-10-09T02:14:51.533Z,0.00
2018-10-09T02:15:51.505Z,0.00
2018-10-09T02:16:51.503Z,0.00
2018-10-09T02:17:51.485Z,0.00
2018-10-09T02:18:51.469Z,0.00
2018-10-09T02:19:51.466Z,0.00
2018-10-09T02:20:51.449Z,0.00
2018-10-09T02:21:51.440Z,0.00
2018-10-09T02:22:51.430Z,0.00
2018-10-09T02:23:51.418Z,0.00
2018-10-09T02:24:51.404Z,0.00
2018-10-09T02:25:51.399Z,0.00
2018-10-09T02:26:51.386Z,0.00
2018-10-09T02:27:51.367Z,0.00
2018-10-09T02:28:51.363Z,0.00
2018-10-09T02:29:51.355Z,0.00
2018-10-09T02:30:51.342Z,0.00
2018-10-09T02:31:51.336Z,0.00
2018-10-09T02:32:51.315Z,0.00
2018-10-09T02:33:51.305Z,0.00
2018-10-09T02:34:51.296Z,0.00
2018-10-09T02:35:51.282Z,0.00
2018-10-09T02:36:51.280Z,0.00
2018-10-09T02:37:51.256Z,0.00
2018-10-09T02:38:51.253Z,0.00
2018-10-09T02:39:51.234Z,0.00
2018-10-09T02:40:51.226Z,0.00
2018-10-09T02:41:51.216Z,0.00
2018-10-09T02:42:51.204Z,0.00
2018-10-09T02:43:51.189Z,0.00
2018-10-09T02:44:51.183Z,0.00
2018-10-09T02:45:51.171Z,0.00
2018-10-09T02:46:51.161Z,0.00
2018-10-09T02:47:51.146Z,0.00
2018-10-09T02:48:51.140Z,0.00
2018-10-09T02:49:51.126Z,0.00
2018-10-09T02:50:51.117Z,0.00
2018-10-09T02:51:51.101Z,0.00
2018-10-09T02:52:51.093Z,0.00
2018-10-09T02:53:51.079Z,0.00
2018-10-09T02:54:51.071Z,0.00
2018-10-09T02:55:51.055Z,0.00
2018-10-09T02:56:51.050Z,0.00
2018-10-09T02:57:51.037Z,0.00
2018-10-09T02:58:51.021Z,0.00
2018-10-09T02:59:51.007Z,0.00
2018-10-09T03:00:50.996Z,0.00
2018-10-09T03:01:50.990Z,0.00
2018-10-09T03:02:50.980Z,0.00
2018-10-09T03:03:50.963Z,0.00
2018-10-09T03:04:50.954Z,0.00
2018-10-09T03:05:50.942Z,0.00
2018-10-09T03:06:50.930Z,0.00
2018-10-09T03:07:50.920Z,0.00
2018-10-09T03:08:50.909Z,0.00
2018-10-09T03:09:50.895Z,0.00
2018-10-09T03:10:50.885Z,0.00
2018-10-09T03:11:50.882Z,0.00
2018-10-09T03:12:50.864Z,0.00
2018-10-09T03:13:50.854Z,0.00
2018-10-09T03:14:50.838Z,0.00
2018-10-09T03:15:50.826Z,0.00
2018-10-09T03:16:50.817Z,0.00
2018-10-09T03:17:50.808Z,0.00
2018-10-09T03:18:50.789Z,0.00
2018-10-09T03:19:50.783Z,0.00
2018-10-09T03:20:50.768Z,0.00
2018-10-09T03:21:50.762Z,0.00
2018-10-09T03:22:50.747Z,0.00
2018-10-09T03:23:50.731Z,0.00
2018-10-09T03:24:50.724Z,0.00
2018-10-09T03:25:50.712Z,0.00
2018-10-09T03:26:50.702Z,0.00
2018-10-09T03:27:50.693Z,0.00
2018-10-09T03:28:50.681Z,0.00
2018-10-09T03:29:50.666Z,0.00
2018-10-09T03:30:50.656Z,0.00
2018-10-09T03:31:50.652Z,0.00
2018-10-09T03:32:50.634Z,0.00
2018-10-09T03:33:50.624Z,0.00
2018-10-09T03:34:50.605Z,0.00
2018-10-09T03:35:50.595Z,0.00
2018-10-09T03:36:50.590Z,0.00
2018-10-09T03:37:50.569Z,0.00
2018-10-09T03:38:50.559Z,0.00
2018-10-09T03:39:50.551Z,0.00
2018-10-09T03:40:50.544Z,0.00
2018-10-09T03:41:50.532Z,0.00
2018-10-09T03:42:50.520Z,0.00
2018-10-09T03:43:50.516Z,0.00
2018-10-09T03:44:50.495Z,0.00
2018-10-09T03:45:50.487Z,0.00
2018-10-09T03:46:50.467Z,0.00
2018-10-09T03:47:50.466Z,0.00
2018-10-09T03:48:50.444Z,0.00
2018-10-09T03:49:50.441Z,0.00
2018-10-09T03:50:50.427Z,0.00
2018-10-09T03:51:50.410Z,0.00
2018-10-09T03:52:50.404Z,0.00
2018-10-09T03:53:50.389Z,0.00
2018-10-09T03:54:50.386Z,0.00
2018-10-09T03:55:50.365Z,0.00
2018-10-09T03:56:50.356Z,0.00
2018-10-09T03:57:50.345Z,0.00
2018-10-09T03:58:50.336Z,0.00
2018-10-09T03:59:50.325Z,0.00
2018-10-09T04:00:50.308Z,0.00
2018-10-09T04:01:50.298Z,0.00
2018-10-09T04:02:50.284Z,0.00
2018-10-09T04:03:50.277Z,0.00
2018-10-09T04:04:50.263Z,0.00
2018-10-09T04:05:50.249Z,0.00
2018-10-09T04:06:50.247Z,0.00
2018-10-09T04:07:50.225Z,0.00
2018-10-09T04:08:50.257Z,0.00
2018-10-09T04:09:50.210Z,0.00
2018-10-09T04:10:50.193Z,0.00
2018-10-09T04:11:50.192Z,0.00
2018-10-09T04:12:50.244Z,0.00
2018-10-09T04:13:50.161Z,0.00
2018-10-09T04:14:50.148Z,0.00
2018-10-09T04:15:50.136Z,0.00
2018-10-09T04:16:50.126Z,0.00
2018-10-09T04:17:50.116Z,0.00
2018-10-09T04:18:50.100Z,0.00
2018-10-09T04:19:50.089Z,0.00
2018-10-09T04:20:50.084Z,0.00
2018-10-09T04:21:50.070Z,0.00
2018-10-09T04:22:50.057Z,0.00
2018-10-09T04:23:50.044Z,0.00
2018-10-09T04:24:50.035Z,0.00
2018-10-09T04:25:50.021Z,0.00
2018-10-09T04:26:50.015Z,0.00
2018-10-09T04:27:50.000Z,0.00
2018-10-09T04:28:49.982Z,0.00
2018-10-09T04:29:49.970Z,0.00
2018-10-09T04:30:49.963Z,0.00
2018-10-09T04:31:49.951Z,0.00
2018-10-09T04:32:49.938Z,0.00
2018-10-09T04:33:49.932Z,0.00
2018-10-09T04:34:49.923Z,0.00
2018-10-09T04:35:49.900Z,0.00
2018-10-09T04:36:49.897Z,0.00
2018-10-09T04:37:49.902Z,0.00
2018-10-09T04:38:49.869Z,0.00
2018-10-09T04:39:49.859Z,0.00
2018-10-09T04:40:49.844Z,0.00
2018-10-09T04:41:49.835Z,0.00
2018-10-09T04:42:49.821Z,0.00
2018-10-09T04:43:49.808Z,0.00
2018-10-09T04:44:49.798Z,0.00
2018-10-09T04:45:49.784Z,0.00
2018-10-09T04:46:49.779Z,0.00
2018-10-09T04:47:49.763Z,0.00
2018-10-09T04:48:49.754Z,0.00
2018-10-09T04:49:49.738Z,0.00
2018-10-09T04:50:49.732Z,0.00
2018-10-09T04:51:49.712Z,0.00
2018-10-09T04:52:49.708Z,0.00
2018-10-09T04:53:49.697Z,0.00
2018-10-09T04:54:49.677Z,0.00
2018-10-09T04:55:49.667Z,0.00
2018-10-09T04:56:49.656Z,0.00
2018-10-09T04:57:49.654Z,0.00
2018-10-09T04:58:49.636Z,0.00
2018-10-09T04:59:49.617Z,0.00
2018-10-09T05:00:49.690Z,0.00
2018-10-09T05:01:49.599Z,0.00
2018-10-09T05:02:49.585Z,0.00
2018-10-09T05:03:49.571Z,0.00
2018-10-09T05:04:49.566Z,0.00
2018-10-09T05:05:49.550Z,0.00
2018-10-09T05:06:49.541Z,0.00
2018-10-09T05:07:49.528Z,0.00
2018-10-09T05:08:49.511Z,0.00
2018-10-09T05:09:49.501Z,0.00
2018-10-09T05:10:49.495Z,0.00
2018-10-09T05:11:49.482Z,0.00
2018-10-09T05:12:49.472Z,0.00
2018-10-09T05:13:49.450Z,0.00
2018-10-09T05:14:49.444Z,0.00
2018-10-09T05:15:49.432Z,4.00
2018-10-09T05:16:49.417Z,0.00
2018-10-09T05:17:49.495Z,4.00
2018-10-09T05:18:49.397Z,0.00
2018-10-09T05:19:49.383Z,4.00
2018-10-09T05:20:49.374Z,4.00
2018-10-09T05:21:49.358Z,4.00
2018-10-09T05:22:49.348Z,8.00
2018-10-09T05:23:49.340Z,4.00
2018-10-09T05:24:49.323Z,4.00
2018-10-09T05:25:49.311Z,8.00
2018-10-09T05:26:49.299Z,4.00
2018-10-09T05:27:49.289Z,8.00
2018-10-09T05:28:49.277Z,8.00
2018-10-09T05:29:49.263Z,12.00
2018-10-09T05:30:49.251Z,12.00
2018-10-09T05:31:49.249Z,12.00
2018-10-09T05:32:49.236Z,12.00
2018-10-09T05:33:49.217Z,12.00
2018-10-09T05:34:49.210Z,16.00
2018-10-09T05:35:49.190Z,16.00
2018-10-09T05:36:49.184Z,20.00
2018-10-09T05:37:49.264Z,20.00
2018-10-09T05:38:49.161Z,24.00
2018-10-09T05:39:49.150Z,20.00
2018-10-09T05:40:49.137Z,20.00
2018-10-09T05:41:49.124Z,24.00
2018-10-09T05:42:49.107Z,24.00
2018-10-09T05:43:49.103Z,28.00
2018-10-09T05:44:49.095Z,28.00
2018-10-09T05:45:49.073Z,28.00
2018-10-09T05:46:49.064Z,28.00
2018-10-09T05:47:49.052Z,32.00
2018-10-09T05:48:49.044Z,32.00
2018-10-09T05:49:49.028Z,36.00
2018-10-09T05:50:49.021Z,36.00
2018-10-09T05:51:49.005Z,40.00
2018-10-09T05:52:48.989Z,36.00
2018-10-09T05:53:48.983Z,36.00
2018-10-09T05:54:48.975Z,40.00
2018-10-09T05:55:48.957Z,40.00
2018-10-09T05:56:48.942Z,44.00
2018-10-09T05:57:48.940Z,44.00
2018-10-09T05:58:48.925Z,44.00
2018-10-09T05:59:48.910Z,48.00
2018-10-09T06:00:48.897Z,48.00
2018-10-09T06:01:48.884Z,48.00
2018-10-09T06:02:48.876Z,52.00
2018-10-09T06:03:48.862Z,52.00
2018-10-09T06:04:48.849Z,52.00
2018-10-09T06:05:48.860Z,56.00
2018-10-09T06:06:48.821Z,56.00
2018-10-09T06:07:48.815Z,56.00
2018-10-09T06:08:48.804Z,56.00
2018-10-09T06:09:48.793Z,56.00
2018-10-09T06:10:48.776Z,60.00
2018-10-09T06:11:48.770Z,60.00
2018-10-09T06:12:48.753Z,60.00
2018-10-09T06:13:48.742Z,64.00
2018-10-09T06:14:48.740Z,64.00
2018-10-09T06:15:48.762Z,64.00
2018-10-09T06:16:48.706Z,64.00
2018-10-09T06:17:48.696Z,64.00
2018-10-09T06:18:48.682Z,68.00
2018-10-09T06:19:48.676Z,72.00
2018-10-09T06:20:48.657Z,68.00
2018-10-09T06:21:48.649Z,72.00
2018-10-09T06:22:48.642Z,72.00
2018-10-09T06:23:48.625Z,72.00
2018-10-09T06:24:48.612Z,72.00
2018-10-09T06:25:48.600Z,72.00
2018-10-09T06:26:48.586Z,76.00
2018-10-09T06:27:48.580Z,76.00
2018-10-09T06:28:48.564Z,76.00
2018-10-09T06:29:48.553Z,80.00
2018-10-09T06:30:48.543Z,76.00
2018-10-09T06:31:48.529Z,80.00
2018-10-09T06:32:48.515Z,80.00
2018-10-09T06:33:48.542Z,80.00
2018-10-09T06:34:48.489Z,80.00
2018-10-09T06:35:48.482Z,84.00
2018-10-09T06:36:48.473Z,80.00
2018-10-09T06:37:48.462Z,84.00
2018-10-09T06:38:48.448Z,84.00
2018-10-09T06:39:48.534Z,84.00
2018-10-09T06:40:48.537Z,88.00
2018-10-09T06:41:48.406Z,84.00
2018-10-09T06:42:48.440Z,88.00
2018-10-09T06:43:48.390Z,84.00
2018-10-09T06:44:48.380Z,88.00
2018-10-09T06:45:48.363Z,92.00
2018-10-09T06:46:48.353Z,88.00
2018-10-09T06:47:48.424Z,88.00
2018-10-09T06:48:48.327Z,92.00
2018-10-09T06:49:48.319Z,92.00
2018-10-09T06:50:48.311Z,92.00
2018-10-09T06:51:48.290Z,96.00
2018-10-09T06:52:48.284Z,96.00
2018-10-09T06:53:48.443Z,100.00
2018-10-09T06:54:48.287Z,100.00
2018-10-09T06:55:48.245Z,104.00
2018-10-09T06:56:48.232Z,108.00
2018-10-09T06:57:48.223Z,108.00
2018-10-09T06:58:48.226Z,120.00
2018-10-09T06:59:48.202Z,120.00
2018-10-09T07:00:48.184Z,128.00
2018-10-09T07:01:48.181Z,140.00
2018-10-09T07:02:48.164Z,152.00
2018-10-09T07:03:48.147Z,160.00
2018-10-09T07:04:48.138Z,176.00
2018-10-09T07:05:48.125Z,188.00
2018-10-09T07:06:48.121Z,224.00
2018-10-09T07:07:48.109Z,344.00
2018-10-09T07:08:48.096Z,444.00
2018-10-09T07:09:48.082Z,476.00
2018-10-09T07:10:48.070Z,504.00
2018-10-09T07:11:48.050Z,528.00
2018-10-09T07:12:48.047Z,556.00
2018-10-09T07:13:48.061Z,580.00
2018-10-09T07:14:48.023Z,600.00
2018-10-09T07:15:48.014Z,612.00
2018-10-09T07:16:47.998Z,628.00
2018-10-09T07:17:47.990Z,640.00
2018-10-09T07:18:47.980Z,652.00
2018-10-09T07:19:47.966Z,668.00
2018-10-09T07:20:47.950Z,680.00
2018-10-09T07:21:47.938Z,692.00
2018-10-09T07:22:47.928Z,704.00
2018-10-09T07:23:47.915Z,716.00
2018-10-09T07:24:47.912Z,732.00
2018-10-09T07:25:47.894Z,744.00
2018-10-09T07:26:47.886Z,756.00
2018-10-09T07:27:47.881Z,772.00
2018-10-09T07:28:47.865Z,784.00
2018-10-09T07:29:47.867Z,796.00
2018-10-09T07:30:47.840Z,812.00
2018-10-09T07:31:47.830Z,820.00
2018-10-09T07:32:47.825Z,836.00
2018-10-09T07:33:47.809Z,840.00
2018-10-09T07:34:47.794Z,856.00
2018-10-09T07:35:47.788Z,864.00
2018-10-09T07:36:47.773Z,876.00
2018-10-09T07:37:47.762Z,892.00
2018-10-09T07:38:47.757Z,904.00
2018-10-09T07:39:47.741Z,920.00
2018-10-09T07:40:47.728Z,932.00
2018-10-09T07:41:47.717Z,948.00
2018-10-09T07:42:47.709Z,964.00
2018-10-09T07:43:47.758Z,972.00
2018-10-09T07:44:47.692Z,988.00
2018-10-09T07:45:47.677Z,1000.00
2018-10-09T07:46:47.663Z,1016.00
2018-10-09T07:47:47.656Z,1028.00
2018-10-09T07:48:47.651Z,1044.00
2018-10-09T07:49:47.637Z,1060.00
2018-10-09T07:50:47.629Z,1072.00
2018-10-09T07:51:47.617Z,1084.00
2018-10-09T07:52:47.651Z,1100.00
2018-10-09T07:53:47.595Z,1116.00
2018-10-09T07:54:47.589Z,1128.00
2018-10-09T07:55:47.576Z,1144.00
2018-10-09T07:56:47.561Z,1160.00
2018-10-09T07:57:47.553Z,1176.00
2018-10-09T07:58:47.561Z,1188.00
2018-10-09T07:59:47.535Z,1204.00
2018-10-09T08:00:47.524Z,1224.00
2018-10-09T08:01:47.515Z,1240.00
2018-10-09T08:02:47.503Z,1252.00
2018-10-09T08:03:47.492Z,1268.00
2018-10-09T08:04:47.535Z,1284.00
2018-10-09T08:05:47.472Z,1296.00
2018-10-09T08:06:47.467Z,1316.00
2018-10-09T08:07:47.451Z,1328.00
2018-10-09T08:08:47.442Z,1340.00
2018-10-09T08:09:47.430Z,1360.00
2018-10-09T08:10:47.466Z,1372.00
2018-10-09T08:11:47.408Z,1392.00
2018-10-09T08:12:47.407Z,1408.00
2018-10-09T08:13:47.394Z,1424.00
2018-10-09T08:14:47.390Z,1440.00
2018-10-09T08:15:47.374Z,1456.00
2018-10-09T08:16:47.368Z,1472.00
2018-10-09T08:17:47.352Z,1488.00
2018-10-09T08:18:47.350Z,1504.00
2018-10-09T08:19:47.339Z,1524.00
2018-10-09T08:20:47.329Z,1540.00
2018-10-09T08:21:47.316Z,1556.00
2018-10-09T08:22:47.351Z,1576.00
2018-10-09T08:23:47.301Z,1592.00
2018-10-09T08:24:47.298Z,1608.00
2018-10-09T08:25:47.284Z,1624.00
2018-10-09T08:26:47.271Z,1640.00
2018-10-09T08:27:47.265Z,1656.00
2018-10-09T08:28:47.255Z,1672.00
2018-10-09T08:29:47.243Z,1688.00
2018-10-09T08:30:47.230Z,1704.00
2018-10-09T08:31:47.228Z,1716.00
2018-10-09T08:32:47.214Z,1732.00
2018-10-09T08:33:47.226Z,1744.00
2018-10-09T08:34:47.202Z,1760.00
2018-10-09T08:35:47.214Z,1780.00
2018-10-09T08:36:47.184Z,1792.00
2018-10-09T08:37:47.175Z,1808.00
2018-10-09T08:38:47.169Z,1820.00
2018-10-09T08:39:47.153Z,1840.00
2018-10-09T08:40:47.152Z,1852.00
2018-10-09T08:41:47.138Z,1868.00
2018-10-09T08:42:47.131Z,1884.00
2018-10-09T08:43:47.115Z,1896.00
2018-10-09T08:44:47.110Z,1912.00
2018-10-09T08:45:47.101Z,1924.00
2018-10-09T08:46:47.095Z,1940.00
2018-10-09T08:47:47.082Z,1948.00
2018-10-09T08:48:47.075Z,1964.00
2018-10-09T08:49:47.075Z,1972.00
2018-10-09T08:50:47.058Z,1992.00
2018-10-09T08:51:47.058Z,2008.00
2018-10-09T08:52:47.041Z,2016.00
2018-10-09T08:53:47.033Z,2036.00
2018-10-09T08:54:47.024Z,2052.00
2018-10-09T08:55:47.017Z,2072.00
2018-10-09T08:56:47.009Z,2080.00
2018-10-09T08:57:46.995Z,2096.00
2018-10-09T08:58:46.990Z,2112.00
2018-10-09T08:59:46.985Z,2128.00
2018-10-09T09:00:46.975Z,2140.00
2018-10-09T09:01:46.971Z,2152.00
2018-10-09T09:02:46.959Z,2164.00
2018-10-09T09:03:46.954Z,2180.00
2018-10-09T09:04:46.942Z,2188.00
2018-10-09T09:05:46.942Z,2200.00
2018-10-09T09:06:46.927Z,2208.00
2018-10-09T09:07:46.918Z,2216.00
2018-10-09T09:08:46.909Z,2232.00
2018-10-09T09:09:46.930Z,2244.00
2018-10-09T09:10:46.895Z,2252.00
2018-10-09T09:11:46.889Z,2260.00
2018-10-09T09:12:46.875Z,2276.00
2018-10-09T09:13:46.870Z,2288.00
2018-10-09T09:14:46.859Z,2292.00
2018-10-09T09:15:46.856Z,2308.00
2018-10-09T09:16:46.846Z,2316.00
2018-10-09T09:17:46.838Z,2328.00
2018-10-09T09:18:46.830Z,2340.00
2018-10-09T09:19:46.820Z,2348.00
2018-10-09T09:20:46.865Z,2356.00
2018-10-09T09:21:46.806Z,2364.00
2018-10-09T09:22:46.802Z,2372.00
2018-10-09T09:23:46.791Z,2376.00
2018-10-09T09:24:46.783Z,2392.00
2018-10-09T09:25:46.776Z,2396.00
2018-10-09T09:26:46.903Z,2404.00
2018-10-09T09:27:46.817Z,2408.00
2018-10-09T09:28:46.753Z,2416.00
2018-10-09T09:29:46.746Z,2416.00
2018-10-09T09:30:46.735Z,2424.00
2018-10-09T09:31:46.728Z,2428.00
2018-10-09T09:32:46.720Z,2428.00
2018-10-09T09:33:46.712Z,2432.00
2018-10-09T09:34:46.710Z,2432.00
2018-10-09T09:35:46.696Z,2432.00
2018-10-09T09:36:46.693Z,2436.00
2018-10-09T09:37:46.681Z,2436.00
2018-10-09T09:38:46.687Z,2436.00
2018-10-09T09:39:46.669Z,2440.00
2018-10-09T09:40:46.656Z,2440.00
2018-10-09T09:41:46.656Z,2440.00
2018-10-09T09:42:46.642Z,2444.00
2018-10-09T09:43:46.636Z,2448.00
2018-10-09T09:44:46.629Z,2448.00
2018-10-09T09:45:46.685Z,2448.00
2018-10-09T09:46:46.620Z,2448.00
2018-10-09T09:47:46.606Z,2452.00
2018-10-09T09:48:46.600Z,2456.00
2018-10-09T09:49:46.594Z,2452.00
2018-10-09T09:50:46.589Z,2456.00
2018-10-09T09:51:46.585Z,2456.00
2018-10-09T09:52:46.573Z,2456.00
2018-10-09T09:53:46.565Z,2456.00
2018-10-09T09:54:46.554Z,2460.00
2018-10-09T09:55:46.545Z,2460.00
2018-10-09T09:56:46.547Z,2460.00
2018-10-09T09:57:46.595Z,2464.00
2018-10-09T09:58:46.778Z,2468.00
2018-10-09T09:59:46.515Z,2468.00
2018-10-09T10:00:46.514Z,2472.00
2018-10-09T10:01:46.498Z,2480.00
2018-10-09T10:02:46.497Z,2480.00
2018-10-09T10:03:46.558Z,2480.00
2018-10-09T10:04:46.480Z,2484.00
2018-10-09T10:05:46.474Z,2484.00
2018-10-09T10:06:46.471Z,2484.00
2018-10-09T10:07:46.462Z,2488.00
2018-10-09T10:08:46.455Z,2488.00
2018-10-09T10:09:46.445Z,2492.00
2018-10-09T10:10:46.444Z,2496.00
2018-10-09T10:11:46.433Z,2496.00
2018-10-09T10:12:46.426Z,2500.00
2018-10-09T10:13:46.422Z,2500.00
2018-10-09T10:14:46.416Z,2496.00
2018-10-09T10:15:46.476Z,2500.00
2018-10-09T10:16:46.427Z,2500.00
2018-10-09T10:17:46.386Z,2504.00
2018-10-09T10:18:46.384Z,2504.00
2018-10-09T10:19:46.378Z,2500.00
2018-10-09T10:20:46.373Z,2504.00
2018-10-09T10:21:46.364Z,2504.00
2018-10-09T10:22:46.363Z,2504.00
2018-10-09T10:23:46.349Z,2508.00
2018-10-09T10:24:46.345Z,2508.00
2018-10-09T10:25:46.337Z,2508.00
2018-10-09T10:26:46.331Z,2512.00
2018-10-09T10:27:46.322Z,2512.00
2018-10-09T10:28:46.317Z,2512.00
2018-10-09T10:29:46.310Z,2516.00
2018-10-09T10:30:46.304Z,2520.00
2018-10-09T10:31:46.302Z,2520.00
2018-10-09T10:32:46.286Z,2520.00
2018-10-09T10:33:46.279Z,2524.00
2018-10-09T10:34:46.280Z,2524.00
2018-10-09T10:35:46.323Z,2528.00
2018-10-09T10:36:46.336Z,2528.00
2018-10-09T10:37:46.259Z,2532.00
2018-10-09T10:38:46.258Z,2532.00
2018-10-09T10:39:46.244Z,2540.00
2018-10-09T10:40:46.236Z,2540.00
2018-10-09T10:41:46.234Z,2544.00
2018-10-09T10:42:46.224Z,2544.00
2018-10-09T10:43:46.221Z,2548.00
2018-10-09T10:44:46.211Z,2552.00
2018-10-09T10:45:46.201Z,2552.00
2018-10-09T10:46:46.197Z,2556.00
2018-10-09T10:47:46.191Z,2560.00
2018-10-09T10:48:46.186Z,2564.00
2018-10-09T10:49:46.176Z,2564.00
2018-10-09T10:50:46.173Z,2568.00
2018-10-09T10:51:46.164Z,2572.00
2018-10-09T10:52:46.160Z,2580.00
2018-10-09T10:53:46.153Z,2584.00
2018-10-09T10:54:46.167Z,2588.00
2018-10-09T10:55:46.140Z,2588.00
2018-10-09T10:56:46.128Z,2584.00
2018-10-09T10:57:46.123Z,2588.00
2018-10-09T10:58:46.118Z,2596.00
2018-10-09T10:59:46.112Z,2596.00
2018-10-09T11:00:46.112Z,2592.00
2018-10-09T11:01:46.136Z,2592.00
2018-10-09T11:02:46.112Z,2588.00
2018-10-09T11:03:46.084Z,2588.00
2018-10-09T11:04:46.081Z,2592.00
2018-10-09T11:05:46.084Z,2588.00
2018-10-09T11:06:46.071Z,2596.00
2018-10-09T11:07:46.087Z,2596.00
2018-10-09T11:08:46.057Z,2588.00
2018-10-09T11:09:46.041Z,2592.00
2018-10-09T11:10:46.040Z,2596.00
2018-10-09T11:11:46.037Z,2592.00
2018-10-09T11:12:46.034Z,2592.00
2018-10-09T11:13:46.035Z,2592.00
2018-10-09T11:14:46.049Z,2592.00
2018-10-09T11:15:46.012Z,2596.00
2018-10-09T11:16:46.012Z,2592.00
2018-10-09T11:17:45.997Z,2592.00
2018-10-09T11:18:45.993Z,2592.00
2018-10-09T11:19:45.988Z,2592.00
2018-10-09T11:20:45.978Z,2596.00
2018-10-09T11:21:46.016Z,2592.00
2018-10-09T11:22:45.966Z,2596.00
2018-10-09T11:23:45.960Z,2592.00
2018-10-09T11:24:45.958Z,2596.00
2018-10-09T11:25:45.945Z,2592.00
2018-10-09T11:26:45.937Z,2596.00
2018-10-09T11:27:45.932Z,2596.00
2018-10-09T11:28:45.936Z,2596.00
2018-10-09T11:29:45.927Z,2600.00
2018-10-09T11:30:45.917Z,2600.00
2018-10-09T11:31:45.908Z,2596.00
2018-10-09T11:32:45.900Z,2596.00
2018-10-09T11:33:45.890Z,2596.00
2018-10-09T11:34:45.890Z,2588.00
2018-10-09T11:35:45.881Z,2592.00
2018-10-09T11:36:45.875Z,2592.00
2018-10-09T11:37:45.872Z,2592.00
2018-10-09T11:38:45.868Z,2592.00
2018-10-09T11:39:45.862Z,2592.00
2018-10-09T11:40:45.852Z,2588.00
2018-10-09T11:41:45.848Z,2584.00
2018-10-09T11:42:45.891Z,2584.00
2018-10-09T11:43:45.835Z,2580.00
2018-10-09T11:44:45.825Z,2584.00
2018-10-09T11:45:45.819Z,2588.00
2018-10-09T11:46:45.817Z,2588.00
2018-10-09T11:47:45.810Z,2588.00
2018-10-09T11:48:45.806Z,2584.00
2018-10-09T11:49:45.806Z,2584.00
2018-10-09T11:50:45.799Z,2580.00
2018-10-09T11:51:45.789Z,2588.00
2018-10-09T11:52:45.782Z,2584.00
2018-10-09T11:53:45.777Z,2588.00
2018-10-09T11:54:45.774Z,2592.00
2018-10-09T11:55:45.761Z,2588.00
2018-10-09T11:56:45.756Z,2584.00
2018-10-09T11:57:45.751Z,2584.00
2018-10-09T11:58:45.776Z,2584.00
2018-10-09T11:59:45.742Z,2580.00
2018-10-09T12:00:45.731Z,2580.00
2018-10-09T12:01:45.723Z,2584.00
2018-10-09T12:02:45.780Z,2584.00
2018-10-09T12:03:45.718Z,2588.00
2018-10-09T12:04:45.710Z,2588.00
2018-10-09T12:05:45.771Z,2584.00
2018-10-09T12:06:45.704Z,2584.00
2018-10-09T12:07:45.697Z,2580.00
2018-10-09T12:08:45.682Z,2580.00
2018-10-09T12:09:45.680Z,2564.00
2018-10-09T12:10:45.678Z,2564.00
2018-10-09T12:11:45.674Z,2560.00
2018-10-09T12:12:45.667Z,2556.00
2018-10-09T12:13:45.661Z,2556.00
2018-10-09T12:14:45.664Z,2548.00
2018-10-09T12:15:45.649Z,2548.00
2018-10-09T12:16:45.648Z,2548.00
2018-10-09T12:17:45.633Z,2544.00
2018-10-09T12:18:45.633Z,2540.00
2018-10-09T12:19:45.626Z,2540.00
2018-10-09T12:20:45.624Z,2536.00
2018-10-09T12:21:45.614Z,2536.00
2018-10-09T12:22:45.609Z,2540.00
2018-10-09T12:23:45.612Z,2540.00
2018-10-09T12:24:45.594Z,2532.00
2018-10-09T12:25:45.596Z,2532.00
2018-10-09T12:26:45.592Z,2528.00
2018-10-09T12:27:45.586Z,2524.00
2018-10-09T12:28:45.575Z,2520.00
2018-10-09T12:29:45.569Z,2524.00
2018-10-09T12:30:45.563Z,2516.00
2018-10-09T12:31:45.565Z,2548.00
2018-10-09T12:32:45.600Z,2544.00
2018-10-09T12:33:45.552Z,2540.00
2018-10-09T12:34:45.541Z,2544.00
2018-10-09T12:35:45.542Z,2540.00
2018-10-09T12:36:45.538Z,2520.00
2018-10-09T12:37:45.532Z,2512.00
2018-10-09T12:38:45.524Z,2504.00
2018-10-09T12:39:45.520Z,2504.00
2018-10-09T12:40:45.516Z,2504.00
2018-10-09T12:41:45.510Z,2500.00
2018-10-09T12:42:45.510Z,2496.00