createdAt,value
2018-11-07T00:00:06.359Z,0
2018-11-07T00:01:06.083Z,0
2018-11-07T00:02:06.079Z,0
2018-11-07T00:03:06.717Z,0
2018-11-07T00:04:06.052Z,0
2018-11-07T00:05:06.051Z,0
2018-11-07T00:06:06.286Z,0
2018-11-07T00:07:06.017Z,0
2018-11-07T00:08:06.945Z,0
2018-11-07T00:09:06.003Z,0
2018-11-07T00:10:06.245Z,0
2018-11-07T00:11:06.235Z,0
2018-11-07T00:12:05.963Z,0
2018-11-07T00:13:05.956Z,0
2018-11-07T00:14:06.455Z,0
2018-11-07T00:15:05.941Z,0
2018-11-07T00:16:05.923Z,0
2018-11-07T00:17:05.911Z,0
2018-11-07T00:18:05.645Z,0
2018-11-07T00:19:05.892Z,0
2018-11-07T00:20:05.885Z,0
2018-11-07T00:21:05.871Z,0
2018-11-07T00:22:06.119Z,0
2018-11-07T00:23:06.101Z,0
2018-11-07T00:24:06.094Z,0
2018-11-07T00:25:05.828Z,0
2018-11-07T00:26:06.095Z,0
2018-11-07T00:27:05.804Z,0
2018-11-07T00:28:05.536Z,0
2018-11-07T00:29:05.788Z,0
2018-11-07T00:30:06.411Z,0
2018-11-07T00:31:06.018Z,0
2018-11-07T00:32:05.757Z,0
2018-11-07T00:33:06.002Z,0
2018-11-07T00:34:05.724Z,0
2018-11-07T00:35:06.560Z,0
2018-11-07T00:36:05.708Z,0
2018-11-07T00:37:05.690Z,0
2018-11-07T00:38:05.946Z,0
2018-11-07T00:39:05.931Z,0
2018-11-07T00:40:05.921Z,0
2018-11-07T00:41:05.924Z,0
2018-11-07T00:42:05.919Z,0
2018-11-07T00:43:05.886Z,0
2018-11-07T00:44:05.622Z,0
2018-11-07T00:45:05.350Z,0
2018-11-07T00:46:05.855Z,0
2018-11-07T00:47:05.845Z,0
2018-11-07T00:48:05.832Z,0
2018-11-07T00:49:05.827Z,0
2018-11-07T00:50:05.552Z,0
2018-11-07T00:51:05.805Z,0
2018-11-07T00:52:05.794Z,0
2018-11-07T00:53:05.778Z,0
2018-11-07T00:54:05.767Z,0
2018-11-07T00:55:05.758Z,0
2018-11-07T00:56:05.751Z,0
2018-11-07T00:57:05.479Z,0
2018-11-07T00:58:05.815Z,0
2018-11-07T00:59:05.455Z,0
2018-11-07T01:00:05.702Z,0
2018-11-07T01:01:05.694Z,0
2018-11-07T01:02:05.680Z,0
2018-11-07T01:03:05.677Z,0
2018-11-07T01:04:05.418Z,0
2018-11-07T01:05:05.387Z,0
2018-11-07T01:06:05.127Z,0
2018-11-07T01:07:05.627Z,0
2018-11-07T01:08:05.610Z,0
2018-11-07T01:09:05.348Z,0
2018-11-07T01:10:05.081Z,0
2018-11-07T01:11:05.578Z,0
2018-11-07T01:12:05.313Z,0
2018-11-07T01:13:05.380Z,0
2018-11-07T01:14:05.037Z,0
2018-11-07T01:15:05.536Z,0
2018-11-07T01:16:05.525Z,0
2018-11-07T01:17:05.516Z,0
2018-11-07T01:18:04.987Z,0
2018-11-07T01:19:05.485Z,0
2018-11-07T01:20:04.971Z,0
2018-11-07T01:21:05.486Z,0
2018-11-07T01:22:05.466Z,0
2018-11-07T01:23:05.452Z,0
2018-11-07T01:24:05.440Z,0
2018-11-07T01:25:05.431Z,0
2018-11-07T01:26:04.905Z,0
2018-11-07T01:27:05.401Z,0
2018-11-07T01:28:05.318Z,0
2018-11-07T01:29:05.124Z,0
2018-11-07T01:30:05.120Z,0
2018-11-07T01:31:05.104Z,0
2018-11-07T01:32:05.097Z,0
2018-11-07T01:33:05.351Z,0
2018-11-07T01:34:05.077Z,0
2018-11-07T01:35:05.065Z,0
2018-11-07T01:36:05.310Z,0
2018-11-07T01:37:05.044Z,0
2018-11-07T01:38:05.285Z,0
2018-11-07T01:39:05.277Z,0
2018-11-07T01:40:05.263Z,0
2018-11-07T01:41:05.246Z,0
2018-11-07T01:42:05.260Z,0
2018-11-07T01:43:05.230Z,0
2018-11-07T01:44:05.213Z,0
2018-11-07T01:45:05.212Z,0
2018-11-07T01:46:04.942Z,0
2018-11-07T01:47:05.185Z,0
2018-11-07T01:48:04.400Z,0
2018-11-07T01:49:05.173Z,0
2018-11-07T01:50:05.146Z,0
2018-11-07T01:51:05.139Z,0
2018-11-07T01:52:05.138Z,0
2018-11-07T01:53:05.124Z,0
2018-11-07T01:54:04.846Z,0
2018-11-07T01:55:04.841Z,0
2018-11-07T01:56:04.824Z,0
2018-11-07T01:57:04.872Z,0
2018-11-07T01:58:04.802Z,0
2018-11-07T01:59:04.798Z,0
2018-11-07T02:00:05.048Z,0
2018-11-07T02:01:04.513Z,0
2018-11-07T02:02:05.027Z,0
2018-11-07T02:03:05.014Z,0
2018-11-07T02:04:05.024Z,0
2018-11-07T02:05:04.988Z,0
2018-11-07T02:06:04.719Z,0
2018-11-07T02:07:04.444Z,0
2018-11-07T02:08:04.946Z,0
2018-11-07T02:09:04.937Z,0
2018-11-07T02:10:04.926Z,0
2018-11-07T02:11:04.660Z,0
2018-11-07T02:12:04.902Z,0
2018-11-07T02:13:04.896Z,0
2018-11-07T02:14:04.368Z,0
2018-11-07T02:15:04.615Z,0
2018-11-07T02:16:04.601Z,0
2018-11-07T02:17:04.593Z,0
2018-11-07T02:18:04.587Z,0
2018-11-07T02:19:04.832Z,0
2018-11-07T02:20:04.554Z,0
2018-11-07T02:21:04.286Z,0
2018-11-07T02:22:04.538Z,0
2018-11-07T02:23:04.780Z,0
2018-11-07T02:24:04.255Z,0
2018-11-07T02:25:04.240Z,0
2018-11-07T02:26:04.490Z,0
2018-11-07T02:27:04.742Z,0
2018-11-07T02:28:04.211Z,0
2018-11-07T02:29:04.717Z,0
2018-11-07T02:30:04.441Z,0
2018-11-07T02:31:04.185Z,0
2018-11-07T02:32:04.446Z,0
2018-11-07T02:33:04.664Z,0
2018-11-07T02:34:04.410Z,0
2018-11-07T02:35:04.389Z,0
2018-11-07T02:36:04.380Z,0
2018-11-07T02:37:04.765Z,0
2018-11-07T02:38:04.356Z,0
2018-11-07T02:39:04.084Z,0
2018-11-07T02:40:04.330Z,0
2018-11-07T02:41:04.576Z,0
2018-11-07T02:42:05.286Z,0
2018-11-07T02:43:04.566Z,0
2018-11-07T02:44:04.551Z,0
2018-11-07T02:45:04.270Z,0
2018-11-07T02:46:04.527Z,0
2018-11-07T02:47:03.994Z,0
2018-11-07T02:48:03.978Z,0
2018-11-07T02:49:04.255Z,0
2018-11-07T02:50:04.482Z,0
2018-11-07T02:51:04.211Z,0
2018-11-07T02:52:04.197Z,0
2018-11-07T02:53:04.445Z,0
2018-11-07T02:54:03.921Z,0
2018-11-07T02:55:04.157Z,0
2018-11-07T02:56:04.476Z,0
2018-11-07T02:57:04.145Z,0
2018-11-07T02:58:04.123Z,0
2018-11-07T02:59:04.370Z,0
2018-11-07T03:00:04.118Z,0
2018-11-07T03:01:04.330Z,0
2018-11-07T03:02:04.337Z,0
2018-11-07T03:03:04.065Z,0
2018-11-07T03:04:04.325Z,0
2018-11-07T03:05:04.041Z,0
2018-11-07T03:06:04.035Z,0
2018-11-07T03:07:04.295Z,0
2018-11-07T03:08:04.012Z,0
2018-11-07T03:09:03.737Z,0
2018-11-07T03:10:04.507Z,0
2018-11-07T03:11:03.976Z,0
2018-11-07T03:12:03.973Z,0
2018-11-07T03:13:03.703Z,0
2018-11-07T03:14:04.204Z,0
2018-11-07T03:15:03.683Z,0
2018-11-07T03:16:04.179Z,0
2018-11-07T03:17:04.165Z,0
2018-11-07T03:18:03.892Z,0
2018-11-07T03:19:04.156Z,0
2018-11-07T03:20:04.135Z,0
2018-11-07T03:21:03.861Z,0
2018-11-07T03:22:03.842Z,0
2018-11-07T03:23:03.578Z,0
2018-11-07T03:24:04.080Z,0
2018-11-07T03:25:04.088Z,0
2018-11-07T03:26:04.065Z,0
2018-11-07T03:27:03.782Z,0
2018-11-07T03:28:03.785Z,0
2018-11-07T03:29:04.034Z,0
2018-11-07T03:30:04.014Z,0
2018-11-07T03:31:03.240Z,0
2018-11-07T03:32:04.020Z,0
2018-11-07T03:33:03.721Z,0
2018-11-07T03:34:03.449Z,0
2018-11-07T03:35:03.691Z,0
2018-11-07T03:36:03.958Z,0
2018-11-07T03:37:03.673Z,0
2018-11-07T03:38:03.915Z,0
2018-11-07T03:39:03.924Z,0
2018-11-07T03:40:03.813Z,0
2018-11-07T03:41:03.885Z,0
2018-11-07T03:42:03.611Z,0
2018-11-07T03:43:03.864Z,0
2018-11-07T03:44:03.589Z,0
2018-11-07T03:45:03.847Z,0
2018-11-07T03:46:03.822Z,0
2018-11-07T03:47:03.560Z,0
2018-11-07T03:48:03.536Z,0
2018-11-07T03:49:03.557Z,0
2018-11-07T03:50:03.520Z,0
2018-11-07T03:51:03.765Z,0
2018-11-07T03:52:03.753Z,0
2018-11-07T03:53:03.636Z,0
2018-11-07T03:54:03.470Z,0
2018-11-07T03:55:03.199Z,0
2018-11-07T03:56:03.461Z,0
2018-11-07T03:57:03.692Z,0
2018-11-07T03:58:03.689Z,0
2018-11-07T03:59:03.668Z,0
2018-11-07T04:00:03.656Z,0
2018-11-07T04:01:03.390Z,0
2018-11-07T04:02:03.639Z,0
2018-11-07T04:03:03.625Z,0
2018-11-07T04:04:03.615Z,0
2018-11-07T04:05:03.350Z,0
2018-11-07T04:06:03.581Z,0
2018-11-07T04:07:03.580Z,0
2018-11-07T04:08:03.561Z,0
2018-11-07T04:09:03.552Z,0
2018-11-07T04:10:03.533Z,0
2018-11-07T04:11:03.521Z,0
2018-11-07T04:12:03.516Z,0
2018-11-07T04:13:02.988Z,0
2018-11-07T04:14:03.228Z,0
2018-11-07T04:15:03.496Z,0
2018-11-07T04:16:03.463Z,0
2018-11-07T04:17:03.458Z,0
2018-11-07T04:18:03.438Z,0
2018-11-07T04:19:03.434Z,0
2018-11-07T04:20:03.422Z,0
2018-11-07T04:21:03.147Z,0
2018-11-07T04:22:03.413Z,0
2018-11-07T04:23:03.381Z,0
2018-11-07T04:24:03.122Z,0
2018-11-07T04:25:03.353Z,0
2018-11-07T04:26:03.337Z,0
2018-11-07T04:27:03.335Z,0
2018-11-07T04:28:03.321Z,0
2018-11-07T04:29:03.056Z,0
2018-11-07T04:30:03.032Z,0
2018-11-07T04:31:03.021Z,0
2018-11-07T04:32:03.285Z,0
2018-11-07T04:33:03.257Z,0
2018-11-07T04:34:02.989Z,0
2018-11-07T04:35:03.234Z,0
2018-11-07T04:36:02.963Z,0
2018-11-07T04:37:02.955Z,0
2018-11-07T04:38:03.199Z,0
2018-11-07T04:39:03.209Z,0
2018-11-07T04:40:02.919Z,0
2018-11-07T04:41:03.167Z,0
2018-11-07T04:42:02.896Z,0
2018-11-07T04:43:02.881Z,0
2018-11-07T04:44:03.130Z,0
2018-11-07T04:45:03.122Z,0
2018-11-07T04:46:03.103Z,0
2018-11-07T04:47:03.095Z,0
2018-11-07T04:48:03.081Z,0
2018-11-07T04:49:03.067Z,0
2018-11-07T04:50:03.061Z,0
2018-11-07T04:51:03.048Z,0
2018-11-07T04:52:02.776Z,0
2018-11-07T04:53:02.770Z,0
2018-11-07T04:54:02.762Z,0
2018-11-07T04:55:02.995Z,0
2018-11-07T04:56:02.984Z,0
2018-11-07T04:57:02.715Z,0
2018-11-07T04:58:02.440Z,0
2018-11-07T04:59:02.684Z,0
2018-11-07T05:00:03.242Z,0
2018-11-07T05:01:02.926Z,0
2018-11-07T05:02:02.916Z,0
2018-11-07T05:03:02.640Z,0
2018-11-07T05:04:02.883Z,0
2018-11-07T05:05:02.360Z,0
2018-11-07T05:06:02.600Z,0
2018-11-07T05:07:02.860Z,0
2018-11-07T05:08:02.897Z,0
2018-11-07T05:09:02.823Z,0
2018-11-07T05:10:02.293Z,0
2018-11-07T05:11:02.808Z,0
2018-11-07T05:12:02.790Z,0
2018-11-07T05:13:02.521Z,0
2018-11-07T05:14:02.762Z,0
2018-11-07T05:15:02.744Z,0
2018-11-07T05:16:02.737Z,0
2018-11-07T05:17:02.731Z,0
2018-11-07T05:18:02.717Z,0
2018-11-07T05:19:02.713Z,0
2018-11-07T05:20:02.692Z,0
2018-11-07T05:21:02.674Z,0
2018-11-07T05:22:02.674Z,0
2018-11-07T05:23:02.397Z,0
2018-11-07T05:24:02.388Z,0
2018-11-07T05:25:02.121Z,0
2018-11-07T05:26:02.175Z,0
2018-11-07T05:27:02.350Z,0
2018-11-07T05:28:02.335Z,0
2018-11-07T05:29:02.325Z,0
2018-11-07T05:30:02.572Z,0
2018-11-07T05:31:02.307Z,0
2018-11-07T05:32:02.977Z,0
2018-11-07T05:33:02.285Z,0
2018-11-07T05:34:02.521Z,0
2018-11-07T05:35:01.996Z,0
2018-11-07T05:36:02.495Z,0
2018-11-07T05:37:02.520Z,4
2018-11-07T05:38:02.471Z,4
2018-11-07T05:39:02.455Z,0
2018-11-07T05:40:02.449Z,0
2018-11-07T05:41:02.382Z,4
2018-11-07T05:42:02.418Z,0
2018-11-07T05:43:02.148Z,4
2018-11-07T05:44:02.399Z,4
2018-11-07T05:45:02.400Z,8
2018-11-07T05:46:02.371Z,8
2018-11-07T05:47:02.365Z,8
2018-11-07T05:48:02.089Z,8
2018-11-07T05:49:02.353Z,8
2018-11-07T05:50:02.334Z,12
2018-11-07T05:51:02.322Z,16
2018-11-07T05:52:02.350Z,20
2018-11-07T05:53:02.071Z,24
2018-11-07T05:54:01.756Z,28
2018-11-07T05:55:02.262Z,32
2018-11-07T05:56:02.244Z,36
2018-11-07T05:57:02.231Z,44
2018-11-07T05:58:02.226Z,48
2018-11-07T05:59:02.208Z,60
2018-11-07T06:00:01.939Z,72
2018-11-07T06:01:02.181Z,76
2018-11-07T06:02:02.170Z,92
2018-11-07T06:03:02.163Z,104
2018-11-07T06:04:02.148Z,124
2018-11-07T06:05:02.138Z,136
2018-11-07T06:06:02.175Z,152
2018-11-07T06:07:01.336Z,168
2018-11-07T06:08:02.095Z,184
2018-11-07T06:09:02.084Z,200
2018-11-07T06:10:02.068Z,220
2018-11-07T06:11:01.814Z,236
2018-11-07T06:12:01.799Z,244
2018-11-07T06:13:02.050Z,248
2018-11-07T06:14:01.511Z,256
2018-11-07T06:15:02.024Z,272
2018-11-07T06:16:02.168Z,292
2018-11-07T06:17:01.993Z,308
2018-11-07T06:18:01.981Z,332
2018-11-07T06:19:01.965Z,352
2018-11-07T06:20:01.961Z,372
2018-11-07T06:21:01.947Z,396
2018-11-07T06:22:01.684Z,424
2018-11-07T06:23:02.082Z,448
2018-11-07T06:24:01.899Z,476
2018-11-07T06:25:02.779Z,504
2018-11-07T06:26:01.618Z,532
2018-11-07T06:27:01.863Z,556
2018-11-07T06:28:01.869Z,584
2018-11-07T06:29:01.591Z,612
2018-11-07T06:30:01.824Z,648
2018-11-07T06:31:01.566Z,696
2018-11-07T06:32:01.806Z,740
2018-11-07T06:33:01.537Z,784
2018-11-07T06:34:02.205Z,816
2018-11-07T06:35:01.769Z,840
2018-11-07T06:36:01.759Z,868
2018-11-07T06:37:01.750Z,920
2018-11-07T06:38:01.469Z,968
2018-11-07T06:39:01.466Z,992
2018-11-07T06:40:01.193Z,1036
2018-11-07T06:41:01.697Z,1072
2018-11-07T06:42:01.691Z,1100
2018-11-07T06:43:01.417Z,1128
2018-11-07T06:44:01.670Z,1156
2018-11-07T06:45:01.648Z,1176
2018-11-07T06:46:01.377Z,1188
2018-11-07T06:47:01.363Z,1216
2018-11-07T06:48:01.356Z,1248
2018-11-07T06:49:01.092Z,1272
2018-11-07T06:50:01.585Z,1280
2018-11-07T06:51:01.314Z,1280
2018-11-07T06:52:01.581Z,1264
2018-11-07T06:53:01.293Z,1240
2018-11-07T06:54:01.275Z,1248
2018-11-07T06:55:01.271Z,1224
2018-11-07T06:56:01.267Z,1216
2018-11-07T06:57:01.247Z,1224
2018-11-07T06:58:01.492Z,1224
2018-11-07T06:59:01.529Z,1252
2018-11-07T07:00:01.213Z,1276
2018-11-07T07:01:01.196Z,1304
2018-11-07T07:02:01.187Z,1324
2018-11-07T07:03:01.450Z,1348
2018-11-07T07:04:01.166Z,1364
2018-11-07T07:05:01.409Z,1372
2018-11-07T07:06:01.149Z,1388
2018-11-07T07:07:00.871Z,1404
2018-11-07T07:08:01.371Z,1416
2018-11-07T07:09:01.367Z,1444
2018-11-07T07:10:01.097Z,1472
2018-11-07T07:11:01.080Z,1500
2018-11-07T07:12:01.335Z,1528
2018-11-07T07:13:01.311Z,1560
2018-11-07T07:14:01.052Z,1604
2018-11-07T07:15:01.047Z,1672
2018-11-07T07:16:01.021Z,1736
2018-11-07T07:17:01.272Z,1832
2018-11-07T07:18:01.230Z,1888
2018-11-07T07:19:01.246Z,1996
2018-11-07T07:20:00.974Z,1980
2018-11-07T07:21:00.961Z,1996
2018-11-07T07:22:00.961Z,2032
2018-11-07T07:23:01.205Z,2028
2018-11-07T07:24:01.189Z,2044
2018-11-07T07:25:00.917Z,2084
2018-11-07T07:26:01.170Z,2076
2018-11-07T07:27:01.158Z,2080
2018-11-07T07:28:01.139Z,2100
2018-11-07T07:29:01.133Z,2116
2018-11-07T07:30:01.740Z,2108
2018-11-07T07:31:01.114Z,2104
2018-11-07T07:32:00.849Z,2116
2018-11-07T07:33:01.411Z,2008
2018-11-07T07:34:01.072Z,1984
2018-11-07T07:35:01.070Z,2068
2018-11-07T07:36:01.047Z,2200
2018-11-07T07:37:01.042Z,2224
2018-11-07T07:38:01.023Z,2276
2018-11-07T07:39:01.012Z,2364
2018-11-07T07:40:00.751Z,2424
2018-11-07T07:41:00.474Z,2460
2018-11-07T07:42:00.977Z,2476
2018-11-07T07:43:00.972Z,2436
2018-11-07T07:44:00.959Z,2440
2018-11-07T07:45:00.943Z,2464
2018-11-07T07:46:00.938Z,2464
2018-11-07T07:47:00.928Z,2456
2018-11-07T07:48:00.653Z,2396
2018-11-07T07:49:00.967Z,2304
2018-11-07T07:50:00.894Z,2232
2018-11-07T07:51:00.617Z,2200
2018-11-07T07:52:00.880Z,2192
2018-11-07T07:53:00.804Z,2228
2018-11-07T07:54:00.850Z,2256
2018-11-07T07:55:00.835Z,2296
2018-11-07T07:56:00.827Z,2316
2018-11-07T07:57:00.810Z,2368
2018-11-07T07:58:00.544Z,2372
2018-11-07T07:59:00.790Z,2416
2018-11-07T08:00:00.518Z,2392
2018-11-07T08:01:00.512Z,2388
2018-11-07T08:02:00.495Z,2364
2018-11-07T08:03:00.741Z,2348
2018-11-07T08:04:00.727Z,2308
2018-11-07T08:05:00.725Z,2328
2018-11-07T08:06:00.493Z,2320
2018-11-07T08:07:01.042Z,2336
2018-11-07T08:08:00.697Z,2348
2018-11-07T08:09:00.682Z,2360
2018-11-07T08:10:00.407Z,2388
2018-11-07T08:11:00.655Z,2384
2018-11-07T08:12:00.657Z,2364
2018-11-07T08:13:00.377Z,2400
2018-11-07T08:14:01.041Z,2460
2018-11-07T08:15:00.611Z,2524
2018-11-07T08:16:00.337Z,2564
2018-11-07T08:17:00.595Z,2608
2018-11-07T08:18:00.315Z,2628
2018-11-07T08:19:00.313Z,2644
2018-11-07T08:20:00.041Z,2644
2018-11-07T08:21:00.344Z,2644
2018-11-07T08:22:00.273Z,2616
2018-11-07T08:23:00.521Z,2536
2018-11-07T08:24:00.509Z,2484
2018-11-07T08:25:00.511Z,2484
2018-11-07T08:26:00.521Z,2452
2018-11-07T08:27:00.218Z,2432
2018-11-07T08:28:00.475Z,2448
2018-11-07T08:29:00.561Z,2524
2018-11-07T08:30:00.218Z,2536
2018-11-07T08:31:01.121Z,2492
2018-11-07T08:32:00.215Z,2516
2018-11-07T08:33:00.417Z,2480
2018-11-07T08:34:00.404Z,2488
2018-11-07T08:35:00.402Z,2532
2018-11-07T08:36:00.382Z,2572
2018-11-07T08:37:00.118Z,2600
2018-11-07T08:38:00.375Z,2620
2018-11-07T08:39:00.349Z,2576
2018-11-07T08:40:00.080Z,2556
2018-11-07T08:41:00.073Z,2516
2018-11-07T08:41:59.801Z,2448
2018-11-07T08:43:00.307Z,2392
2018-11-07T08:44:00.047Z,2352
2018-11-07T08:45:00.291Z,2332
2018-11-07T08:46:00.274Z,2348
2018-11-07T08:46:59.743Z,2416
2018-11-07T08:48:00.149Z,2484
2018-11-07T08:48:59.982Z,2636
2018-11-07T08:50:00.231Z,2828
2018-11-07T08:51:00.220Z,3008
2018-11-07T08:52:00.213Z,3216
2018-11-07T08:53:00.220Z,3400
2018-11-07T08:53:59.931Z,3552
2018-11-07T08:55:00.119Z,3700
2018-11-07T08:56:00.174Z,3868
2018-11-07T08:56:59.906Z,4000
2018-11-07T08:57:59.883Z,4020
2018-11-07T08:59:00.134Z,4140
2018-11-07T09:00:00.137Z,4152
2018-11-07T09:01:00.131Z,4144
2018-11-07T09:01:59.608Z,4128
2018-11-07T09:02:59.837Z,4108
2018-11-07T09:03:59.831Z,4088
2018-11-07T09:04:59.561Z,3980
2018-11-07T09:06:00.063Z,3896
2018-11-07T09:06:59.798Z,3780
2018-11-07T09:08:00.051Z,3700
2018-11-07T09:09:00.028Z,3608
2018-11-07T09:09:59.770Z,3508
2018-11-07T09:11:00.024Z,3424
2018-11-07T09:12:00.139Z,3284
2018-11-07T09:12:59.996Z,3156
2018-11-07T09:13:59.730Z,3088
2018-11-07T09:14:59.717Z,2980
2018-11-07T09:15:59.965Z,2928
2018-11-07T09:16:59.695Z,2960
2018-11-07T09:17:59.942Z,3032
2018-11-07T09:18:59.938Z,3076
2018-11-07T09:20:00.177Z,3080
2018-11-07T09:20:59.909Z,3136
2018-11-07T09:21:59.799Z,3184
2018-11-07T09:22:59.903Z,3208
2018-11-07T09:23:59.878Z,3220
2018-11-07T09:24:59.356Z,3284
2018-11-07T09:25:59.860Z,3388
2018-11-07T09:26:59.857Z,3448
2018-11-07T09:27:59.840Z,3512
2018-11-07T09:28:59.622Z,3608
2018-11-07T09:29:59.826Z,3644
2018-11-07T09:30:59.818Z,3644
2018-11-07T09:31:59.545Z,3672
2018-11-07T09:32:59.789Z,3680
2018-11-07T09:33:59.521Z,3688
2018-11-07T09:34:59.517Z,3612
2018-11-07T09:35:59.769Z,3560
2018-11-07T09:36:59.754Z,3412
2018-11-07T09:37:59.740Z,3280
2018-11-07T09:38:59.219Z,3164
2018-11-07T09:39:59.218Z,3116
2018-11-07T09:40:59.197Z,3072
2018-11-07T09:41:59.714Z,3084
2018-11-07T09:42:59.694Z,3052
2018-11-07T09:43:59.680Z,3024
2018-11-07T09:44:59.680Z,3020
2018-11-07T09:45:59.670Z,3016
2018-11-07T09:46:59.395Z,2984
2018-11-07T09:47:59.161Z,2996
2018-11-07T09:48:59.636Z,3060
2018-11-07T09:49:59.622Z,3116
2018-11-07T09:50:59.616Z,3208
2018-11-07T09:51:59.606Z,3348
2018-11-07T09:52:59.337Z,3488
2018-11-07T09:53:59.897Z,3584
2018-11-07T09:54:59.578Z,3696
2018-11-07T09:55:59.314Z,3756
2018-11-07T09:56:59.570Z,3740
2018-11-07T09:57:59.552Z,3628
2018-11-07T09:58:59.536Z,3620
2018-11-07T09:59:59.535Z,3596
2018-11-07T10:00:59.318Z,3624
2018-11-07T10:01:59.000Z,3668
2018-11-07T10:02:59.242Z,3672
2018-11-07T10:03:59.236Z,3644
2018-11-07T10:04:59.483Z,3628
2018-11-07T10:05:59.480Z,3608
2018-11-07T10:06:58.693Z,3604
2018-11-07T10:07:59.456Z,3568
2018-11-07T10:08:58.931Z,3508
2018-11-07T10:09:59.448Z,3416
2018-11-07T10:10:59.430Z,3396
2018-11-07T10:11:59.439Z,3476
2018-11-07T10:12:59.158Z,3580
2018-11-07T10:13:59.400Z,3712
2018-11-07T10:14:59.132Z,3768
2018-11-07T10:15:59.382Z,3880
2018-11-07T10:16:58.858Z,4004
2018-11-07T10:17:59.371Z,4104
2018-11-07T10:18:59.360Z,4308
2018-11-07T10:19:59.344Z,4440
2018-11-07T10:20:59.343Z,4572
2018-11-07T10:21:59.338Z,4668
2018-11-07T10:22:59.059Z,4764
2018-11-07T10:23:59.310Z,4904
2018-11-07T10:24:59.042Z,4896
2018-11-07T10:25:58.777Z,4864
2018-11-07T10:26:59.444Z,4776
2018-11-07T10:28:01.057Z,4608
2018-11-07T10:29:00.252Z,4488
2018-11-07T10:30:01.532Z,4420
2018-11-07T10:30:58.995Z,4352
2018-11-07T10:31:59.243Z,4272
2018-11-07T10:32:59.240Z,4236
2018-11-07T10:33:59.224Z,4176
2018-11-07T10:34:58.962Z,4172
2018-11-07T10:35:59.212Z,4108
2018-11-07T10:36:59.244Z,4056
2018-11-07T10:37:59.297Z,4004
2018-11-07T10:38:59.498Z,3852
2018-11-07T10:39:59.329Z,3880
2018-11-07T10:40:58.909Z,3864
2018-11-07T10:41:58.906Z,3816
2018-11-07T10:42:58.632Z,3800
2018-11-07T10:43:59.755Z,3776
2018-11-07T10:44:58.873Z,3824
2018-11-07T10:45:59.257Z,3780
2018-11-07T10:46:59.107Z,3840
2018-11-07T10:47:59.112Z,3796
2018-11-07T10:48:59.289Z,3720
2018-11-07T10:49:58.828Z,3708
2018-11-07T10:50:58.561Z,3684
2018-11-07T10:51:59.426Z,3672
2018-11-07T10:52:58.900Z,3660
2018-11-07T10:53:58.794Z,3664
2018-11-07T10:54:59.040Z,3668
2018-11-07T10:55:58.777Z,3640
2018-11-07T10:56:58.764Z,3676
2018-11-07T10:57:58.503Z,3668
2018-11-07T10:58:58.755Z,3660
2018-11-07T10:59:58.748Z,3668
2018-11-07T11:00:58.735Z,3648
2018-11-07T11:01:58.727Z,3592
2018-11-07T11:02:58.973Z,3548
2018-11-07T11:03:58.713Z,3460
2018-11-07T11:04:58.815Z,3380
2018-11-07T11:05:58.689Z,3372
2018-11-07T11:06:58.687Z,3348
2018-11-07T11:07:58.686Z,3368
2018-11-07T11:08:58.670Z,3348
2018-11-07T11:09:58.657Z,3396
2018-11-07T11:10:58.651Z,3380
2018-11-07T11:11:58.656Z,3452
2018-11-07T11:12:58.646Z,3520
2018-11-07T11:13:58.635Z,3656
2018-11-07T11:14:58.881Z,3728
2018-11-07T11:15:58.606Z,3920
2018-11-07T11:16:58.837Z,4060
2018-11-07T11:17:58.853Z,4200
2018-11-07T11:18:58.592Z,4388
2018-11-07T11:19:58.571Z,4480
2018-11-07T11:20:58.562Z,4620
2018-11-07T11:21:58.827Z,4756
2018-11-07T11:22:58.810Z,4864
2018-11-07T11:23:58.280Z,5000
2018-11-07T11:24:58.277Z,5048
2018-11-07T11:25:59.098Z,5112
2018-11-07T11:26:58.521Z,4960
2018-11-07T11:27:58.507Z,4808
2018-11-07T11:28:58.760Z,4744
2018-11-07T11:29:58.489Z,4720
2018-11-07T11:30:58.745Z,4632
2018-11-07T11:31:58.735Z,4656
2018-11-07T11:32:58.727Z,4648
2018-11-07T11:33:59.439Z,4648
2018-11-07T11:34:59.072Z,4612
2018-11-07T11:35:58.193Z,4560
2018-11-07T11:36:58.700Z,4508
2018-11-07T11:37:58.421Z,4452
2018-11-07T11:38:58.415Z,4428
2018-11-07T11:39:58.409Z,4440
2018-11-07T11:40:58.887Z,4516
2018-11-07T11:41:58.648Z,4568
2018-11-07T11:42:58.387Z,4600
2018-11-07T11:43:58.378Z,4544
2018-11-07T11:44:58.368Z,4588
2018-11-07T11:45:58.363Z,4536
2018-11-07T11:46:58.346Z,4464
2018-11-07T11:47:58.085Z,4372
2018-11-07T11:48:58.422Z,4332
2018-11-07T11:49:58.592Z,4340
2018-11-07T11:50:58.581Z,4368
2018-11-07T11:51:58.317Z,4372
2018-11-07T11:52:58.569Z,4408
2018-11-07T11:53:58.298Z,4460
2018-11-07T11:54:58.546Z,4520
2018-11-07T11:55:58.284Z,4620
2018-11-07T11:56:58.532Z,4688
2018-11-07T11:57:58.533Z,4584
2018-11-07T11:58:59.161Z,4536
2018-11-07T12:00:00.625Z,4480
2018-11-07T12:00:58.245Z,4404
2018-11-07T12:01:58.276Z,4308
2018-11-07T12:02:58.551Z,4256
2018-11-07T12:03:58.478Z,4140
2018-11-07T12:04:58.518Z,4048
2018-11-07T12:05:58.467Z,4064
2018-11-07T12:06:58.197Z,4020
2018-11-07T12:07:58.446Z,3972
2018-11-07T12:08:58.145Z,3976
2018-11-07T12:09:58.432Z,3984
2018-11-07T12:10:58.174Z,3956
2018-11-07T12:11:58.262Z,3884
2018-11-07T12:12:58.418Z,3816
2018-11-07T12:13:58.405Z,3756
2018-11-07T12:14:58.137Z,3736
2018-11-07T12:15:58.124Z,3760
2018-11-07T12:16:58.395Z,3828
2018-11-07T12:17:58.369Z,3900
2018-11-07T12:18:58.105Z,3896
2018-11-07T12:19:58.351Z,3940
2018-11-07T12:20:58.448Z,3948
2018-11-07T12:21:58.340Z,3976
2018-11-07T12:22:57.813Z,3976
2018-11-07T12:23:58.330Z,3976
2018-11-07T12:24:58.312Z,4016
2018-11-07T12:25:58.336Z,3936
2018-11-07T12:26:58.750Z,3904
2018-11-07T12:27:58.035Z,3908
2018-11-07T12:28:58.020Z,3908
2018-11-07T12:29:58.025Z,3916
2018-11-07T12:30:58.266Z,3912
2018-11-07T12:31:58.264Z,3884
2018-11-07T12:32:57.995Z,3840
2018-11-07T12:33:58.249Z,3724
2018-11-07T12:34:58.247Z,3676
2018-11-07T12:35:57.973Z,3588
2018-11-07T12:36:57.963Z,3480
2018-11-07T12:37:58.220Z,3360
2018-11-07T12:38:57.951Z,3276
2018-11-07T12:39:58.215Z,3184
2018-11-07T12:40:58.194Z,3104
2018-11-07T12:41:57.936Z,3064
2018-11-07T12:42:58.771Z,3020
2018-11-07T12:43:58.177Z,2972
2018-11-07T12:44:58.176Z,2976
2018-11-07T12:45:58.161Z,2912
2018-11-07T12:46:58.145Z,2928
2018-11-07T12:47:58.146Z,2916
2018-11-07T12:48:58.131Z,2884
2018-11-07T12:49:58.335Z,2860
2018-11-07T12:50:58.176Z,2824
2018-11-07T12:51:58.103Z,2816
2018-11-07T12:52:57.846Z,2864
2018-11-07T12:53:57.320Z,2880
2018-11-07T12:54:58.084Z,2872
2018-11-07T12:55:57.878Z,2860
2018-11-07T12:56:58.187Z,2852
2018-11-07T12:57:58.317Z,2864
2018-11-07T12:58:58.066Z,2892
2018-11-07T12:59:58.041Z,2928
2018-11-07T13:00:58.037Z,2896
2018-11-07T13:01:57.777Z,2896
2018-11-07T13:02:58.388Z,2928
2018-11-07T13:03:58.019Z,2936
2018-11-07T13:04:58.007Z,2948
2018-11-07T13:05:57.998Z,2940
2018-11-07T13:06:57.991Z,2916
2018-11-07T13:07:57.726Z,2908
2018-11-07T13:08:57.976Z,2764
2018-11-07T13:09:57.710Z,2832
2018-11-07T13:10:57.702Z,2764
2018-11-07T13:11:57.949Z,2724
2018-11-07T13:12:57.947Z,2628
2018-11-07T13:13:57.936Z,2548
2018-11-07T13:14:57.674Z,2484
2018-11-07T13:15:57.664Z,2440
2018-11-07T13:16:57.659Z,2416
2018-11-07T13:17:57.656Z,2376
2018-11-07T13:18:57.640Z,2336
2018-11-07T13:19:57.956Z,2288
2018-11-07T13:20:57.622Z,2240
2018-11-07T13:21:57.612Z,2208
2018-11-07T13:22:57.891Z,2168
2018-11-07T13:23:57.855Z,2116
2018-11-07T13:24:57.911Z,2076
2018-11-07T13:25:57.852Z,2044
2018-11-07T13:26:57.576Z,2040
2018-11-07T13:27:57.963Z,2052
2018-11-07T13:28:58.060Z,2092
2018-11-07T13:29:57.811Z,2152
2018-11-07T13:30:57.290Z,2212
2018-11-07T13:31:57.536Z,2260
2018-11-07T13:32:57.790Z,2296
2018-11-07T13:33:57.782Z,2316
2018-11-07T13:34:57.923Z,2332
2018-11-07T13:35:57.505Z,2328
2018-11-07T13:36:58.040Z,2320
2018-11-07T13:37:58.816Z,2304
2018-11-07T13:39:00.138Z,2288
2018-11-07T13:39:57.469Z,2260
2018-11-07T13:40:58.109Z,2228
2018-11-07T13:41:57.741Z,2196
2018-11-07T13:42:57.717Z,2180
2018-11-07T13:43:57.447Z,2160
2018-11-07T13:44:57.687Z,2148
2018-11-07T13:45:57.850Z,2148
2018-11-07T13:46:57.686Z,2152
2018-11-07T13:47:57.665Z,2168
2018-11-07T13:48:57.405Z,2184
2018-11-07T13:49:57.659Z,2184
2018-11-07T13:50:57.384Z,2172
2018-11-07T13:51:57.637Z,2156
2018-11-07T13:52:57.869Z,2136
2018-11-07T13:53:57.673Z,2116
2018-11-07T13:54:57.356Z,2100