createdAt,value
2023-01-27T00:01:29.032Z,53.74
2023-01-27T00:03:56.867Z,50.03
2023-01-27T00:06:24.909Z,46.71
2023-01-27T00:08:54.758Z,44.37
2023-01-27T00:11:46.716Z,42.91
2023-01-27T00:14:14.571Z,44.32
2023-01-27T00:16:42.253Z,41.94
2023-01-27T00:19:10.310Z,39.92
2023-01-27T00:21:57.023Z,38.35
2023-01-27T00:24:37.159Z,44.83
2023-01-27T00:27:09.216Z,47.38
2023-01-27T00:29:38.980Z,46.89
2023-01-27T00:32:25.725Z,49.19
2023-01-27T00:34:54.514Z,50.90
2023-01-27T00:37:22.480Z,52.52
2023-01-27T00:39:50.196Z,53.32
2023-01-27T00:42:17.992Z,52.89
2023-01-27T00:45:05.670Z,54.53
2023-01-27T00:47:33.996Z,63.16
2023-01-27T00:50:02.241Z,67.29
2023-01-27T00:52:30.073Z,62.72
2023-01-27T00:54:59.896Z,55.65
2023-01-27T00:57:27.924Z,51.40
2023-01-27T00:59:56.098Z,50.24
2023-01-27T01:02:25.387Z,51.10
2023-01-27T01:04:53.502Z,52.25
2023-01-27T01:07:21.381Z,54.68
2023-01-27T01:09:49.434Z,54.78
2023-01-27T01:12:19.766Z,62.88
2023-01-27T01:14:47.559Z,71.14
2023-01-27T01:17:15.614Z,64.43
2023-01-27T01:19:43.415Z,62.05
2023-01-27T01:22:11.083Z,52.38
2023-01-27T01:24:38.871Z,46.04
2023-01-27T01:27:06.837Z,45.52
2023-01-27T01:29:37.169Z,44.35
2023-01-27T01:32:05.552Z,45.10
2023-01-27T01:34:33.787Z,42.78
2023-01-27T01:37:04.341Z,41.59
2023-01-27T01:39:32.818Z,40.42
2023-01-27T01:42:01.056Z,41.72
2023-01-27T01:44:32.293Z,39.79
2023-01-27T01:47:00.808Z,38.84
2023-01-27T01:49:40.141Z,36.66
2023-01-27T01:52:18.276Z,34.58
2023-01-27T01:54:56.254Z,36.64
2023-01-27T01:57:33.091Z,39.47
2023-01-27T02:00:07.992Z,41.77
2023-01-27T02:02:38.604Z,44.04
2023-01-27T02:05:16.420Z,46.11
2023-01-27T02:08:08.329Z,46.85
2023-01-27T02:10:36.148Z,48.24
2023-01-27T02:13:05.521Z,48.53
2023-01-27T02:15:33.845Z,49.54
2023-01-27T02:18:02.556Z,52.47
2023-01-27T02:20:54.452Z,63.26
2023-01-27T02:24:02.063Z,64.31
2023-01-27T02:26:43.837Z,54.14
2023-01-27T02:29:15.486Z,50.70
2023-01-27T02:31:43.346Z,50.77
2023-01-27T02:34:17.853Z,47.81
2023-01-27T02:37:05.740Z,46.76
2023-01-27T02:39:43.371Z,47.43
2023-01-27T02:42:16.028Z,48.84
2023-01-27T02:44:44.067Z,46.18
2023-01-27T02:47:11.776Z,44.17
2023-01-27T02:49:39.592Z,43.88
2023-01-27T02:52:08.931Z,42.67
2023-01-27T02:54:39.767Z,39.91
2023-01-27T02:57:07.920Z,38.93
2023-01-27T02:59:36.773Z,38.72
2023-01-27T03:02:05.425Z,35.81
2023-01-27T03:04:33.190Z,34.67
2023-01-27T03:07:01.209Z,37.46
2023-01-27T03:09:29.052Z,40.54
2023-01-27T03:12:17.243Z,42.32
2023-01-27T03:15:06.265Z,43.53
2023-01-27T03:17:53.662Z,46.81
2023-01-27T03:20:22.810Z,48.96
2023-01-27T03:22:52.326Z,51.26
2023-01-27T03:25:20.273Z,51.58
2023-01-27T03:27:48.385Z,61.10
2023-01-27T03:30:16.196Z,63.93
2023-01-27T03:32:47.859Z,57.64
2023-01-27T03:35:17.374Z,52.55
2023-01-27T03:38:04.778Z,49.67
2023-01-27T03:40:51.211Z,48.72
2023-01-27T03:43:39.069Z,46.01
2023-01-27T03:46:19.565Z,44.26
2023-01-27T03:48:54.804Z,42.67
2023-01-27T03:51:25.979Z,41.48
2023-01-27T03:53:54.220Z,39.59
2023-01-27T03:56:25.373Z,37.68
2023-01-27T03:58:53.103Z,33.85
2023-01-27T04:01:27.928Z,33.68
2023-01-27T04:04:15.164Z,35.89
2023-01-27T04:07:03.838Z,38.71
2023-01-27T04:09:37.025Z,40.19
2023-01-27T04:12:07.472Z,45.07
2023-01-27T04:14:39.110Z,47.57
2023-01-27T04:17:12.556Z,48.29
2023-01-27T04:19:42.243Z,49.22
2023-01-27T04:22:15.876Z,50.51
2023-01-27T04:24:44.302Z,65.07
2023-01-27T04:27:20.265Z,61.55
2023-01-27T04:29:48.783Z,51.05
2023-01-27T04:32:16.746Z,46.48
2023-01-27T04:34:45.707Z,44.19
2023-01-27T04:37:15.781Z,41.84
2023-01-27T04:39:45.833Z,40.80
2023-01-27T04:42:14.347Z,39.17
2023-01-27T04:44:42.337Z,37.45
2023-01-27T04:47:10.197Z,33.28
2023-01-27T04:49:38.290Z,34.47
2023-01-27T04:52:06.507Z,37.65
2023-01-27T04:54:34.640Z,39.81
2023-01-27T04:57:06.164Z,43.10
2023-01-27T04:59:34.291Z,44.27
2023-01-27T05:02:04.795Z,46.28
2023-01-27T05:04:32.607Z,48.49
2023-01-27T05:07:00.906Z,49.90
2023-01-27T05:09:28.810Z,49.13
2023-01-27T05:11:56.799Z,53.83
2023-01-27T05:14:25.752Z,63.46
2023-01-27T05:16:53.647Z,62.88
2023-01-27T05:19:21.442Z,54.41
2023-01-27T05:21:49.260Z,51.50
2023-01-27T05:24:18.592Z,48.52
2023-01-27T05:26:47.543Z,46.08
2023-01-27T05:29:15.509Z,45.27
2023-01-27T05:31:43.538Z,44.43
2023-01-27T05:34:12.710Z,44.22
2023-01-27T05:36:40.881Z,43.49
2023-01-27T05:39:11.585Z,42.44
2023-01-27T05:41:39.659Z,41.52
2023-01-27T05:44:10.798Z,41.10
2023-01-27T05:46:41.998Z,39.98
2023-01-27T05:49:09.786Z,38.99
2023-01-27T05:51:40.714Z,38.84
2023-01-27T05:54:11.415Z,39.37
2023-01-27T05:56:40.772Z,38.54
2023-01-27T05:59:11.501Z,38.28
2023-01-27T06:01:40.661Z,38.80
2023-01-27T06:04:10.397Z,39.52
2023-01-27T06:06:39.460Z,39.35
2023-01-27T06:09:07.236Z,39.52
2023-01-27T06:11:35.139Z,39.82
2023-01-27T06:14:03.092Z,39.75
2023-01-27T06:16:31.039Z,39.16
2023-01-27T06:18:59.849Z,38.88
2023-01-27T06:21:28.111Z,39.21
2023-01-27T06:23:58.404Z,38.99
2023-01-27T06:26:26.524Z,38.86
2023-01-27T06:28:57.869Z,38.75
2023-01-27T06:31:27.702Z,38.80
2023-01-27T06:33:55.616Z,38.79
2023-01-27T06:36:23.618Z,38.87
2023-01-27T06:38:51.790Z,39.06
2023-01-27T06:41:20.060Z,38.68
2023-01-27T06:43:48.115Z,37.83
2023-01-27T06:46:16.155Z,37.70
2023-01-27T06:48:44.289Z,37.09
2023-01-27T06:51:12.615Z,36.87
2023-01-27T06:53:40.554Z,36.35
2023-01-27T06:56:08.468Z,36.94
2023-01-27T06:58:37.581Z,38.03
2023-01-27T07:01:08.718Z,39.09
2023-01-27T07:03:36.921Z,39.76
2023-01-27T07:06:05.576Z,39.93
2023-01-27T07:08:33.352Z,39.79
2023-01-27T07:11:04.442Z,39.01
2023-01-27T07:13:32.292Z,38.54
2023-01-27T07:16:00.536Z,38.21
2023-01-27T07:18:29.883Z,37.98
2023-01-27T07:20:57.682Z,37.89
2023-01-27T07:23:26.515Z,38.01
2023-01-27T07:25:54.916Z,37.03
2023-01-27T07:28:23.369Z,36.86
2023-01-27T07:30:52.211Z,37.51
2023-01-27T07:33:22.778Z,37.96
2023-01-27T07:35:50.548Z,38.59
2023-01-27T07:38:19.287Z,39.32
2023-01-27T07:40:47.507Z,40.05
2023-01-27T07:43:15.615Z,39.81
2023-01-27T07:45:49.106Z,39.66
2023-01-27T07:48:16.831Z,39.47
2023-01-27T07:50:45.346Z,39.23
2023-01-27T07:53:13.850Z,38.76
2023-01-27T07:55:42.143Z,37.98
2023-01-27T07:58:11.106Z,37.00
2023-01-27T08:00:39.496Z,36.32
2023-01-27T08:03:07.372Z,35.05
2023-01-27T08:05:37.532Z,31.93
2023-01-27T08:08:05.852Z,34.79
2023-01-27T08:10:35.333Z,37.69
2023-01-27T08:13:03.095Z,40.78
2023-01-27T08:15:31.020Z,42.60
2023-01-27T08:18:01.855Z,44.38
2023-01-27T08:20:30.568Z,46.02
2023-01-27T08:22:59.487Z,46.83
2023-01-27T08:25:27.634Z,47.16
2023-01-27T08:27:57.313Z,48.07
2023-01-27T08:30:28.187Z,48.77
2023-01-27T08:32:56.025Z,64.25
2023-01-27T08:35:24.699Z,56.37
2023-01-27T08:37:54.484Z,50.07
2023-01-27T08:40:22.333Z,46.75
2023-01-27T08:42:51.267Z,44.31
2023-01-27T08:45:19.606Z,42.72
2023-01-27T08:47:48.348Z,41.11
2023-01-27T08:50:16.926Z,40.71
2023-01-27T08:52:46.638Z,39.97
2023-01-27T08:55:15.494Z,38.70
2023-01-27T08:57:43.513Z,38.18
2023-01-27T09:00:13.698Z,37.51
2023-01-27T09:02:41.948Z,36.88
2023-01-27T09:05:10.385Z,37.69
2023-01-27T09:07:38.777Z,37.11
2023-01-27T09:10:14.406Z,36.70
2023-01-27T09:12:45.424Z,34.07
2023-01-27T09:15:15.084Z,34.91
2023-01-27T09:17:43.539Z,36.76
2023-01-27T09:20:13.261Z,38.34
2023-01-27T09:22:42.174Z,40.89
2023-01-27T09:25:16.954Z,42.42
2023-01-27T09:27:46.146Z,45.76
2023-01-27T09:30:16.595Z,47.64
2023-01-27T09:32:44.872Z,55.10
2023-01-27T09:35:13.030Z,55.58
2023-01-27T09:37:58.012Z,52.76
2023-01-27T09:41:09.217Z,54.06
2023-01-27T09:44:21.411Z,62.66
2023-01-27T09:47:47.806Z,61.87
2023-01-27T09:50:37.456Z,55.37
2023-01-27T09:53:43.067Z,49.97
2023-01-27T09:56:55.150Z,47.08
2023-01-27T09:59:44.700Z,44.17
2023-01-27T10:02:56.357Z,42.29
2023-01-27T10:05:36.614Z,39.56
2023-01-27T10:08:26.530Z,37.10
2023-01-27T10:11:01.778Z,34.80
2023-01-27T10:14:07.771Z,37.50
2023-01-27T10:17:16.743Z,40.18
2023-01-27T10:20:17.252Z,43.86
2023-01-27T10:23:22.178Z,44.60
2023-01-27T10:26:37.597Z,45.35
2023-01-27T10:29:24.593Z,54.63
2023-01-27T10:32:26.913Z,53.52
2023-01-27T10:35:16.341Z,51.45
2023-01-27T10:38:13.988Z,56.64
2023-01-27T10:41:29.344Z,59.31
2023-01-27T10:44:38.252Z,56.74
2023-01-27T10:47:34.062Z,55.89
2023-01-27T10:50:18.374Z,57.10
2023-01-27T10:53:13.526Z,57.29
2023-01-27T10:56:03.514Z,61.89
2023-01-27T10:59:03.619Z,71.05
2023-01-27T11:01:40.975Z,64.39
2023-01-27T11:04:21.767Z,54.19
2023-01-27T11:06:52.224Z,48.89
2023-01-27T11:09:35.081Z,49.43
2023-01-27T11:12:12.648Z,52.19
2023-01-27T11:14:53.355Z,52.53
2023-01-27T11:17:44.176Z,54.88
2023-01-27T11:20:40.827Z,54.27
2023-01-27T11:23:33.248Z,57.44
2023-01-27T11:26:46.341Z,55.85
2023-01-27T11:29:42.797Z,54.07
2023-01-27T11:32:34.906Z,57.27
2023-01-27T11:35:14.150Z,62.57
2023-01-27T11:37:49.743Z,72.29
2023-01-27T11:40:33.233Z,63.06
2023-01-27T11:43:03.442Z,50.48
2023-01-27T11:45:37.683Z,46.92
2023-01-27T11:48:14.892Z,46.69
2023-01-27T11:50:46.220Z,47.09
2023-01-27T11:53:16.473Z,55.25
2023-01-27T11:56:02.387Z,57.90
2023-01-27T11:58:49.419Z,57.85
2023-01-27T12:01:24.467Z,57.57
2023-01-27T12:04:07.743Z,59.12
2023-01-27T12:07:03.249Z,59.34
2023-01-27T12:09:50.225Z,57.93
2023-01-27T12:12:25.584Z,56.49
2023-01-27T12:14:59.708Z,59.88
2023-01-27T12:17:30.725Z,62.51
2023-01-27T12:20:31.747Z,68.95
2023-01-27T12:23:47.164Z,64.83
2023-01-27T12:26:15.062Z,47.21
2023-01-27T12:28:45.725Z,45.47
2023-01-27T12:31:25.098Z,47.12
2023-01-27T12:34:03.316Z,48.41
2023-01-27T12:36:41.106Z,50.75
2023-01-27T12:39:39.618Z,53.66
2023-01-27T12:42:38.748Z,52.07
2023-01-27T12:45:40.880Z,53.93
2023-01-27T12:48:19.738Z,53.28
2023-01-27T12:50:50.443Z,54.98
2023-01-27T12:53:22.699Z,56.19
2023-01-27T12:56:16.139Z,56.61
2023-01-27T12:58:59.115Z,59.39
2023-01-27T13:01:37.460Z,58.64
2023-01-27T13:04:21.442Z,58.18
2023-01-27T13:07:13.055Z,58.50
2023-01-27T13:10:00.158Z,58.66
2023-01-27T13:12:48.956Z,58.86
2023-01-27T13:15:31.688Z,60.23
2023-01-27T13:18:11.696Z,68.88
2023-01-27T13:20:51.093Z,78.23
2023-01-27T13:23:31.910Z,60.30
2023-01-27T13:26:17.500Z,47.10
2023-01-27T13:29:10.183Z,46.74
2023-01-27T13:31:51.127Z,48.28
2023-01-27T13:34:53.937Z,49.53
2023-01-27T13:37:34.537Z,51.20
2023-01-27T13:40:25.192Z,52.40
2023-01-27T13:43:24.087Z,53.21
2023-01-27T13:46:06.059Z,58.01
2023-01-27T13:48:51.041Z,58.35
2023-01-27T13:51:23.855Z,57.31
2023-01-27T13:54:00.864Z,57.44
2023-01-27T13:57:03.491Z,59.52
2023-01-27T13:59:53.010Z,58.95
2023-01-27T14:02:57.365Z,59.11
2023-01-27T14:06:01.510Z,59.32
2023-01-27T14:08:54.718Z,58.98
2023-01-27T14:11:46.352Z,59.78
2023-01-27T14:14:58.540Z,60.12
2023-01-27T14:18:04.589Z,60.73
2023-01-27T14:20:57.004Z,67.10
2023-01-27T14:24:01.980Z,78.65
2023-01-27T14:27:01.072Z,65.82
2023-01-27T14:29:45.634Z,57.12
2023-01-27T14:32:35.090Z,48.09
2023-01-27T14:35:35.534Z,41.26
2023-01-27T14:38:36.629Z,39.24
2023-01-27T14:41:33.366Z,42.35
2023-01-27T14:44:49.867Z,44.56
2023-01-27T14:47:31.839Z,45.90
2023-01-27T14:50:41.653Z,49.01
2023-01-27T14:53:46.555Z,50.67
2023-01-27T14:56:54.128Z,51.68
2023-01-27T14:59:43.469Z,52.12
2023-01-27T15:02:23.049Z,53.53
2023-01-27T15:05:24.708Z,55.00
2023-01-27T15:08:19.285Z,55.80
2023-01-27T15:11:06.718Z,55.46
2023-01-27T15:14:23.430Z,55.95
2023-01-27T15:17:32.325Z,55.79
2023-01-27T15:20:24.804Z,55.53
2023-01-27T15:23:43.887Z,73.27
2023-01-27T15:26:25.119Z,68.14
2023-01-27T15:28:56.463Z,54.09
2023-01-27T15:31:31.499Z,47.72
2023-01-27T15:34:22.058Z,44.02
2023-01-27T15:37:03.751Z,37.28
2023-01-27T15:39:40.981Z,38.02
2023-01-27T15:42:12.280Z,41.76
2023-01-27T15:45:04.081Z,44.12
2023-01-27T15:47:37.433Z,45.72
2023-01-27T15:50:17.446Z,48.23
2023-01-27T15:52:48.578Z,47.19
2023-01-27T15:55:57.647Z,47.03
2023-01-27T15:58:42.856Z,49.54
2023-01-27T16:01:30.867Z,51.49
2023-01-27T16:04:26.884Z,52.48
2023-01-27T16:07:05.414Z,54.08
2023-01-27T16:09:53.626Z,58.47
2023-01-27T16:12:30.662Z,75.06
2023-01-27T16:15:24.537Z,61.85
2023-01-27T16:17:59.352Z,52.81
2023-01-27T16:20:44.910Z,47.84
2023-01-27T16:23:58.132Z,43.77
2023-01-27T16:26:50.288Z,36.65
2023-01-27T16:29:30.149Z,37.71
2023-01-27T16:32:17.427Z,39.89
2023-01-27T16:34:55.291Z,43.38
2023-01-27T16:37:30.575Z,45.33
2023-01-27T16:40:22.134Z,47.54
2023-01-27T16:42:54.471Z,51.77
2023-01-27T16:45:29.075Z,50.69
2023-01-27T16:48:13.771Z,51.57
2023-01-27T16:50:44.443Z,51.64
2023-01-27T16:53:25.677Z,52.25
2023-01-27T16:56:07.859Z,62.69
2023-01-27T16:58:46.092Z,68.96
2023-01-27T17:01:31.292Z,52.37
2023-01-27T17:04:18.120Z,44.57
2023-01-27T17:06:50.510Z,40.73
2023-01-27T17:09:28.771Z,38.76
2023-01-27T17:11:59.932Z,35.67
2023-01-27T17:14:33.896Z,33.82
2023-01-27T17:17:07.412Z,37.27
2023-01-27T17:19:37.574Z,38.24
2023-01-27T17:22:14.679Z,41.81
2023-01-27T17:24:53.902Z,43.12
2023-01-27T17:27:55.066Z,47.41
2023-01-27T17:30:32.807Z,50.57
2023-01-27T17:33:05.284Z,50.44
2023-01-27T17:35:37.787Z,51.07
2023-01-27T17:38:45.767Z,55.78
2023-01-27T17:41:37.915Z,69.03
2023-01-27T17:44:14.999Z,56.75
2023-01-27T17:46:45.143Z,47.71
2023-01-27T17:49:19.496Z,43.69
2023-01-27T17:51:55.638Z,41.80
2023-01-27T17:54:39.606Z,37.88
2023-01-27T17:57:39.355Z,34.65
2023-01-27T18:00:38.185Z,38.42
2023-01-27T18:03:19.630Z,40.67
2023-01-27T18:05:52.226Z,42.18
2023-01-27T18:08:23.537Z,45.06
2023-01-27T18:10:53.348Z,47.43
2023-01-27T18:13:31.027Z,49.60
2023-01-27T18:16:20.370Z,49.79
2023-01-27T18:18:51.642Z,50.93
2023-01-27T18:21:25.465Z,51.54
2023-01-27T18:23:57.613Z,54.20
2023-01-27T18:26:58.934Z,71.08
2023-01-27T18:29:53.234Z,56.33
2023-01-27T18:32:24.704Z,48.07
2023-01-27T18:34:58.672Z,42.93
2023-01-27T18:37:34.497Z,40.41
2023-01-27T18:40:26.198Z,36.46
2023-01-27T18:42:56.618Z,36.85
2023-01-27T18:45:26.643Z,39.71
2023-01-27T18:47:56.030Z,42.04
2023-01-27T18:50:26.699Z,45.03
2023-01-27T18:52:57.558Z,46.21
2023-01-27T18:55:29.367Z,48.71
2023-01-27T18:58:00.138Z,51.79
2023-01-27T19:00:45.817Z,54.12
2023-01-27T19:03:22.200Z,57.12
2023-01-27T19:05:51.421Z,54.91
2023-01-27T19:08:22.517Z,70.32
2023-01-27T19:10:52.546Z,66.54
2023-01-27T19:13:20.807Z,56.25
2023-01-27T19:15:55.331Z,47.53
2023-01-27T19:18:34.916Z,42.72
2023-01-27T19:21:05.305Z,40.40
2023-01-27T19:23:34.782Z,39.49
2023-01-27T19:26:14.976Z,35.44
2023-01-27T19:28:46.266Z,36.06
2023-01-27T19:31:14.757Z,38.03
2023-01-27T19:33:45.719Z,41.04
2023-01-27T19:36:29.759Z,42.15
2023-01-27T19:39:05.493Z,47.39
2023-01-27T19:41:35.364Z,52.60
2023-01-27T19:44:05.475Z,56.06
2023-01-27T19:46:35.582Z,57.38
2023-01-27T19:49:03.710Z,59.94
2023-01-27T19:51:34.585Z,71.47
2023-01-27T19:54:03.777Z,61.49
2023-01-27T19:56:33.484Z,51.40
2023-01-27T19:59:01.691Z,46.49
2023-01-27T20:01:30.376Z,43.01
2023-01-27T20:04:00.864Z,39.93
2023-01-27T20:06:31.557Z,37.10
2023-01-27T20:09:04.590Z,33.88
2023-01-27T20:11:44.438Z,36.14
2023-01-27T20:14:19.322Z,40.32
2023-01-27T20:16:48.820Z,40.85
2023-01-27T20:19:17.933Z,45.00
2023-01-27T20:21:49.557Z,46.23
2023-01-27T20:24:19.723Z,46.32
2023-01-27T20:26:48.534Z,48.98
2023-01-27T20:29:16.380Z,50.89
2023-01-27T20:31:45.070Z,51.02
2023-01-27T20:34:14.579Z,64.95
2023-01-27T20:36:43.215Z,65.78
2023-01-27T20:39:11.357Z,52.71
2023-01-27T20:41:40.420Z,46.26
2023-01-27T20:44:12.253Z,42.89
2023-01-27T20:46:41.191Z,41.23
2023-01-27T20:49:10.435Z,39.61
2023-01-27T20:51:41.628Z,36.30
2023-01-27T20:54:13.336Z,34.75
2023-01-27T20:56:41.810Z,37.70
2023-01-27T20:59:13.523Z,40.34
2023-01-27T21:01:44.852Z,42.52
2023-01-27T21:04:17.040Z,42.35
2023-01-27T21:06:45.598Z,42.02
2023-01-27T21:09:15.296Z,44.56
2023-01-27T21:11:44.737Z,48.63
2023-01-27T21:14:13.514Z,49.41
2023-01-27T21:16:41.620Z,49.54
2023-01-27T21:19:20.105Z,51.82
2023-01-27T21:21:49.248Z,57.16
2023-01-27T21:24:19.362Z,70.98
2023-01-27T21:26:50.892Z,57.43
2023-01-27T21:29:24.839Z,49.22
2023-01-27T21:31:53.163Z,44.71
2023-01-27T21:34:22.175Z,42.01
2023-01-27T21:36:52.667Z,38.35
2023-01-27T21:39:24.685Z,35.63
2023-01-27T21:41:52.507Z,37.79
2023-01-27T21:44:44.362Z,41.79
2023-01-27T21:47:16.495Z,44.16
2023-01-27T21:50:02.961Z,44.09
2023-01-27T21:52:39.638Z,47.70
2023-01-27T21:55:15.353Z,54.38
2023-01-27T21:57:46.363Z,53.96
2023-01-27T22:00:32.902Z,56.72
2023-01-27T22:03:04.425Z,59.05
2023-01-27T22:05:37.308Z,73.89
2023-01-27T22:08:11.833Z,59.22
2023-01-27T22:10:40.331Z,49.51
2023-01-27T22:13:13.239Z,43.96
2023-01-27T22:15:41.522Z,43.32
2023-01-27T22:18:10.051Z,41.12
2023-01-27T22:20:38.223Z,39.58
2023-01-27T22:23:05.963Z,34.85
2023-01-27T22:25:33.670Z,35.69
2023-01-27T22:28:03.269Z,38.52
2023-01-27T22:30:32.722Z,39.47
2023-01-27T22:33:00.433Z,40.28
2023-01-27T22:35:31.170Z,42.81
2023-01-27T22:37:59.435Z,46.19
2023-01-27T22:40:27.742Z,47.54
2023-01-27T22:42:57.947Z,49.21
2023-01-27T22:45:31.198Z,50.99
2023-01-27T22:48:02.886Z,52.06
2023-01-27T22:50:30.773Z,53.54
2023-01-27T22:52:58.461Z,70.42
2023-01-27T22:55:29.063Z,59.21
2023-01-27T22:57:58.024Z,51.94
2023-01-27T23:00:26.460Z,48.00
2023-01-27T23:02:54.691Z,45.25
2023-01-27T23:05:22.417Z,43.30
2023-01-27T23:07:51.465Z,39.71
2023-01-27T23:10:20.241Z,36.02
2023-01-27T23:12:53.479Z,34.75
2023-01-27T23:15:21.396Z,38.80
2023-01-27T23:17:49.508Z,42.16
2023-01-27T23:20:18.606Z,43.99
2023-01-27T23:22:46.344Z,45.08
2023-01-27T23:25:17.342Z,46.63
2023-01-27T23:27:45.520Z,47.36
2023-01-27T23:30:13.871Z,48.38
2023-01-27T23:32:42.008Z,48.99
2023-01-27T23:35:09.844Z,49.95
2023-01-27T23:37:37.540Z,54.22
2023-01-27T23:40:07.040Z,70.31
2023-01-27T23:42:36.994Z,60.23
2023-01-27T23:45:05.323Z,51.89
2023-01-27T23:47:33.804Z,45.07
2023-01-27T23:50:02.843Z,41.95
2023-01-27T23:52:34.268Z,36.36
2023-01-27T23:55:03.522Z,36.10
2023-01-27T23:57:31.201Z,39.20
