createdAt,value
2022-12-27T00:01:12.368Z,2.88
2022-12-27T00:03:41.249Z,2.92
2022-12-27T00:06:11.183Z,2.95
2022-12-27T00:08:39.146Z,2.84
2022-12-27T00:11:09.263Z,2.94
2022-12-27T00:13:38.645Z,2.94
2022-12-27T00:16:08.648Z,2.98
2022-12-27T00:18:37.323Z,2.90
2022-12-27T00:21:06.508Z,2.76
2022-12-27T00:23:37.429Z,2.77
2022-12-27T00:26:07.897Z,2.81
2022-12-27T00:28:36.441Z,2.84
2022-12-27T00:31:06.596Z,2.85
2022-12-27T00:33:36.502Z,2.71
2022-12-27T00:36:07.038Z,2.68
2022-12-27T00:38:35.967Z,2.84
2022-12-27T00:41:04.650Z,3.01
2022-12-27T00:43:32.672Z,2.85
2022-12-27T00:46:00.693Z,2.77
2022-12-27T00:48:30.199Z,2.87
2022-12-27T00:51:03.444Z,2.84
2022-12-27T00:53:32.181Z,2.87
2022-12-27T00:56:00.601Z,2.91
2022-12-27T00:58:28.648Z,2.84
2022-12-27T01:00:56.624Z,2.96
2022-12-27T01:03:24.566Z,2.93
2022-12-27T01:05:53.874Z,3.00
2022-12-27T01:08:22.869Z,2.99
2022-12-27T01:10:51.646Z,2.96
2022-12-27T01:13:19.603Z,2.88
2022-12-27T01:15:47.521Z,2.88
2022-12-27T01:18:15.429Z,2.89
2022-12-27T01:20:43.371Z,2.84
2022-12-27T01:23:12.704Z,2.79
2022-12-27T01:25:40.759Z,2.69
2022-12-27T01:28:08.731Z,2.71
2022-12-27T01:30:36.755Z,2.65
2022-12-27T01:33:04.707Z,2.60
2022-12-27T01:35:32.623Z,2.41
2022-12-27T01:38:00.556Z,2.26
2022-12-27T01:40:29.884Z,2.55
2022-12-27T01:42:57.226Z,2.64
2022-12-27T01:45:26.690Z,2.65
2022-12-27T01:48:00.789Z,2.62
2022-12-27T01:50:33.648Z,2.50
2022-12-27T01:53:09.824Z,2.53
2022-12-27T01:55:45.340Z,2.54
2022-12-27T01:58:18.823Z,2.66
2022-12-27T02:00:49.165Z,2.66
2022-12-27T02:03:21.583Z,2.66
2022-12-27T02:05:50.869Z,2.65
2022-12-27T02:08:31.823Z,2.60
2022-12-27T02:11:01.899Z,2.64
2022-12-27T02:13:33.019Z,2.68
2022-12-27T02:16:01.394Z,2.63
2022-12-27T02:18:29.427Z,2.67
2022-12-27T02:21:26.946Z,2.65
2022-12-27T02:24:26.807Z,2.62
2022-12-27T02:27:02.764Z,2.56
2022-12-27T02:29:51.663Z,2.67
2022-12-27T02:32:25.594Z,2.62
2022-12-27T02:35:05.173Z,2.54
2022-12-27T02:37:37.652Z,2.48
2022-12-27T02:40:26.924Z,2.40
2022-12-27T02:43:13.024Z,2.40
2022-12-27T02:46:05.230Z,2.12
2022-12-27T02:48:50.799Z,2.07
2022-12-27T02:51:56.056Z,2.08
2022-12-27T02:54:56.201Z,2.11
2022-12-27T02:57:34.230Z,2.21
2022-12-27T03:00:28.034Z,2.25
2022-12-27T03:03:24.974Z,2.30
2022-12-27T03:06:31.501Z,2.33
2022-12-27T03:09:08.706Z,2.22
2022-12-27T03:12:05.217Z,1.86
2022-12-27T03:14:57.227Z,1.90
2022-12-27T03:17:31.678Z,2.01
2022-12-27T03:20:22.563Z,1.88
2022-12-27T03:23:10.731Z,1.87
2022-12-27T03:25:41.158Z,1.79
2022-12-27T03:28:30.982Z,1.74
2022-12-27T03:31:27.069Z,1.86
2022-12-27T03:34:04.616Z,1.86
2022-12-27T03:36:52.842Z,1.94
2022-12-27T03:39:27.604Z,2.03
2022-12-27T03:42:13.785Z,2.14
2022-12-27T03:44:41.950Z,2.17
2022-12-27T03:47:18.261Z,2.25
2022-12-27T03:49:51.460Z,2.25
2022-12-27T03:52:26.491Z,2.36
2022-12-27T03:54:55.338Z,2.44
2022-12-27T03:57:26.237Z,2.44
2022-12-27T03:59:54.284Z,2.45
2022-12-27T04:02:22.447Z,2.55
2022-12-27T04:04:51.221Z,2.53
2022-12-27T04:07:20.610Z,2.49
2022-12-27T04:10:05.871Z,2.37
2022-12-27T04:12:51.444Z,2.37
2022-12-27T04:15:37.052Z,2.45
2022-12-27T04:18:23.136Z,2.47
2022-12-27T04:21:08.632Z,2.53
2022-12-27T04:23:55.328Z,2.47
2022-12-27T04:26:40.498Z,2.46
2022-12-27T04:29:27.091Z,2.61
2022-12-27T04:32:12.463Z,2.69
2022-12-27T04:34:46.452Z,2.64
2022-12-27T04:37:16.692Z,2.85
2022-12-27T04:40:09.897Z,2.90
2022-12-27T04:43:09.539Z,2.91
2022-12-27T04:45:55.151Z,3.00
2022-12-27T04:48:40.499Z,3.04
2022-12-27T04:51:27.830Z,2.89
2022-12-27T04:54:13.408Z,2.86
2022-12-27T04:56:42.711Z,2.82
2022-12-27T04:59:28.005Z,2.65
2022-12-27T05:02:05.099Z,2.66
2022-12-27T05:04:35.982Z,2.72
2022-12-27T05:07:24.839Z,2.83
2022-12-27T05:10:10.527Z,2.99
2022-12-27T05:12:57.473Z,2.97
2022-12-27T05:15:25.384Z,2.95
2022-12-27T05:17:53.338Z,2.91
2022-12-27T05:20:21.439Z,2.82
2022-12-27T05:23:15.279Z,2.83
2022-12-27T05:25:44.141Z,2.83
2022-12-27T05:28:14.164Z,2.87
2022-12-27T05:30:43.433Z,2.94
2022-12-27T05:33:11.652Z,2.94
2022-12-27T05:35:40.184Z,2.86
2022-12-27T05:38:08.171Z,2.83
2022-12-27T05:40:36.282Z,3.03
2022-12-27T05:43:05.506Z,3.13
2022-12-27T05:45:34.942Z,3.24
2022-12-27T05:48:02.886Z,3.30
2022-12-27T05:50:30.818Z,3.03
2022-12-27T05:52:58.760Z,2.89
2022-12-27T05:55:26.689Z,2.93
2022-12-27T05:57:54.623Z,2.90
2022-12-27T06:00:22.690Z,2.87
2022-12-27T06:02:52.121Z,2.90
2022-12-27T06:05:20.228Z,3.01
2022-12-27T06:07:48.177Z,3.09
2022-12-27T06:10:16.108Z,3.24
2022-12-27T06:12:44.027Z,3.01
2022-12-27T06:15:12.995Z,2.75
2022-12-27T06:17:41.081Z,2.92
2022-12-27T06:20:11.014Z,3.01
2022-12-27T06:22:38.976Z,3.09
2022-12-27T06:25:12.407Z,3.29
2022-12-27T06:27:42.205Z,3.17
2022-12-27T06:30:12.346Z,3.06
2022-12-27T06:32:40.306Z,3.05
2022-12-27T06:35:11.328Z,3.19
2022-12-27T06:37:39.355Z,3.35
2022-12-27T06:40:08.573Z,3.47
2022-12-27T06:42:36.505Z,3.43
2022-12-27T06:45:06.028Z,3.53
2022-12-27T06:47:34.157Z,3.55
2022-12-27T06:50:02.091Z,3.70
2022-12-27T06:52:31.409Z,3.74
2022-12-27T06:54:59.358Z,3.71
2022-12-27T06:57:27.278Z,3.79
2022-12-27T06:59:55.191Z,3.95
2022-12-27T07:02:23.278Z,4.00
2022-12-27T07:04:51.247Z,4.23
2022-12-27T07:07:19.168Z,4.28
2022-12-27T07:09:48.471Z,4.35
2022-12-27T07:12:16.402Z,4.53
2022-12-27T07:14:44.327Z,4.71
2022-12-27T07:17:12.322Z,4.91
2022-12-27T07:19:40.322Z,5.00
2022-12-27T07:22:08.246Z,5.12
2022-12-27T07:24:36.201Z,5.29
2022-12-27T07:27:05.658Z,5.29
2022-12-27T07:29:33.650Z,5.44
2022-12-27T07:32:01.649Z,5.61
2022-12-27T07:34:29.725Z,5.67
2022-12-27T07:36:57.643Z,5.80
2022-12-27T07:39:25.615Z,6.04
2022-12-27T07:41:53.519Z,6.19
2022-12-27T07:44:22.804Z,6.29
2022-12-27T07:46:51.259Z,6.40
2022-12-27T07:49:19.479Z,6.43
2022-12-27T07:51:47.523Z,6.63
2022-12-27T07:54:15.710Z,6.53
2022-12-27T07:56:43.710Z,6.60
2022-12-27T07:59:13.845Z,6.66
2022-12-27T08:01:57.181Z,6.77
2022-12-27T08:04:25.288Z,6.93
2022-12-27T08:06:53.440Z,7.16
2022-12-27T08:09:29.424Z,7.23
2022-12-27T08:11:57.391Z,7.31
2022-12-27T08:14:25.784Z,7.40
2022-12-27T08:16:55.275Z,7.63
2022-12-27T08:19:23.223Z,7.76
2022-12-27T08:21:51.139Z,7.91
2022-12-27T08:24:19.065Z,8.07
2022-12-27T08:26:47.004Z,8.17
2022-12-27T08:29:14.932Z,8.42
2022-12-27T08:31:42.916Z,8.53
2022-12-27T08:34:12.239Z,8.57
2022-12-27T08:36:56.420Z,8.73
2022-12-27T08:39:24.704Z,8.88
2022-12-27T08:41:54.153Z,9.03
2022-12-27T08:44:22.207Z,9.15
2022-12-27T08:46:50.350Z,9.24
2022-12-27T08:49:19.757Z,9.37
2022-12-27T08:51:47.693Z,9.45
2022-12-27T08:54:15.645Z,9.44
2022-12-27T08:56:43.574Z,9.63
2022-12-27T08:59:11.491Z,9.65
2022-12-27T09:01:39.591Z,9.71
2022-12-27T09:04:07.980Z,9.92
2022-12-27T09:06:37.303Z,9.90
2022-12-27T09:09:05.407Z,10.06
2022-12-27T09:11:35.171Z,10.16
2022-12-27T09:14:05.174Z,10.22
2022-12-27T09:16:34.313Z,10.21
2022-12-27T09:19:02.928Z,10.21
2022-12-27T09:21:32.756Z,10.28
2022-12-27T09:24:02.249Z,10.35
2022-12-27T09:26:31.867Z,10.34
2022-12-27T09:29:00.304Z,10.36
2022-12-27T09:31:29.211Z,10.52
2022-12-27T09:33:57.969Z,10.67
2022-12-27T09:36:27.658Z,10.67
2022-12-27T09:38:57.401Z,10.59
2022-12-27T09:44:35.119Z,10.57
2022-12-27T09:47:10.003Z,10.61
2022-12-27T09:49:41.028Z,10.52
2022-12-27T09:52:14.586Z,10.68
2022-12-27T09:55:00.920Z,10.83
2022-12-27T09:57:37.247Z,10.88
2022-12-27T10:00:13.307Z,11.15
2022-12-27T10:02:41.653Z,11.46
2022-12-27T10:05:21.290Z,11.72
2022-12-27T10:08:00.775Z,11.75
2022-12-27T10:10:40.073Z,11.70
2022-12-27T10:13:23.732Z,11.64
2022-12-27T10:15:58.454Z,11.61
2022-12-27T10:18:42.117Z,11.50
2022-12-27T10:21:23.334Z,11.62
2022-12-27T10:23:56.345Z,11.59
2022-12-27T10:26:24.762Z,11.50
2022-12-27T10:28:57.631Z,11.53
2022-12-27T10:31:26.776Z,11.40
2022-12-27T10:33:55.686Z,11.63
2022-12-27T10:36:26.372Z,11.65
2022-12-27T10:38:54.557Z,11.66
2022-12-27T10:41:33.685Z,11.58
2022-12-27T10:44:03.151Z,11.57
2022-12-27T10:46:34.013Z,11.48
2022-12-27T10:49:22.010Z,11.58
2022-12-27T10:51:52.396Z,11.52
2022-12-27T10:54:23.918Z,11.54
2022-12-27T10:56:52.148Z,11.61
2022-12-27T10:59:23.449Z,11.47
2022-12-27T11:02:16.487Z,11.64
2022-12-27T11:04:58.439Z,11.64
2022-12-27T11:07:31.432Z,11.52
2022-12-27T11:10:08.999Z,11.60
2022-12-27T11:12:36.929Z,11.50
2022-12-27T11:15:18.737Z,11.53
2022-12-27T11:17:48.648Z,11.60
2022-12-27T11:20:26.000Z,11.64
2022-12-27T11:22:57.235Z,11.65
2022-12-27T11:25:27.212Z,11.62
2022-12-27T11:27:59.106Z,11.85
2022-12-27T11:30:31.416Z,11.91
2022-12-27T11:33:04.997Z,11.85
2022-12-27T11:35:37.499Z,11.89
2022-12-27T11:38:05.561Z,12.07
2022-12-27T11:40:35.888Z,11.96
2022-12-27T11:43:09.303Z,11.98
2022-12-27T11:45:42.196Z,11.88
2022-12-27T11:48:22.202Z,12.04
2022-12-27T11:51:20.523Z,12.14
2022-12-27T11:54:07.248Z,12.00
2022-12-27T11:56:36.718Z,11.97
2022-12-27T11:59:33.419Z,11.96
2022-12-27T12:02:32.137Z,12.00
2022-12-27T12:05:39.136Z,11.97
2022-12-27T12:08:37.951Z,11.72
2022-12-27T12:11:16.258Z,11.76
2022-12-27T12:14:16.820Z,11.77
2022-12-27T12:17:01.508Z,11.83
2022-12-27T12:19:46.690Z,11.73
2022-12-27T12:22:34.932Z,11.73
2022-12-27T12:25:31.107Z,11.68
2022-12-27T12:28:56.888Z,11.66
2022-12-27T12:31:34.219Z,11.65
2022-12-27T12:34:18.786Z,11.60
2022-12-27T12:37:11.554Z,11.70
2022-12-27T12:39:56.124Z,11.65
2022-12-27T12:42:38.397Z,11.70
2022-12-27T12:45:26.051Z,11.67
2022-12-27T12:48:22.752Z,11.62
2022-12-27T12:51:18.492Z,11.64
2022-12-27T12:54:03.475Z,11.58
2022-12-27T12:56:48.780Z,11.71
2022-12-27T12:59:39.133Z,11.66
2022-12-27T13:02:35.061Z,11.63
2022-12-27T13:05:13.749Z,11.62
2022-12-27T13:08:00.742Z,11.46
2022-12-27T13:10:51.310Z,11.48
2022-12-27T13:13:27.403Z,11.46
2022-12-27T13:16:02.706Z,11.43
2022-12-27T13:18:41.529Z,11.36
2022-12-27T13:21:20.600Z,11.36
2022-12-27T13:24:00.804Z,11.42
2022-12-27T13:26:41.855Z,11.30
2022-12-27T13:29:37.299Z,11.28
2022-12-27T13:32:15.254Z,11.16
2022-12-27T13:34:55.192Z,11.07
2022-12-27T13:37:37.712Z,11.06
2022-12-27T13:40:25.165Z,10.98
2022-12-27T13:43:16.006Z,10.95
2022-12-27T13:46:00.526Z,11.03
2022-12-27T13:48:56.616Z,10.99
2022-12-27T13:51:42.332Z,11.07
2022-12-27T13:54:39.653Z,10.91
2022-12-27T13:57:23.050Z,10.90
2022-12-27T14:00:04.362Z,10.97
2022-12-27T14:03:13.895Z,10.78
2022-12-27T14:06:35.241Z,10.73
2022-12-27T14:09:25.087Z,10.69
2022-12-27T14:12:05.785Z,10.64
2022-12-27T14:14:37.760Z,10.75
2022-12-27T14:17:21.859Z,10.72
2022-12-27T14:20:19.568Z,10.66
2022-12-27T14:23:01.390Z,10.61
2022-12-27T14:26:17.033Z,10.49
2022-12-27T14:29:23.843Z,10.30
2022-12-27T14:32:38.149Z,10.17
2022-12-27T14:35:42.863Z,10.01
2022-12-27T14:38:58.150Z,10.12
2022-12-27T14:41:52.597Z,9.94
2022-12-27T14:45:02.374Z,10.03
2022-12-27T14:47:52.832Z,9.94
2022-12-27T14:50:49.557Z,9.91
2022-12-27T14:53:54.439Z,9.97
2022-12-27T14:56:33.528Z,9.83
2022-12-27T14:59:19.167Z,9.64
2022-12-27T15:01:58.278Z,9.82
2022-12-27T15:05:07.339Z,9.84
2022-12-27T15:07:58.353Z,9.85
2022-12-27T15:10:46.366Z,9.71
2022-12-27T15:13:16.719Z,9.73
2022-12-27T15:15:54.545Z,9.45
2022-12-27T15:18:41.640Z,9.47
2022-12-27T15:21:25.167Z,9.37
2022-12-27T15:23:56.125Z,9.25
2022-12-27T15:26:33.655Z,9.12
2022-12-27T15:29:17.813Z,9.30
2022-12-27T15:31:57.206Z,9.20
2022-12-27T15:34:42.294Z,9.02
2022-12-27T15:37:43.662Z,9.06
2022-12-27T15:40:30.011Z,9.04
2022-12-27T15:43:02.445Z,8.91
2022-12-27T15:45:45.158Z,8.90
2022-12-27T15:48:59.557Z,8.86
2022-12-27T15:51:36.530Z,8.76
2022-12-27T15:54:26.384Z,8.74
2022-12-27T15:57:19.210Z,8.80
2022-12-27T15:59:51.783Z,8.79
2022-12-27T16:02:26.806Z,8.66
2022-12-27T16:04:57.163Z,8.63
2022-12-27T16:08:16.230Z,8.57
2022-12-27T16:10:51.379Z,8.43
2022-12-27T16:13:27.680Z,8.59
2022-12-27T16:15:57.043Z,8.55
2022-12-27T16:19:00.032Z,8.55
2022-12-27T16:21:37.587Z,8.46
2022-12-27T16:24:11.716Z,8.50
2022-12-27T16:26:47.737Z,8.42
2022-12-27T16:29:17.938Z,8.24
2022-12-27T16:31:49.292Z,8.31
2022-12-27T16:34:23.989Z,8.13
2022-12-27T16:36:54.863Z,8.22
2022-12-27T16:39:42.183Z,8.15
2022-12-27T16:42:10.391Z,8.16
2022-12-27T16:44:54.130Z,8.04
2022-12-27T16:47:44.115Z,7.96
2022-12-27T16:50:54.737Z,8.00
2022-12-27T16:53:46.212Z,7.97
2022-12-27T16:56:22.171Z,8.03
2022-12-27T16:58:50.834Z,7.82
2022-12-27T17:02:01.870Z,7.93
2022-12-27T17:04:53.788Z,7.84
2022-12-27T17:07:43.948Z,7.99
2022-12-27T17:10:35.435Z,8.18
2022-12-27T17:13:11.888Z,8.13
2022-12-27T17:15:49.800Z,8.14
2022-12-27T17:18:27.713Z,8.10
2022-12-27T17:21:04.803Z,7.98
2022-12-27T17:23:38.682Z,8.11
2022-12-27T17:26:51.102Z,8.15
2022-12-27T17:29:47.027Z,8.28
2022-12-27T17:32:30.617Z,8.26
2022-12-27T17:35:08.265Z,8.26
2022-12-27T17:37:44.040Z,8.18
2022-12-27T17:40:26.974Z,8.20
2022-12-27T17:43:22.553Z,8.12
2022-12-27T17:45:56.833Z,8.25
2022-12-27T17:48:29.199Z,8.13
2022-12-27T17:51:02.496Z,8.13
2022-12-27T17:53:49.511Z,8.18
2022-12-27T17:56:40.124Z,8.20
2022-12-27T17:59:11.377Z,8.24
2022-12-27T18:01:45.657Z,8.27
2022-12-27T18:04:23.153Z,8.41
2022-12-27T18:06:55.691Z,8.33
2022-12-27T18:09:38.321Z,8.41
2022-12-27T18:12:13.328Z,8.31
2022-12-27T18:14:41.958Z,8.20
2022-12-27T18:17:28.461Z,8.22
2022-12-27T18:19:57.164Z,8.35
2022-12-27T18:22:30.330Z,8.46
2022-12-27T18:25:01.156Z,8.48
2022-12-27T18:27:29.091Z,8.49
2022-12-27T18:29:57.044Z,8.46
2022-12-27T18:32:26.643Z,8.55
2022-12-27T18:34:58.892Z,8.72
2022-12-27T18:37:28.251Z,8.63
2022-12-27T18:40:00.287Z,8.68
2022-12-27T18:42:34.471Z,8.65
2022-12-27T18:45:05.557Z,8.74
2022-12-27T18:47:39.585Z,8.71
2022-12-27T18:50:18.327Z,8.51
2022-12-27T18:52:51.291Z,8.53
2022-12-27T18:55:26.954Z,8.49
2022-12-27T18:58:05.025Z,8.57
2022-12-27T19:00:33.257Z,8.43
2022-12-27T19:03:14.941Z,8.45
2022-12-27T19:05:59.589Z,8.52
2022-12-27T19:08:31.194Z,8.66
2022-12-27T19:10:59.212Z,8.60
2022-12-27T19:13:30.596Z,8.55
2022-12-27T19:15:59.997Z,8.43
2022-12-27T19:18:32.103Z,8.46
2022-12-27T19:21:01.764Z,8.53
2022-12-27T19:23:32.951Z,8.60
2022-12-27T19:26:08.944Z,8.60
2022-12-27T19:28:38.405Z,8.56
2022-12-27T19:31:17.628Z,8.70
2022-12-27T19:33:49.326Z,8.80
2022-12-27T19:36:18.116Z,8.69
2022-12-27T19:38:48.171Z,8.74
2022-12-27T19:41:16.365Z,8.75
2022-12-27T19:43:47.666Z,8.58
2022-12-27T19:46:19.137Z,8.80
2022-12-27T19:49:07.668Z,8.96
2022-12-27T19:51:36.364Z,8.97
2022-12-27T19:54:06.896Z,8.95
2022-12-27T19:56:34.960Z,8.93
2022-12-27T19:59:04.354Z,8.93
2022-12-27T20:01:32.451Z,8.77
2022-12-27T20:04:00.482Z,8.82
2022-12-27T20:06:29.446Z,8.89
2022-12-27T20:08:58.210Z,8.87
2022-12-27T20:11:27.783Z,8.91
2022-12-27T20:13:55.960Z,8.94
2022-12-27T20:16:25.428Z,8.88
2022-12-27T20:18:53.534Z,9.02
2022-12-27T20:21:22.043Z,9.05
2022-12-27T20:23:50.530Z,8.79
2022-12-27T20:26:20.786Z,8.68
2022-12-27T20:28:49.791Z,8.63
2022-12-27T20:31:20.521Z,8.52
2022-12-27T20:33:54.374Z,8.67
2022-12-27T20:36:22.464Z,8.77
2022-12-27T20:38:50.541Z,8.58
2022-12-27T20:41:20.653Z,8.69
2022-12-27T20:43:48.620Z,8.71
2022-12-27T20:46:18.190Z,8.70
2022-12-27T20:48:47.647Z,8.74
2022-12-27T20:51:19.033Z,8.63
2022-12-27T20:53:49.174Z,8.70
2022-12-27T20:56:17.556Z,8.54
2022-12-27T20:58:45.499Z,8.57
2022-12-27T21:01:15.799Z,8.48
2022-12-27T21:03:44.750Z,8.59
2022-12-27T21:06:14.475Z,8.54
2022-12-27T21:08:48.985Z,8.59
2022-12-27T21:11:24.112Z,8.58
2022-12-27T21:13:52.102Z,8.34
2022-12-27T21:16:22.087Z,8.62
2022-12-27T21:18:51.061Z,8.71
2022-12-27T21:21:21.020Z,8.63
2022-12-27T21:23:50.958Z,8.60
2022-12-27T21:26:21.001Z,8.61
2022-12-27T21:28:49.795Z,8.65
2022-12-27T21:31:19.254Z,8.61
2022-12-27T21:33:47.512Z,8.59
2022-12-27T21:36:17.900Z,8.71
2022-12-27T21:38:46.086Z,8.62
2022-12-27T21:41:17.532Z,8.48
2022-12-27T21:43:47.240Z,8.59
2022-12-27T21:46:16.955Z,8.61
2022-12-27T21:48:45.072Z,8.65
2022-12-27T21:51:15.288Z,8.46
2022-12-27T21:53:44.376Z,8.43
2022-12-27T21:56:12.930Z,8.40
2022-12-27T21:58:43.351Z,8.48
2022-12-27T22:01:14.209Z,8.66
2022-12-27T22:03:44.005Z,8.51
2022-12-27T22:06:13.086Z,8.64
2022-12-27T22:08:41.118Z,8.54
2022-12-27T22:11:10.093Z,8.42
2022-12-27T22:13:38.436Z,8.40
2022-12-27T22:16:11.260Z,8.53
2022-12-27T22:18:41.532Z,8.60
2022-12-27T22:21:10.900Z,8.61
2022-12-27T22:23:40.799Z,8.62
2022-12-27T22:26:12.388Z,8.81
2022-12-27T22:28:40.704Z,8.60
2022-12-27T22:31:12.371Z,8.58
2022-12-27T22:33:40.451Z,8.71
2022-12-27T22:36:11.947Z,8.64
2022-12-27T22:38:40.721Z,8.56
2022-12-27T22:41:11.671Z,8.34
2022-12-27T22:43:39.925Z,8.12
2022-12-27T22:46:10.684Z,8.24
2022-12-27T22:48:38.815Z,8.23
2022-12-27T22:51:08.963Z,8.29
2022-12-27T22:53:37.270Z,8.26
2022-12-27T22:56:05.542Z,8.22
2022-12-27T22:58:33.930Z,8.26
2022-12-27T23:01:01.909Z,8.17
2022-12-27T23:03:31.249Z,8.09
2022-12-27T23:06:00.195Z,7.98
2022-12-27T23:08:28.232Z,8.07
2022-12-27T23:11:02.008Z,8.04
2022-12-27T23:13:29.995Z,8.10
2022-12-27T23:15:58.936Z,8.13
2022-12-27T23:18:28.049Z,7.93
2022-12-27T23:21:22.775Z,7.91
2022-12-27T23:23:45.651Z,7.83
2022-12-27T23:26:16.652Z,7.89
2022-12-27T23:28:46.951Z,7.82
2022-12-27T23:31:15.422Z,7.89
2022-12-27T23:33:44.499Z,7.91
2022-12-27T23:36:14.989Z,7.96
2022-12-27T23:38:43.781Z,8.03
2022-12-27T23:41:15.930Z,7.93
2022-12-27T23:43:53.279Z,7.93
2022-12-27T23:46:23.791Z,7.90
2022-12-27T23:48:52.699Z,7.93
2022-12-27T23:51:22.869Z,7.99
2022-12-27T23:53:50.901Z,8.03
2022-12-27T23:56:22.157Z,7.92
2022-12-27T23:58:51.209Z,7.84
