createdAt,value
2023-01-27T00:02:38.910Z,5.70
2023-01-27T00:05:08.566Z,5.55
2023-01-27T00:07:37.570Z,4.00
2023-01-27T00:10:07.939Z,6.05
2023-01-27T00:12:54.038Z,5.40
2023-01-27T00:15:22.517Z,4.32
2023-01-27T00:17:52.527Z,5.85
2023-01-27T00:20:42.786Z,7.75
2023-01-27T00:23:35.181Z,6.10
2023-01-27T00:26:06.691Z,4.28
2023-01-27T00:28:35.806Z,5.05
2023-01-27T00:31:27.516Z,8.10
2023-01-27T00:34:02.230Z,4.88
2023-01-27T00:36:31.263Z,5.72
2023-01-27T00:38:59.993Z,5.10
2023-01-27T00:41:28.974Z,5.55
2023-01-27T00:43:58.116Z,6.57
2023-01-27T00:46:30.537Z,7.07
2023-01-27T00:49:00.633Z,5.60
2023-01-27T00:51:29.241Z,6.97
2023-01-27T00:53:59.256Z,4.55
2023-01-27T00:56:28.343Z,4.32
2023-01-27T00:58:57.390Z,3.33
2023-01-27T01:45:53.436Z,4.85
2023-01-27T01:48:32.948Z,4.10
2023-01-27T01:51:08.387Z,3.97
2023-01-27T01:53:42.863Z,4.88
2023-01-27T01:56:18.241Z,3.20
2023-01-27T01:58:48.115Z,4.85
2023-01-27T02:45:47.816Z,3.08
2023-01-27T02:48:16.980Z,2.80
2023-01-27T02:50:45.843Z,2.97
2023-01-27T02:53:15.062Z,3.33
2023-01-27T02:55:44.164Z,2.78
2023-01-27T02:58:15.537Z,2.20
2023-01-27T03:47:43.721Z,3.25
2023-01-27T03:50:19.232Z,2.47
2023-01-27T03:53:03.114Z,2.60
2023-01-27T03:55:32.326Z,2.58
2023-01-27T03:58:14.560Z,3.22
2023-01-27T04:45:15.737Z,3.90
2023-01-27T04:47:46.159Z,2.30
2023-01-27T04:50:15.316Z,2.00
2023-01-27T04:52:45.177Z,3.63
2023-01-27T04:55:14.567Z,2.53
2023-01-27T04:57:43.294Z,2.85
2023-01-27T05:00:16.526Z,2.58
2023-01-27T05:45:28.972Z,1.95
2023-01-27T05:47:57.584Z,2.50
2023-01-27T05:50:26.189Z,2.92
2023-01-27T05:52:54.737Z,1.77
2023-01-27T05:55:25.887Z,2.47
2023-01-27T05:57:57.770Z,1.90
2023-01-27T06:00:27.794Z,2.28
2023-01-27T06:02:56.370Z,1.70
2023-01-27T06:05:24.946Z,2.00
2023-01-27T06:07:53.417Z,2.15
2023-01-27T06:10:22.302Z,1.98
2023-01-27T06:12:50.667Z,2.03
2023-01-27T06:15:19.161Z,2.33
2023-01-27T06:17:50.495Z,2.38
2023-01-27T06:20:20.303Z,1.90
2023-01-27T06:22:50.539Z,1.73
2023-01-27T06:25:19.255Z,2.38
2023-01-27T06:27:48.506Z,2.03
2023-01-27T06:30:17.750Z,3.35
2023-01-27T06:32:47.948Z,2.35
2023-01-27T06:35:17.118Z,2.53
2023-01-27T06:37:46.364Z,2.92
2023-01-27T06:40:15.421Z,2.80
2023-01-27T06:42:45.144Z,2.97
2023-01-27T06:45:14.855Z,5.60
2023-01-27T06:47:44.200Z,5.85
2023-01-27T06:50:16.700Z,3.42
2023-01-27T06:52:45.694Z,3.78
2023-01-27T06:55:15.446Z,2.63
2023-01-27T06:57:44.493Z,4.72
2023-01-27T07:00:15.654Z,3.95
2023-01-27T07:02:44.795Z,5.00
2023-01-27T07:05:15.325Z,3.95
2023-01-27T07:07:44.223Z,4.28
2023-01-27T07:10:13.437Z,4.45
2023-01-27T07:12:42.422Z,4.80
2023-01-27T07:15:12.847Z,3.85
2023-01-27T07:17:41.509Z,2.90
2023-01-27T07:20:15.962Z,5.43
2023-01-27T07:22:45.347Z,4.13
2023-01-27T07:25:14.294Z,2.22
2023-01-27T07:27:42.773Z,2.15
2023-01-27T07:30:13.477Z,2.85
2023-01-27T07:32:42.387Z,2.65
2023-01-27T07:35:11.060Z,2.70
2023-01-27T07:37:41.543Z,2.55
2023-01-27T07:40:13.591Z,2.28
2023-01-27T07:42:42.895Z,2.75
2023-01-27T07:45:12.258Z,3.70
2023-01-27T07:47:40.748Z,1.92
2023-01-27T07:50:12.555Z,3.38
2023-01-27T07:52:42.935Z,3.95
2023-01-27T07:55:11.872Z,5.72
2023-01-27T07:57:40.606Z,5.85
2023-01-27T08:00:15.837Z,4.15
2023-01-27T08:02:44.848Z,4.90
2023-01-27T08:05:13.345Z,5.28
2023-01-27T08:07:43.181Z,8.65
2023-01-27T08:10:12.889Z,6.18
2023-01-27T08:12:41.525Z,6.03
2023-01-27T08:15:11.644Z,2.50
2023-01-27T08:17:40.048Z,3.75
2023-01-27T08:20:11.425Z,3.97
2023-01-27T08:22:40.116Z,2.30
2023-01-27T08:25:11.017Z,2.10
2023-01-27T08:27:40.792Z,4.60
2023-01-27T08:30:11.824Z,1.50
2023-01-27T08:32:40.527Z,1.95
2023-01-27T08:35:09.867Z,2.10
2023-01-27T08:37:38.397Z,2.20
2023-01-27T08:40:10.197Z,2.47
2023-01-27T08:42:38.857Z,2.08
2023-01-27T08:45:09.242Z,1.65
2023-01-27T08:47:37.770Z,2.80
2023-01-27T08:50:08.369Z,3.58
2023-01-27T08:52:36.830Z,1.95
2023-01-27T08:55:06.505Z,3.05
2023-01-27T08:57:37.128Z,1.90
2023-01-27T09:00:13.190Z,1.77
2023-01-27T09:02:42.137Z,2.45
2023-01-27T09:05:10.691Z,3.25
2023-01-27T09:07:39.196Z,3.55
2023-01-27T09:10:14.476Z,1.65
2023-01-27T09:12:46.501Z,2.00
2023-01-27T09:15:16.755Z,3.10
2023-01-27T09:17:45.622Z,3.08
2023-01-27T09:20:18.385Z,1.52
2023-01-27T09:22:48.102Z,2.53
2023-01-27T09:25:18.679Z,1.55
2023-01-27T09:27:48.887Z,4.43
2023-01-27T09:30:18.513Z,1.77
2023-01-27T09:32:47.089Z,3.22
2023-01-27T09:35:16.026Z,3.50
2023-01-27T09:37:50.899Z,1.98
2023-01-27T09:40:32.739Z,2.45
2023-01-27T09:43:47.156Z,1.70
2023-01-27T09:46:49.816Z,1.67
2023-01-27T09:49:52.606Z,1.88
2023-01-27T09:52:55.307Z,3.50
2023-01-27T09:55:33.617Z,1.95
2023-01-27T09:58:11.188Z,3.63
2023-01-27T10:00:55.711Z,4.00
2023-01-27T10:03:45.657Z,1.63
2023-01-27T10:06:50.021Z,1.95
2023-01-27T10:10:13.816Z,1.63
2023-01-27T10:13:00.769Z,1.92
2023-01-27T10:15:48.972Z,1.55
2023-01-27T10:18:40.935Z,1.92
2023-01-27T10:21:19.216Z,1.90
2023-01-27T10:24:02.264Z,4.32
2023-01-27T10:26:36.947Z,1.80
2023-01-27T10:29:12.147Z,1.90
2023-01-27T10:31:49.702Z,2.05
2023-01-27T10:34:28.963Z,3.08
2023-01-27T10:37:18.462Z,1.80
2023-01-27T10:39:55.835Z,1.70
2023-01-27T10:42:35.225Z,1.60
2023-01-27T10:45:23.941Z,3.08
2023-01-27T10:48:26.927Z,3.00
2023-01-27T10:51:01.718Z,2.08
2023-01-27T10:53:42.273Z,1.98
2023-01-27T10:56:17.409Z,5.35
2023-01-27T10:58:54.485Z,4.28
2023-01-27T11:01:33.772Z,3.88
2023-01-27T11:04:10.649Z,3.22
2023-01-27T11:06:42.518Z,4.38
2023-01-27T11:09:25.724Z,6.30
2023-01-27T11:11:58.346Z,4.80
2023-01-27T11:14:30.328Z,3.58
2023-01-27T11:17:09.110Z,2.10
2023-01-27T11:19:49.842Z,3.55
2023-01-27T11:22:24.256Z,1.70
2023-01-27T11:25:04.196Z,3.55
2023-01-27T11:28:00.230Z,1.73
2023-01-27T11:30:40.846Z,3.60
2023-01-27T11:33:24.245Z,4.60
2023-01-27T11:35:55.377Z,2.28
2023-01-27T11:38:25.054Z,3.17
2023-01-27T11:40:55.303Z,1.55
2023-01-27T11:43:27.714Z,2.90
2023-01-27T11:46:03.160Z,3.30
2023-01-27T11:48:41.387Z,3.63
2023-01-27T11:51:23.476Z,2.35
2023-01-27T11:54:01.657Z,4.53
2023-01-27T11:56:34.825Z,1.83
2023-01-27T11:59:09.423Z,2.78
2023-01-27T12:01:48.546Z,2.13
2023-01-27T12:04:24.300Z,2.40
2023-01-27T12:07:02.798Z,1.52
2023-01-27T12:09:37.804Z,2.05
2023-01-27T12:12:28.824Z,3.08
2023-01-27T12:14:59.701Z,3.13
2023-01-27T12:17:33.558Z,2.35
2023-01-27T12:20:09.666Z,2.30
2023-01-27T12:22:41.557Z,3.42
2023-01-27T12:25:24.312Z,2.15
2023-01-27T12:27:56.283Z,2.53
2023-01-27T12:30:28.777Z,4.53
2023-01-27T12:32:59.104Z,3.30
2023-01-27T12:35:31.919Z,4.03
2023-01-27T12:38:06.279Z,4.68
2023-01-27T12:40:35.645Z,6.20
2023-01-27T12:43:15.766Z,5.47
2023-01-27T12:45:45.185Z,7.65
2023-01-27T12:48:20.917Z,5.05
2023-01-27T12:51:04.893Z,5.13
2023-01-27T12:53:35.049Z,4.80
2023-01-27T12:56:12.936Z,5.65
2023-01-27T12:58:44.503Z,6.57
2023-01-27T13:01:41.445Z,6.55
2023-01-27T13:04:16.687Z,4.72
2023-01-27T13:06:49.328Z,6.55
2023-01-27T13:09:28.876Z,3.00
2023-01-27T13:12:00.969Z,4.13
2023-01-27T13:14:31.529Z,7.05
2023-01-27T13:17:00.308Z,5.25
2023-01-27T13:19:39.163Z,4.22
2023-01-27T13:22:08.043Z,6.07
2023-01-27T13:24:42.666Z,5.38
2023-01-27T13:27:18.670Z,5.20
2023-01-27T13:29:59.276Z,6.22
2023-01-27T13:32:31.926Z,3.95
2023-01-27T13:35:08.071Z,3.95
2023-01-27T13:37:42.256Z,5.07
2023-01-27T13:40:21.447Z,3.08
2023-01-27T13:42:55.743Z,6.85
2023-01-27T13:45:28.208Z,3.67
2023-01-27T13:48:02.638Z,4.50
2023-01-27T13:50:37.234Z,3.30
2023-01-27T13:53:07.114Z,4.13
2023-01-27T13:56:03.355Z,4.28
2023-01-27T13:58:45.070Z,3.30
2023-01-27T14:01:25.947Z,3.92
2023-01-27T14:04:39.644Z,2.78
2023-01-27T14:07:25.682Z,5.82
2023-01-27T14:10:08.964Z,3.35
2023-01-27T14:13:01.771Z,3.30
2023-01-27T14:15:41.584Z,5.13
2023-01-27T14:18:16.765Z,3.22
2023-01-27T14:21:15.227Z,2.35
2023-01-27T14:23:54.578Z,3.75
2023-01-27T14:26:40.068Z,3.30
2023-01-27T14:29:23.999Z,3.60
2023-01-27T14:32:02.018Z,4.53
2023-01-27T14:34:53.920Z,3.78
2023-01-27T14:37:31.513Z,3.78
2023-01-27T14:40:17.844Z,2.70
2023-01-27T14:43:00.778Z,4.28
2023-01-27T14:45:35.914Z,3.25
2023-01-27T14:48:15.792Z,3.03
2023-01-27T14:50:53.732Z,3.28
2023-01-27T14:53:57.374Z,4.28
2023-01-27T14:56:40.281Z,3.60
2023-01-27T14:59:24.895Z,2.67
2023-01-27T15:02:01.737Z,2.58
2023-01-27T15:04:42.094Z,4.22
2023-01-27T15:07:17.843Z,2.80
2023-01-27T15:10:04.987Z,3.30
2023-01-27T15:13:14.209Z,3.03
2023-01-27T15:16:22.379Z,3.15
2023-01-27T15:19:25.242Z,2.88
2023-01-27T15:22:31.032Z,4.03
2023-01-27T15:25:29.887Z,2.88
2023-01-27T15:27:59.522Z,3.17
2023-01-27T15:30:31.764Z,2.60
2023-01-27T15:33:00.120Z,2.75
2023-01-27T15:35:41.499Z,3.47
2023-01-27T15:38:35.235Z,2.80
2023-01-27T15:41:11.964Z,2.58
2023-01-27T15:43:44.600Z,2.50
2023-01-27T15:46:29.000Z,2.00
2023-01-27T15:49:00.487Z,2.65
2023-01-27T15:51:35.973Z,2.20
2023-01-27T15:54:05.629Z,2.50
2023-01-27T15:56:47.786Z,2.33
2023-01-27T15:59:22.037Z,2.22
2023-01-27T16:02:01.118Z,3.15
2023-01-27T16:04:32.171Z,2.90
2023-01-27T16:07:06.073Z,2.25
2023-01-27T16:09:41.651Z,3.13
2023-01-27T16:12:37.833Z,2.70
2023-01-27T16:15:24.031Z,2.28
2023-01-27T16:18:25.086Z,2.15
2023-01-27T16:21:01.887Z,2.00
2023-01-27T16:23:52.384Z,2.60
2023-01-27T16:26:33.920Z,4.15
2023-01-27T16:29:32.802Z,2.25
2023-01-27T16:32:07.600Z,2.30
2023-01-27T16:34:42.112Z,2.20
2023-01-27T16:40:25.171Z,2.30
2023-01-27T16:43:00.373Z,2.35
2023-01-27T16:45:41.284Z,2.60
2023-01-27T16:48:26.186Z,2.10
2023-01-27T16:50:56.392Z,2.10
2023-01-27T16:53:26.413Z,2.33
2023-01-27T16:56:03.894Z,2.20
2023-01-27T16:58:45.567Z,3.38
2023-01-27T17:01:25.016Z,2.90
2023-01-27T17:04:04.816Z,2.80
2023-01-27T17:06:39.814Z,3.35
2023-01-27T17:09:23.565Z,3.30
2023-01-27T17:11:55.539Z,2.75
2023-01-27T17:14:32.099Z,2.00
2023-01-27T17:17:02.740Z,2.60
2023-01-27T17:19:34.725Z,3.10
2023-01-27T17:22:06.594Z,2.95
2023-01-27T17:24:38.548Z,3.20
2023-01-27T17:27:18.092Z,4.00
2023-01-27T17:29:48.995Z,3.42
2023-01-27T17:32:22.728Z,6.60
2023-01-27T17:34:54.688Z,2.28
2023-01-27T17:37:24.746Z,3.13
2023-01-27T17:39:56.924Z,2.83
2023-01-27T17:42:31.275Z,2.10
2023-01-27T17:45:28.306Z,3.20
2023-01-27T17:47:59.908Z,3.25
2023-01-27T17:50:36.245Z,3.58
2023-01-27T17:53:13.673Z,2.80
2023-01-27T17:55:42.188Z,2.83
2023-01-27T17:58:19.939Z,2.28
2023-01-27T18:00:48.812Z,3.60
2023-01-27T18:03:22.148Z,2.40
2023-01-27T18:05:54.728Z,3.17
2023-01-27T18:08:24.009Z,3.33
2023-01-27T18:10:53.314Z,2.17
2023-01-27T18:13:40.050Z,2.25
2023-01-27T18:16:17.388Z,3.15
2023-01-27T18:18:47.227Z,2.13
2023-01-27T18:21:23.316Z,2.83
2023-01-27T18:23:55.861Z,2.88
2023-01-27T18:26:27.986Z,3.30
2023-01-27T18:29:01.823Z,2.42
2023-01-27T18:31:34.404Z,3.75
2023-01-27T18:34:22.219Z,4.22
2023-01-27T18:36:54.355Z,3.25
2023-01-27T18:39:36.508Z,3.88
2023-01-27T18:42:12.032Z,4.85
2023-01-27T18:44:41.958Z,2.55
2023-01-27T18:47:35.157Z,3.92
2023-01-27T18:50:16.897Z,3.40
2023-01-27T18:52:45.590Z,3.53
2023-01-27T18:55:21.151Z,2.10
2023-01-27T18:57:51.751Z,2.15
2023-01-27T19:00:23.921Z,5.35
2023-01-27T19:02:56.343Z,2.67
2023-01-27T19:05:27.243Z,3.38
2023-01-27T19:07:55.946Z,6.55
2023-01-27T19:10:28.338Z,4.30
2023-01-27T19:12:59.293Z,3.55
2023-01-27T19:15:32.532Z,2.65
2023-01-27T19:18:03.331Z,2.45
2023-01-27T19:20:32.701Z,2.38
2023-01-27T19:23:01.215Z,3.25
2023-01-27T19:25:31.826Z,4.95
2023-01-27T19:28:05.815Z,3.63
2023-01-27T19:30:37.212Z,2.70
2023-01-27T19:33:14.305Z,3.28
2023-01-27T19:35:45.437Z,3.10
2023-01-27T19:38:14.511Z,2.78
2023-01-27T19:40:44.021Z,3.20
2023-01-27T19:43:15.507Z,3.03
2023-01-27T19:45:48.877Z,2.33
2023-01-27T19:48:20.027Z,2.20
2023-01-27T19:50:48.831Z,2.83
2023-01-27T19:53:19.618Z,2.05
2023-01-27T19:55:49.312Z,2.58
2023-01-27T19:58:23.663Z,1.90
2023-01-27T20:00:54.996Z,5.63
2023-01-27T20:03:24.578Z,6.25
2023-01-27T20:05:53.399Z,3.28
2023-01-27T20:08:22.989Z,4.78
2023-01-27T20:10:52.591Z,3.38
2023-01-27T20:13:22.231Z,2.90
2023-01-27T20:15:52.416Z,3.55
2023-01-27T20:18:22.872Z,5.97
2023-01-27T20:20:52.473Z,3.80
2023-01-27T20:23:20.794Z,3.97
2023-01-27T20:25:49.211Z,3.78
2023-01-27T20:28:17.615Z,2.88
2023-01-27T20:30:46.009Z,3.95
2023-01-27T20:33:15.808Z,5.30
2023-01-27T20:35:44.500Z,3.45
2023-01-27T20:38:13.047Z,4.22
2023-01-27T20:40:41.412Z,3.53
2023-01-27T20:43:10.040Z,3.78
2023-01-27T20:45:40.476Z,2.25
2023-01-27T20:48:11.987Z,2.80
2023-01-27T20:50:41.950Z,3.40
2023-01-27T20:53:10.406Z,2.40
2023-01-27T20:55:38.964Z,2.00
2023-01-27T20:58:07.667Z,2.05
2023-01-27T21:00:36.056Z,3.83
2023-01-27T21:03:05.072Z,2.92
2023-01-27T21:05:34.411Z,2.83
2023-01-27T21:08:04.137Z,2.55
2023-01-27T21:10:32.525Z,2.35
2023-01-27T21:13:00.911Z,3.85
2023-01-27T21:15:29.520Z,2.95
2023-01-27T21:17:58.219Z,2.28
2023-01-27T21:20:26.799Z,4.13
2023-01-27T21:22:55.654Z,3.33
2023-01-27T21:25:25.555Z,3.55
2023-01-27T21:27:54.065Z,2.40
2023-01-27T21:30:25.568Z,2.63
2023-01-27T21:32:54.179Z,1.90
2023-01-27T21:35:22.895Z,4.07
2023-01-27T21:37:51.324Z,3.47
2023-01-27T21:40:19.983Z,5.63
2023-01-27T21:43:07.285Z,4.03
2023-01-27T21:45:35.639Z,10.45
2023-01-27T21:48:04.249Z,6.97
2023-01-27T21:50:33.210Z,7.95
2023-01-27T21:53:01.579Z,12.45
2023-01-27T21:55:31.621Z,10.48
2023-01-27T21:58:01.665Z,11.20
2023-01-27T22:00:30.692Z,9.43
2023-01-27T22:03:01.626Z,10.38
2023-01-27T22:05:32.109Z,9.20
2023-01-27T22:08:02.010Z,9.05
2023-01-27T22:10:31.509Z,5.57
2023-01-27T22:13:04.546Z,10.50
2023-01-27T22:15:33.197Z,9.30
2023-01-27T22:18:01.956Z,7.15
2023-01-27T22:20:30.416Z,7.93
2023-01-27T22:22:58.937Z,4.95
2023-01-27T22:25:27.748Z,8.02
2023-01-27T22:27:56.965Z,5.82
2023-01-27T22:30:26.895Z,4.63
2023-01-27T22:32:55.510Z,6.20
2023-01-27T22:35:24.020Z,5.80
2023-01-27T22:37:53.112Z,7.53
2023-01-27T22:40:21.859Z,5.13
2023-01-27T22:42:50.817Z,6.88
2023-01-27T22:45:19.639Z,7.22
2023-01-27T22:47:50.142Z,6.85
2023-01-27T22:50:19.033Z,4.80
2023-01-27T22:52:47.632Z,4.32
2023-01-27T22:55:16.538Z,4.97
2023-01-27T22:57:47.780Z,3.30
2023-01-27T23:00:17.544Z,5.88
2023-01-27T23:02:46.148Z,7.30
2023-01-27T23:05:16.564Z,4.75
2023-01-27T23:07:47.208Z,4.78
2023-01-27T23:10:15.860Z,6.47
2023-01-27T23:12:44.431Z,4.82
2023-01-27T23:15:13.759Z,4.55
2023-01-27T23:17:42.423Z,5.57
2023-01-27T23:20:13.224Z,2.88
2023-01-27T23:22:43.476Z,3.60
2023-01-27T23:25:13.171Z,3.45
2023-01-27T23:27:42.553Z,4.93
2023-01-27T23:30:13.448Z,3.60
2023-01-27T23:32:42.151Z,3.97
2023-01-27T23:35:11.450Z,5.95
2023-01-27T23:37:40.078Z,3.85
2023-01-27T23:40:12.509Z,5.05
2023-01-27T23:42:41.302Z,3.92
