createdAt,value
2023-07-22T00:01:53.627Z,67.17
2023-07-22T00:04:21.217Z,67.03
2023-07-22T00:06:48.806Z,67.23
2023-07-22T00:09:16.453Z,67.20
2023-07-22T00:11:44.094Z,67.21
2023-07-22T00:14:11.805Z,67.44
2023-07-22T00:16:39.509Z,67.59
2023-07-22T00:19:08.529Z,67.51
2023-07-22T00:21:36.291Z,67.62
2023-07-22T00:24:06.009Z,67.79
2023-07-22T00:26:33.657Z,67.91
2023-07-22T00:29:01.279Z,67.86
2023-07-22T00:31:30.189Z,68.12
2023-07-22T00:33:57.901Z,68.16
2023-07-22T00:36:26.526Z,68.28
2023-07-22T00:38:54.400Z,68.31
2023-07-22T00:41:22.085Z,68.28
2023-07-22T00:43:49.766Z,68.47
2023-07-22T00:46:17.425Z,68.40
2023-07-22T00:48:45.542Z,68.40
2023-07-22T00:51:13.270Z,68.42
2023-07-22T00:53:40.913Z,68.43
2023-07-22T00:56:11.611Z,68.46
2023-07-22T00:58:39.325Z,68.53
2023-07-22T01:01:07.081Z,68.64
2023-07-22T01:03:34.934Z,68.66
2023-07-22T01:06:04.027Z,68.66
2023-07-22T01:08:31.672Z,68.85
2023-07-22T01:11:00.248Z,68.86
2023-07-22T01:13:28.207Z,69.05
2023-07-22T01:15:55.846Z,69.14
2023-07-22T01:18:23.638Z,69.10
2023-07-22T01:20:52.118Z,69.25
2023-07-22T01:23:19.928Z,69.22
2023-07-22T01:25:47.644Z,69.42
2023-07-22T01:28:15.289Z,69.34
2023-07-22T01:30:42.964Z,69.41
2023-07-22T01:33:10.866Z,69.41
2023-07-22T01:35:38.666Z,69.52
2023-07-22T01:38:06.581Z,69.65
2023-07-22T01:40:34.260Z,69.64
2023-07-22T01:43:02.234Z,69.87
2023-07-22T01:45:29.860Z,69.89
2023-07-22T01:47:57.585Z,69.73
2023-07-22T01:50:25.435Z,69.70
2023-07-22T01:52:53.401Z,69.95
2023-07-22T01:55:21.101Z,69.88
2023-07-22T01:57:49.294Z,69.91
2023-07-22T02:00:17.145Z,69.85
2023-07-22T02:02:44.980Z,69.70
2023-07-22T02:05:13.481Z,69.79
2023-07-22T02:07:41.285Z,69.94
2023-07-22T02:10:10.966Z,69.91
2023-07-22T02:12:38.627Z,69.97
2023-07-22T02:15:07.163Z,69.86
2023-07-22T02:17:39.090Z,69.83
2023-07-22T02:20:30.305Z,69.72
2023-07-22T02:22:58.021Z,69.78
2023-07-22T02:25:25.603Z,69.84
2023-07-22T02:27:53.267Z,69.72
2023-07-22T02:30:20.919Z,69.65
2023-07-22T02:32:48.881Z,69.64
2023-07-22T02:35:16.670Z,69.59
2023-07-22T02:37:44.293Z,69.58
2023-07-22T02:40:12.734Z,69.50
2023-07-22T02:42:41.381Z,69.24
2023-07-22T02:45:09.598Z,68.96
2023-07-22T02:47:37.483Z,68.76
2023-07-22T02:50:06.263Z,68.67
2023-07-22T02:52:34.368Z,68.68
2023-07-22T02:55:17.138Z,68.62
2023-07-22T02:57:44.752Z,68.32
2023-07-22T03:00:24.824Z,68.26
2023-07-22T03:02:54.433Z,68.14
2023-07-22T03:05:22.631Z,68.10
2023-07-22T03:07:50.289Z,67.83
2023-07-22T03:10:17.870Z,68.00
2023-07-22T03:12:46.742Z,67.73
2023-07-22T03:15:14.531Z,67.55
2023-07-22T03:17:45.573Z,67.63
2023-07-22T03:20:16.021Z,67.65
2023-07-22T03:22:44.225Z,67.62
2023-07-22T03:25:12.746Z,67.44
2023-07-22T03:27:41.026Z,67.47
2023-07-22T03:30:09.014Z,67.30
2023-07-22T03:32:36.814Z,67.21
2023-07-22T03:35:05.064Z,67.15
2023-07-22T03:37:33.895Z,66.69
2023-07-22T03:40:03.812Z,66.52
2023-07-22T03:42:31.845Z,66.63
2023-07-22T03:44:59.418Z,66.40
2023-07-22T03:47:27.168Z,66.24
2023-07-22T03:49:54.949Z,66.13
2023-07-22T03:52:22.911Z,66.08
2023-07-22T03:54:50.518Z,66.06
2023-07-22T03:57:18.181Z,65.89
2023-07-22T03:59:45.734Z,65.92
2023-07-22T04:02:13.341Z,65.80
2023-07-22T04:04:41.105Z,65.82
2023-07-22T04:07:09.551Z,65.60
2023-07-22T04:09:37.243Z,65.32
2023-07-22T04:12:05.127Z,65.26
2023-07-22T04:14:32.737Z,65.33
2023-07-22T04:17:00.640Z,65.20
2023-07-22T04:19:30.638Z,65.12
2023-07-22T04:21:59.565Z,65.15
2023-07-22T04:24:27.329Z,64.79
2023-07-22T04:26:55.244Z,64.84
2023-07-22T04:29:22.883Z,64.83
2023-07-22T04:31:50.664Z,64.70
2023-07-22T04:34:18.260Z,64.45
2023-07-22T04:36:45.816Z,64.36
2023-07-22T04:39:13.923Z,64.24
2023-07-22T04:41:41.651Z,64.29
2023-07-22T04:44:09.392Z,63.77
2023-07-22T04:46:37.133Z,63.80
2023-07-22T04:49:04.800Z,63.74
2023-07-22T04:51:33.234Z,63.54
2023-07-22T04:54:01.004Z,63.46
2023-07-22T04:56:29.175Z,63.50
2023-07-22T04:58:59.827Z,63.51
2023-07-22T05:01:27.616Z,63.03
2023-07-22T05:03:56.614Z,62.60
2023-07-22T05:06:25.562Z,62.48
2023-07-22T05:08:53.480Z,62.39
2023-07-22T05:11:21.238Z,62.05
2023-07-22T05:13:51.567Z,62.20
2023-07-22T05:16:19.618Z,61.93
2023-07-22T05:18:47.228Z,61.79
2023-07-22T05:21:14.870Z,61.80
2023-07-22T05:23:42.472Z,61.89
2023-07-22T05:26:10.233Z,62.10
2023-07-22T05:28:37.887Z,62.14
2023-07-22T05:31:05.771Z,62.22
2023-07-22T05:33:33.647Z,62.17
2023-07-22T05:36:01.319Z,61.92
2023-07-22T05:38:28.917Z,61.16
2023-07-22T05:40:56.652Z,61.06
2023-07-22T05:43:24.291Z,60.72
2023-07-22T05:45:51.890Z,60.57
2023-07-22T05:48:23.016Z,60.54
2023-07-22T05:50:50.936Z,60.49
2023-07-22T05:53:18.576Z,60.23
2023-07-22T05:55:46.241Z,60.28
2023-07-22T05:58:19.175Z,59.73
2023-07-22T06:00:47.991Z,59.39
2023-07-22T06:03:16.048Z,59.20
2023-07-22T06:05:43.661Z,58.93
2023-07-22T06:08:11.289Z,58.34
2023-07-22T06:10:39.413Z,57.98
2023-07-22T06:13:07.251Z,57.63
2023-07-22T06:15:35.018Z,57.74
2023-07-22T06:18:02.857Z,57.46
2023-07-22T06:20:31.122Z,56.96
2023-07-22T06:22:58.785Z,56.57
2023-07-22T06:25:26.644Z,56.69
2023-07-22T06:27:57.836Z,56.36
2023-07-22T06:30:28.679Z,56.39
2023-07-22T06:32:56.546Z,56.25
2023-07-22T06:35:24.138Z,55.98
2023-07-22T06:37:51.711Z,56.17
2023-07-22T06:40:19.669Z,56.25
2023-07-22T06:42:47.367Z,55.73
2023-07-22T06:45:18.411Z,55.57
2023-07-22T06:47:46.673Z,55.44
2023-07-22T06:50:14.505Z,55.56
2023-07-22T06:52:42.109Z,55.48
2023-07-22T06:55:10.520Z,55.33
2023-07-22T06:57:41.621Z,55.29
2023-07-22T07:00:11.286Z,54.90
2023-07-22T07:02:41.823Z,54.76
2023-07-22T07:05:09.630Z,54.37
2023-07-22T07:07:37.239Z,53.90
2023-07-22T07:10:05.168Z,53.60
2023-07-22T07:12:34.072Z,53.07
2023-07-22T07:15:01.756Z,52.60
2023-07-22T07:17:35.874Z,51.90
2023-07-22T07:20:06.871Z,50.15
2023-07-22T07:22:34.783Z,49.72
2023-07-22T07:25:03.656Z,50.19
2023-07-22T07:27:32.204Z,50.32
2023-07-22T07:29:59.849Z,49.89
2023-07-22T07:32:27.814Z,49.77
2023-07-22T07:34:55.510Z,49.67
2023-07-22T07:37:26.567Z,49.76
2023-07-22T07:39:54.318Z,49.52
2023-07-22T07:42:22.026Z,49.05
2023-07-22T07:44:49.856Z,49.01
2023-07-22T07:47:18.746Z,49.26
2023-07-22T07:49:46.938Z,49.03
2023-07-22T07:52:14.567Z,48.74
2023-07-22T07:54:42.225Z,48.44
2023-07-22T07:57:10.046Z,47.99
2023-07-22T07:59:39.619Z,48.00
2023-07-22T08:02:10.839Z,48.02
2023-07-22T08:04:38.847Z,48.31
2023-07-22T08:07:07.642Z,47.63
2023-07-22T08:09:35.380Z,47.16
2023-07-22T08:12:04.487Z,47.08
2023-07-22T08:14:32.191Z,46.51
2023-07-22T08:16:59.919Z,46.82
2023-07-22T08:19:30.014Z,46.65
2023-07-22T08:21:57.705Z,46.67
2023-07-22T08:24:25.360Z,46.09
2023-07-22T08:26:53.048Z,46.42
2023-07-22T08:29:21.101Z,45.62
2023-07-22T08:31:49.288Z,45.05
2023-07-22T08:34:17.000Z,44.16
2023-07-22T08:36:45.199Z,43.83
2023-07-22T08:39:13.013Z,43.66
2023-07-22T08:41:42.319Z,43.19
2023-07-22T08:44:12.183Z,41.93
2023-07-22T08:46:42.359Z,40.21
2023-07-22T08:49:11.245Z,39.77
2023-07-22T08:51:41.593Z,39.10
2023-07-22T08:54:12.351Z,38.71
2023-07-22T08:56:41.390Z,38.40
2023-07-22T08:59:09.327Z,38.76
2023-07-22T09:01:38.828Z,38.98
2023-07-22T09:04:06.963Z,37.93
2023-07-22T09:06:36.000Z,37.68
2023-07-22T09:09:09.174Z,38.15
2023-07-22T09:11:37.501Z,38.51
2023-07-22T09:14:06.203Z,38.57
2023-07-22T09:16:35.170Z,39.51
2023-07-22T09:19:05.449Z,40.08
2023-07-22T09:21:37.247Z,39.42
2023-07-22T09:24:25.415Z,39.92
2023-07-22T09:26:53.265Z,40.19
2023-07-22T09:29:37.638Z,40.08
2023-07-22T09:32:06.137Z,38.83
2023-07-22T09:34:33.992Z,38.95
2023-07-22T09:37:02.042Z,39.14
2023-07-22T09:39:29.799Z,39.22
2023-07-22T09:42:00.353Z,39.23
2023-07-22T09:44:33.724Z,39.34
2023-07-22T09:47:08.561Z,39.14
2023-07-22T09:49:42.440Z,40.02
2023-07-22T09:52:18.790Z,40.66
2023-07-22T09:54:50.993Z,40.77
2023-07-22T09:57:19.903Z,39.51
2023-07-22T09:59:53.657Z,39.39
2023-07-22T10:02:23.738Z,39.18
2023-07-22T10:04:53.642Z,39.23
2023-07-22T10:07:22.284Z,38.42
2023-07-22T10:09:50.919Z,38.35
2023-07-22T10:12:18.686Z,37.88
2023-07-22T10:14:47.481Z,38.22
2023-07-22T10:17:15.580Z,38.90
2023-07-22T10:19:43.591Z,38.02
2023-07-22T10:22:11.761Z,38.38
2023-07-22T10:24:43.165Z,38.18
2023-07-22T10:27:11.568Z,38.07
2023-07-22T10:29:40.239Z,38.06
2023-07-22T10:32:08.270Z,37.57
2023-07-22T10:34:35.916Z,37.25
2023-07-22T10:37:05.708Z,36.86
2023-07-22T10:39:33.705Z,37.02
2023-07-22T10:42:07.804Z,37.96
2023-07-22T10:44:40.117Z,38.59
2023-07-22T10:47:09.379Z,39.17
2023-07-22T10:49:49.651Z,39.72
2023-07-22T10:52:45.424Z,39.50
2023-07-22T10:55:20.517Z,38.55
2023-07-22T10:57:57.347Z,37.73
2023-07-22T11:00:31.306Z,37.24
2023-07-22T11:03:16.577Z,36.67
2023-07-22T11:05:57.383Z,35.95
2023-07-22T11:08:39.343Z,35.98
2023-07-22T11:11:07.766Z,35.42
2023-07-22T11:13:42.700Z,35.86
2023-07-22T11:16:14.141Z,35.44
2023-07-22T11:18:42.721Z,35.34
2023-07-22T11:21:14.299Z,35.38
2023-07-22T11:23:42.748Z,35.79
2023-07-22T11:26:11.451Z,36.14
2023-07-22T11:28:39.123Z,36.48
2023-07-22T11:31:07.001Z,36.66
2023-07-22T11:33:42.202Z,36.61
2023-07-22T11:36:10.341Z,36.04
2023-07-22T11:38:38.074Z,34.74
2023-07-22T11:41:06.131Z,34.04
2023-07-22T11:43:33.832Z,33.53
2023-07-22T11:46:01.578Z,33.18
2023-07-22T11:48:29.455Z,32.69
2023-07-22T11:51:00.684Z,32.97
2023-07-22T11:53:31.426Z,34.23
2023-07-22T11:55:59.382Z,36.18
2023-07-22T11:58:28.016Z,36.12
2023-07-22T12:01:11.514Z,36.92
2023-07-22T12:03:41.069Z,36.72
2023-07-22T12:06:09.026Z,36.16
2023-07-22T12:08:41.397Z,35.60
2023-07-22T12:11:10.020Z,35.85
2023-07-22T12:13:38.411Z,36.14
2023-07-22T12:16:07.723Z,36.25
2023-07-22T12:18:46.354Z,36.58
2023-07-22T12:21:17.592Z,36.46
2023-07-22T12:23:45.379Z,35.50
2023-07-22T12:26:13.489Z,34.52
2023-07-22T12:28:41.289Z,33.84
2023-07-22T12:31:10.932Z,33.00
2023-07-22T12:33:39.623Z,32.16
2023-07-22T12:36:07.547Z,30.64
2023-07-22T12:38:35.240Z,30.83
2023-07-22T12:41:02.992Z,30.41
2023-07-22T12:43:31.858Z,30.41
2023-07-22T12:45:59.722Z,30.68
2023-07-22T12:48:27.417Z,31.51
2023-07-22T12:50:57.804Z,32.36
2023-07-22T12:53:26.353Z,32.71
2023-07-22T12:55:54.033Z,33.18
2023-07-22T12:58:22.094Z,33.59
2023-07-22T13:00:49.769Z,32.97
2023-07-22T13:03:17.559Z,33.08
2023-07-22T13:05:49.183Z,32.78
2023-07-22T13:08:17.246Z,32.29
2023-07-22T13:10:46.489Z,32.71
2023-07-22T13:13:14.158Z,32.93
2023-07-22T13:15:41.835Z,33.62
2023-07-22T13:18:09.532Z,33.52
2023-07-22T13:20:37.340Z,33.10
2023-07-22T13:23:04.967Z,32.10
2023-07-22T13:25:32.624Z,32.01
2023-07-22T13:28:00.297Z,33.40
2023-07-22T13:30:29.047Z,33.98
2023-07-22T13:32:57.953Z,33.68
2023-07-22T13:35:25.767Z,33.53
2023-07-22T13:37:53.515Z,32.43
2023-07-22T13:40:21.282Z,31.68
2023-07-22T13:42:48.930Z,31.92
2023-07-22T13:45:16.662Z,32.29
2023-07-22T13:47:44.505Z,31.86
2023-07-22T13:50:12.412Z,31.39
2023-07-22T13:52:41.630Z,31.56
2023-07-22T13:55:09.737Z,31.55
2023-07-22T13:57:37.421Z,31.10
2023-07-22T14:00:09.898Z,30.28
2023-07-22T14:02:39.009Z,30.35
2023-07-22T14:05:09.146Z,30.86
2023-07-22T14:07:40.880Z,31.35
2023-07-22T14:10:10.451Z,31.71
2023-07-22T14:12:38.307Z,31.66
2023-07-22T14:15:06.439Z,31.71
2023-07-22T14:17:34.279Z,31.25
2023-07-22T14:20:02.316Z,30.60
2023-07-22T14:22:32.536Z,30.27
2023-07-22T14:25:00.339Z,29.80
2023-07-22T14:27:28.084Z,29.58
2023-07-22T14:29:55.787Z,29.82
2023-07-22T14:32:23.639Z,30.31
2023-07-22T14:34:51.821Z,31.01
2023-07-22T14:37:19.972Z,31.12
2023-07-22T14:39:47.734Z,30.76
2023-07-22T14:42:15.279Z,30.55
2023-07-22T14:44:42.977Z,31.18
2023-07-22T14:47:10.914Z,31.72
2023-07-22T14:49:38.571Z,32.48
2023-07-22T14:52:06.633Z,32.24
2023-07-22T14:54:35.182Z,31.80
2023-07-22T14:57:02.968Z,32.05
2023-07-22T14:59:30.689Z,31.61
2023-07-22T15:02:00.521Z,31.25
2023-07-22T15:04:30.004Z,30.77
2023-07-22T15:06:58.602Z,29.72
2023-07-22T15:09:26.753Z,30.40
2023-07-22T15:11:54.458Z,31.23
2023-07-22T15:14:22.870Z,31.50
2023-07-22T15:16:56.209Z,31.58
2023-07-22T15:19:26.147Z,31.94
2023-07-22T15:21:54.424Z,32.36
2023-07-22T15:24:22.201Z,32.29
2023-07-22T15:26:49.973Z,32.15
2023-07-22T15:29:17.558Z,31.91
2023-07-22T15:31:45.523Z,31.76
2023-07-22T15:34:13.410Z,31.23
2023-07-22T15:36:41.029Z,31.02
2023-07-22T15:39:10.133Z,30.78
2023-07-22T15:41:37.795Z,31.32
2023-07-22T15:44:05.587Z,31.84
2023-07-22T15:46:33.356Z,31.62
2023-07-22T15:49:01.922Z,32.02
2023-07-22T15:51:29.868Z,32.03
2023-07-22T15:53:57.716Z,32.70
2023-07-22T15:56:26.003Z,33.38
2023-07-22T15:58:53.939Z,34.31
2023-07-22T16:01:21.874Z,35.00
2023-07-22T16:03:49.622Z,35.27
2023-07-22T16:06:30.736Z,35.28
2023-07-22T16:09:00.039Z,35.35
2023-07-22T16:11:29.229Z,35.94
2023-07-22T16:13:57.296Z,36.48
2023-07-22T16:16:24.991Z,37.14
2023-07-22T16:18:54.775Z,37.56
2023-07-22T16:21:22.614Z,38.01
2023-07-22T16:23:50.404Z,38.47
2023-07-22T16:26:18.083Z,38.78
2023-07-22T16:28:45.788Z,39.08
2023-07-22T16:31:13.454Z,39.41
2023-07-22T16:33:41.481Z,39.74
2023-07-22T16:36:09.288Z,40.01
2023-07-22T16:38:36.910Z,40.09
2023-07-22T16:41:04.762Z,40.40
2023-07-22T16:43:32.351Z,41.24
2023-07-22T16:46:00.051Z,41.76
2023-07-22T16:48:27.736Z,42.51
2023-07-22T16:50:55.503Z,43.03
2023-07-22T16:53:23.117Z,43.28
2023-07-22T16:55:50.764Z,43.50
2023-07-22T16:58:18.977Z,43.96
2023-07-22T17:00:49.545Z,44.55
2023-07-22T17:03:17.923Z,44.68
2023-07-22T17:05:45.764Z,45.08
2023-07-22T17:08:13.451Z,45.56
2023-07-22T17:10:41.124Z,45.88
2023-07-22T17:13:08.768Z,46.61
2023-07-22T17:15:49.604Z,47.26
2023-07-22T17:18:17.199Z,47.43
2023-07-22T17:20:44.840Z,47.81
2023-07-22T17:23:13.595Z,48.10
2023-07-22T17:25:41.556Z,48.38
2023-07-22T17:28:09.274Z,48.48
2023-07-22T17:30:37.032Z,48.64
2023-07-22T17:33:05.838Z,48.86
2023-07-22T17:35:35.654Z,49.21
2023-07-22T17:38:04.424Z,49.52
2023-07-22T17:40:32.690Z,49.89
2023-07-22T17:43:00.528Z,50.05
2023-07-22T17:45:31.264Z,50.41
2023-07-22T17:47:59.040Z,50.75
2023-07-22T17:50:26.737Z,50.74
2023-07-22T17:52:54.450Z,50.58
2023-07-22T17:55:22.153Z,50.82
2023-07-22T17:57:49.764Z,50.85
2023-07-22T18:00:17.569Z,50.73
2023-07-22T18:02:46.232Z,50.89
2023-07-22T18:05:14.091Z,51.11
2023-07-22T18:07:42.472Z,51.11
2023-07-22T18:10:10.445Z,51.13
2023-07-22T18:12:38.162Z,51.24
2023-07-22T18:15:06.171Z,51.47
2023-07-22T18:17:35.726Z,51.71
2023-07-22T18:20:06.448Z,52.23
2023-07-22T18:22:36.419Z,52.79
2023-07-22T18:25:05.276Z,53.20
2023-07-22T18:27:33.969Z,53.63
2023-07-22T18:30:01.714Z,54.34
2023-07-22T18:32:32.918Z,54.35
2023-07-22T18:35:00.901Z,54.43
2023-07-22T18:37:29.100Z,54.00
2023-07-22T18:39:57.452Z,53.76
2023-07-22T18:42:25.285Z,53.75
2023-07-22T18:44:53.014Z,53.62
2023-07-22T18:47:20.695Z,53.56
2023-07-22T18:49:48.352Z,53.71
2023-07-22T18:52:16.068Z,53.96
2023-07-22T18:54:44.798Z,54.10
2023-07-22T18:57:12.613Z,54.12
2023-07-22T18:59:40.412Z,54.33
2023-07-22T19:02:08.182Z,54.26
2023-07-22T19:04:45.143Z,54.09
2023-07-22T19:07:16.165Z,54.12
2023-07-22T19:09:43.756Z,54.34
2023-07-22T19:12:11.461Z,54.49
2023-07-22T19:14:39.196Z,54.65
2023-07-22T19:17:07.085Z,54.89
2023-07-22T19:19:34.730Z,55.37
2023-07-22T19:22:02.420Z,56.14
2023-07-22T19:24:30.093Z,57.03
2023-07-22T19:26:57.831Z,57.71
2023-07-22T19:29:25.599Z,57.96
2023-07-22T19:31:53.364Z,58.21
2023-07-22T19:34:21.211Z,58.23
2023-07-22T19:36:48.973Z,58.28
2023-07-22T19:39:16.650Z,58.47
2023-07-22T19:41:46.952Z,58.56
2023-07-22T19:44:19.866Z,58.71
2023-07-22T19:46:47.477Z,58.89
2023-07-22T19:49:15.421Z,58.96
2023-07-22T19:51:43.077Z,59.12
2023-07-22T19:54:10.803Z,59.20
2023-07-22T19:56:38.504Z,59.23
2023-07-22T19:59:09.846Z,59.24
2023-07-22T20:01:37.510Z,59.14
2023-07-22T20:04:05.192Z,59.09
2023-07-22T20:06:33.020Z,59.50
2023-07-22T20:09:00.882Z,60.23
2023-07-22T20:11:28.718Z,60.17
2023-07-22T20:13:57.130Z,60.03
2023-07-22T20:16:25.049Z,59.86
2023-07-22T20:18:52.635Z,59.68
2023-07-22T20:21:20.830Z,59.39
2023-07-22T20:23:52.041Z,59.04
2023-07-22T20:26:19.897Z,58.92
2023-07-22T20:28:47.624Z,58.65
2023-07-22T20:31:15.612Z,58.65
2023-07-22T20:33:43.472Z,58.77
2023-07-22T20:36:11.937Z,58.83
2023-07-22T20:38:40.081Z,58.82
2023-07-22T20:41:08.345Z,58.86
2023-07-22T20:43:36.108Z,58.78
2023-07-22T20:46:07.332Z,58.90
2023-07-22T20:48:35.004Z,58.83
2023-07-22T20:51:04.357Z,58.99
2023-07-22T20:53:32.211Z,59.05
2023-07-22T20:56:00.968Z,59.14
2023-07-22T20:58:30.397Z,59.16
2023-07-22T21:01:02.396Z,59.28
2023-07-22T21:03:30.426Z,59.46
2023-07-22T21:05:59.672Z,59.60
2023-07-22T21:08:29.755Z,59.96
2023-07-22T21:10:59.098Z,60.38
2023-07-22T21:13:28.090Z,60.65
2023-07-22T21:15:55.747Z,60.92
2023-07-22T21:18:23.394Z,60.96
2023-07-22T21:20:51.049Z,61.16
2023-07-22T21:23:18.914Z,61.39
2023-07-22T21:25:46.653Z,61.81
2023-07-22T21:28:15.773Z,62.17
2023-07-22T21:30:44.829Z,62.46
2023-07-22T21:33:12.737Z,62.69
2023-07-22T21:35:40.434Z,62.82
2023-07-22T21:38:08.101Z,63.01
2023-07-22T21:40:35.885Z,63.20
2023-07-22T21:43:03.935Z,63.33
2023-07-22T21:45:31.580Z,63.34
2023-07-22T21:47:59.331Z,63.45
2023-07-22T21:50:26.990Z,63.58
2023-07-22T21:52:56.724Z,63.72
2023-07-22T21:55:26.379Z,63.68
2023-07-22T21:57:54.096Z,63.78
2023-07-22T22:00:21.846Z,64.00
2023-07-22T22:02:49.592Z,63.59
2023-07-22T22:05:17.294Z,63.18
2023-07-22T22:07:46.378Z,62.89
2023-07-22T22:10:15.239Z,62.50
2023-07-22T22:12:42.843Z,62.44
2023-07-22T22:15:10.935Z,62.10
2023-07-22T22:17:58.453Z,61.31
2023-07-22T22:20:27.421Z,61.03
2023-07-22T22:22:55.212Z,61.05
2023-07-22T22:25:23.127Z,61.14
2023-07-22T22:27:51.701Z,61.30
2023-07-22T22:30:19.392Z,61.32
2023-07-22T22:32:47.393Z,61.38
2023-07-22T22:35:15.064Z,61.55
2023-07-22T22:37:42.854Z,61.65
2023-07-22T22:40:10.721Z,61.61
2023-07-22T22:42:38.394Z,61.33
2023-07-22T22:45:06.599Z,61.20
2023-07-22T22:47:34.436Z,61.14
2023-07-22T22:50:02.130Z,60.98
2023-07-22T22:52:34.571Z,60.73
2023-07-22T22:55:03.330Z,60.66
2023-07-22T22:57:32.413Z,60.65
2023-07-22T23:00:00.204Z,60.57
2023-07-22T23:02:28.307Z,60.43
2023-07-22T23:04:55.944Z,60.31
2023-07-22T23:07:23.570Z,60.28
2023-07-22T23:09:51.279Z,60.35
2023-07-22T23:12:18.923Z,60.35
2023-07-22T23:14:48.050Z,60.42
2023-07-22T23:17:15.923Z,60.45
2023-07-22T23:19:43.581Z,60.53
2023-07-22T23:22:11.415Z,60.56
2023-07-22T23:24:39.173Z,60.51
2023-07-22T23:27:07.345Z,60.60
2023-07-22T23:29:36.152Z,60.78
2023-07-22T23:32:04.331Z,60.85
2023-07-22T23:34:32.262Z,61.03
2023-07-22T23:36:59.924Z,61.24
2023-07-22T23:39:27.513Z,61.46
2023-07-22T23:41:55.144Z,61.48
2023-07-22T23:44:22.874Z,61.44
2023-07-22T23:46:50.493Z,61.58
2023-07-22T23:49:18.225Z,61.60
2023-07-22T23:51:45.959Z,61.68
2023-07-22T23:54:13.656Z,61.87
2023-07-22T23:56:41.322Z,61.87
2023-07-22T23:59:09.339Z,62.03
