createdAt,value
2023-04-07T00:01:13.982Z,15.45
2023-04-07T00:31:17.003Z,16.17
2023-04-07T01:01:23.064Z,17.02
2023-04-07T01:31:26.962Z,19.85
2023-04-07T02:01:31.226Z,19.15
2023-04-07T02:31:34.288Z,22.95
2023-04-07T03:01:37.330Z,18.33
2023-04-07T03:31:40.294Z,20.85
2023-04-07T04:01:43.342Z,17.08
2023-04-07T04:31:46.365Z,16.27
2023-04-07T05:01:49.906Z,10.30
2023-04-07T05:31:53.144Z,7.15
2023-04-07T06:01:56.191Z,7.68
2023-04-07T06:31:59.550Z,6.07
2023-04-07T07:02:02.669Z,8.63
2023-04-07T07:32:05.755Z,6.40
2023-04-07T08:02:09.134Z,6.45
2023-04-07T08:32:12.154Z,8.15
2023-04-07T09:02:15.315Z,6.07
2023-04-07T09:32:35.126Z,5.47
2023-04-07T10:02:38.130Z,4.10
2023-04-07T10:32:47.720Z,6.28
2023-04-07T11:02:50.938Z,6.28
2023-04-07T11:32:54.149Z,8.55
2023-04-07T12:02:57.508Z,10.55
2023-04-07T12:33:00.644Z,9.70
2023-04-07T13:03:05.102Z,8.50
2023-04-07T13:33:08.374Z,9.10
2023-04-07T14:03:11.846Z,6.28
2023-04-07T14:33:15.099Z,7.63
2023-04-07T15:03:18.934Z,5.00
2023-04-07T15:33:22.017Z,8.85
2023-04-07T16:03:25.229Z,8.48
2023-04-07T16:33:28.255Z,9.63
2023-04-07T17:03:31.339Z,12.68
2023-04-07T17:33:34.309Z,17.92
2023-04-07T18:03:37.516Z,14.10
2023-04-07T18:33:40.591Z,14.52
2023-04-07T19:03:43.881Z,12.07
2023-04-07T19:33:46.996Z,13.80
2023-04-07T20:03:50.176Z,23.23
2023-04-07T20:33:53.262Z,15.98
2023-04-07T21:03:56.271Z,19.38
2023-04-07T21:33:59.325Z,19.85
2023-04-07T22:04:02.448Z,18.63
2023-04-07T22:34:05.459Z,15.48
2023-04-07T23:04:08.390Z,22.30
2023-04-07T23:34:11.340Z,23.77
