createdAt,value
2019-06-27T00:00:18.665Z,539.6
2019-06-27T00:01:21.087Z,539.4
2019-06-27T00:02:23.534Z,539.2
2019-06-27T00:03:25.946Z,539.4
2019-06-27T00:04:28.121Z,539.3
2019-06-27T00:05:30.548Z,539.2
2019-06-27T00:06:32.701Z,539.6
2019-06-27T00:07:35.375Z,539.3
2019-06-27T00:08:38.009Z,539.5
2019-06-27T00:09:40.444Z,539.7
2019-06-27T00:10:42.332Z,539.8
2019-06-27T00:11:44.787Z,539.7
2019-06-27T00:12:47.244Z,539.9
2019-06-27T00:13:49.671Z,539.8
2019-06-27T00:14:51.820Z,540.2
2019-06-27T00:15:53.971Z,540.4
2019-06-27T00:16:55.848Z,540.3
2019-06-27T00:17:58.291Z,540.2
2019-06-27T00:19:00.456Z,540.3
2019-06-27T00:20:02.977Z,540.4
2019-06-27T00:21:04.839Z,540.3
2019-06-27T00:22:06.835Z,540.6
2019-06-27T00:23:09.277Z,540.7
2019-06-27T00:24:11.427Z,540.7
2019-06-27T00:25:13.586Z,540.7
2019-06-27T00:26:16.016Z,540.9
2019-06-27T00:27:18.442Z,540.7
2019-06-27T00:28:20.615Z,540.9
2019-06-27T00:29:23.038Z,541.2
2019-06-27T00:30:25.185Z,541.1
2019-06-27T00:31:26.756Z,541.1
2019-06-27T00:32:29.414Z,541
2019-06-27T00:33:32.077Z,541.5
2019-06-27T00:34:34.251Z,541.2
2019-06-27T00:35:36.665Z,541.3
2019-06-27T00:36:38.856Z,541.4
2019-06-27T00:37:41.270Z,541.4
2019-06-27T00:38:43.434Z,541.6
2019-06-27T00:39:45.023Z,541.5
2019-06-27T00:40:47.150Z,541.6
2019-06-27T00:41:49.576Z,541.6
2019-06-27T00:42:51.728Z,541.6
2019-06-27T00:43:53.893Z,541.7
2019-06-27T00:44:56.316Z,541.8
2019-06-27T00:45:58.748Z,542.1
2019-06-27T00:47:00.337Z,542
2019-06-27T00:48:02.803Z,541.7
2019-06-27T00:49:05.266Z,541.5
2019-06-27T00:50:07.398Z,541.9
2019-06-27T00:51:09.823Z,541.8
2019-06-27T00:52:12.254Z,541.8
2019-06-27T00:53:14.719Z,542.2
2019-06-27T00:54:17.134Z,542.2
2019-06-27T00:55:19.793Z,542.1
2019-06-27T00:56:21.927Z,542
2019-06-27T00:57:24.063Z,541.9
2019-06-27T00:58:26.215Z,541.8
2019-06-27T00:59:28.633Z,542
2019-06-27T01:00:31.049Z,542.4
2019-06-27T01:01:33.492Z,542.8
2019-06-27T01:02:35.648Z,542.5
2019-06-27T01:03:37.823Z,542.7
2019-06-27T01:04:40.243Z,542.6
2019-06-27T01:05:42.408Z,542.5
2019-06-27T01:06:44.835Z,542.6
2019-06-27T01:07:46.996Z,542.9
2019-06-27T01:08:49.416Z,542.4
2019-06-27T01:09:51.566Z,542.2
2019-06-27T01:10:54.210Z,542.3
2019-06-27T01:11:56.634Z,542.1
2019-06-27T01:12:59.056Z,542.5
2019-06-27T01:14:01.526Z,542.7
2019-06-27T01:15:03.813Z,542.3
2019-06-27T01:16:06.224Z,542.3
2019-06-27T01:17:08.395Z,541.9
2019-06-27T01:18:10.536Z,542.6
2019-06-27T01:19:12.683Z,542.2
2019-06-27T01:20:15.119Z,542.3
2019-06-27T01:21:16.695Z,542.2
2019-06-27T01:22:19.131Z,542.7
2019-06-27T01:23:21.545Z,542.4
2019-06-27T01:24:23.695Z,542.8
2019-06-27T01:25:25.880Z,542.9
2019-06-27T01:26:28.033Z,542.5
2019-06-27T01:27:32.246Z,542.6
2019-06-27T01:28:34.523Z,542.6
2019-06-27T01:29:37.154Z,542.3
2019-06-27T01:30:39.381Z,542.5
2019-06-27T01:31:41.787Z,542
2019-06-27T01:32:43.920Z,542.3
2019-06-27T01:33:45.774Z,541.7
2019-06-27T01:34:48.424Z,542
2019-06-27T01:35:50.859Z,541.9
2019-06-27T01:36:53.354Z,542.2
2019-06-27T01:37:55.505Z,542.1
2019-06-27T01:38:57.925Z,541.8
2019-06-27T01:40:00.087Z,541.9
2019-06-27T01:41:01.975Z,541.9
2019-06-27T01:42:04.401Z,541.8
2019-06-27T01:43:06.537Z,541.8
2019-06-27T01:44:08.693Z,542
2019-06-27T01:45:10.854Z,541.6
2019-06-27T01:46:13.056Z,541.4
2019-06-27T01:47:15.672Z,541.8
2019-06-27T01:48:18.109Z,542
2019-06-27T01:49:20.300Z,542.3
2019-06-27T01:50:22.726Z,542.2
2019-06-27T01:51:24.901Z,542.1
2019-06-27T01:52:27.321Z,541.9
2019-06-27T01:53:29.751Z,542.1
2019-06-27T01:54:32.193Z,541.8
2019-06-27T01:55:33.772Z,542.4
2019-06-27T01:56:35.560Z,542.3
2019-06-27T01:58:42.981Z,542
2019-06-27T01:59:45.129Z,542.1
2019-06-27T02:00:47.548Z,542
2019-06-27T02:01:49.752Z,542.2
2019-06-27T02:02:52.225Z,542.1
2019-06-27T02:03:54.399Z,542.1
2019-06-27T02:04:56.839Z,542
2019-06-27T02:05:59.267Z,542.5
2019-06-27T02:07:01.408Z,542
2019-06-27T02:08:03.846Z,542
2019-06-27T02:09:06.294Z,542.7
2019-06-27T02:10:08.548Z,542
2019-06-27T02:11:10.985Z,542.3
2019-06-27T02:12:13.130Z,542.8
2019-06-27T02:13:15.326Z,542.3
2019-06-27T02:14:16.908Z,542.2
2019-06-27T02:16:25.000Z,542.2
2019-06-27T02:17:27.651Z,542.1
2019-06-27T02:18:30.079Z,542.1
2019-06-27T02:19:32.741Z,541.8
2019-06-27T02:20:34.963Z,542
2019-06-27T02:21:37.205Z,542.1
2019-06-27T02:22:39.650Z,542.3
2019-06-27T02:23:42.076Z,542.2
2019-06-27T02:24:44.224Z,542.2
2019-06-27T02:25:46.356Z,542.2
2019-06-27T02:26:48.512Z,541.8
2019-06-27T02:28:55.861Z,542.4
2019-06-27T02:29:57.755Z,542.2
2019-06-27T02:30:59.892Z,542.4
2019-06-27T02:32:02.310Z,542.1
2019-06-27T02:33:04.754Z,542.1
2019-06-27T02:34:09.098Z,542.7
2019-06-27T02:35:11.547Z,542.5
2019-06-27T02:36:13.979Z,542.5
2019-06-27T02:37:16.421Z,542.4
2019-06-27T02:38:18.879Z,542.3
2019-06-27T02:39:21.336Z,542.3
2019-06-27T02:40:23.775Z,542.7
2019-06-27T02:41:25.924Z,542.5
2019-06-27T02:42:28.352Z,542.1
2019-06-27T02:43:30.534Z,542
2019-06-27T02:44:33.010Z,542
2019-06-27T02:45:35.468Z,542.2
2019-06-27T02:46:37.878Z,541.4
2019-06-27T02:47:39.473Z,541.3
2019-06-27T02:48:41.905Z,541
2019-06-27T02:49:44.260Z,540.7
2019-06-27T02:50:46.679Z,540.6
2019-06-27T02:51:48.840Z,540.4
2019-06-27T02:52:51.270Z,539.9
2019-06-27T02:53:53.177Z,539.9
2019-06-27T02:54:55.041Z,539.7
2019-06-27T02:55:57.740Z,540.1
2019-06-27T02:57:00.153Z,539.7
2019-06-27T02:58:22.453Z,539.7
2019-06-27T02:59:08.882Z,539.4
2019-06-27T03:00:11.114Z,539.8
2019-06-27T03:01:13.008Z,539.5
2019-06-27T03:02:15.151Z,539.4
2019-06-27T03:03:17.318Z,539.2
2019-06-27T03:04:19.756Z,539.5
2019-06-27T03:05:21.904Z,539.2
2019-06-27T03:06:24.064Z,539.2
2019-06-27T03:07:26.422Z,539.5
2019-06-27T03:08:28.849Z,539.6
2019-06-27T03:09:31.013Z,539.4
2019-06-27T03:10:33.222Z,539.3
2019-06-27T03:11:35.638Z,539.3
2019-06-27T03:12:38.197Z,539.5
2019-06-27T03:13:40.073Z,539
2019-06-27T03:14:42.326Z,539.5
2019-06-27T03:15:44.773Z,539.7
2019-06-27T03:16:47.201Z,539.4
2019-06-27T03:17:49.634Z,539.3
2019-06-27T03:18:52.050Z,539.4
2019-06-27T03:19:54.231Z,539.4
2019-06-27T03:20:56.665Z,539.5
2019-06-27T03:21:59.128Z,539.4
2019-06-27T03:23:01.594Z,539.1
2019-06-27T03:24:03.473Z,539.3
2019-06-27T03:25:05.640Z,539.2
2019-06-27T03:26:07.833Z,538.7
2019-06-27T03:27:10.299Z,538.7
2019-06-27T03:28:12.737Z,539.2
2019-06-27T03:29:19.966Z,538.9
2019-06-27T03:30:22.034Z,539
2019-06-27T03:31:24.500Z,539.2
2019-06-27T03:32:26.755Z,539
2019-06-27T03:33:28.924Z,539.2
2019-06-27T03:34:31.363Z,539.2
2019-06-27T03:35:33.526Z,539.1
2019-06-27T03:36:35.984Z,539.4
2019-06-27T03:37:38.472Z,539.3
2019-06-27T03:38:40.943Z,539.1
2019-06-27T03:39:43.605Z,539.2
2019-06-27T03:40:46.022Z,539.2
2019-06-27T03:41:48.512Z,539.5
2019-06-27T03:42:50.947Z,539.3
2019-06-27T03:43:53.390Z,539.6
2019-06-27T03:44:55.820Z,539.5
2019-06-27T03:45:58.009Z,539.6
2019-06-27T03:47:00.430Z,539.9
2019-06-27T03:48:02.855Z,539.7
2019-06-27T03:49:04.719Z,539.8
2019-06-27T03:50:06.898Z,539.6
2019-06-27T03:51:09.053Z,539.5
2019-06-27T03:52:11.480Z,539.6
2019-06-27T03:53:13.983Z,539.7
2019-06-27T03:54:15.566Z,539.5
2019-06-27T03:55:17.819Z,539.4
2019-06-27T03:56:19.987Z,539.3
2019-06-27T03:57:22.431Z,539.3
2019-06-27T03:58:25.066Z,539.5
2019-06-27T03:59:27.228Z,539.5
2019-06-27T04:00:29.586Z,539.5
2019-06-27T04:01:32.035Z,539.9
2019-06-27T04:02:34.465Z,539.7
2019-06-27T04:03:37.131Z,539.7
2019-06-27T04:04:39.556Z,540.2
2019-06-27T04:05:42.017Z,539.6
2019-06-27T04:06:44.180Z,539.9
2019-06-27T04:07:46.646Z,539.7
2019-06-27T04:08:48.806Z,539.7
2019-06-27T04:09:51.437Z,539.5
2019-06-27T04:10:53.922Z,539.5
2019-06-27T04:11:56.406Z,539.6
2019-06-27T04:12:58.849Z,539.5
2019-06-27T04:14:01.263Z,539.2
2019-06-27T04:15:03.852Z,539.4
2019-06-27T04:16:06.337Z,539.4
2019-06-27T04:17:08.757Z,539.7
2019-06-27T04:18:11.192Z,539.9
2019-06-27T04:19:13.056Z,540.1
2019-06-27T04:20:16.058Z,540.2
2019-06-27T04:21:18.500Z,540.4
2019-06-27T04:22:20.699Z,540.6
2019-06-27T04:23:22.852Z,540.4
2019-06-27T04:24:25.525Z,540.7
2019-06-27T04:25:27.969Z,541
2019-06-27T04:26:30.696Z,540.6
2019-06-27T04:27:33.130Z,541.4
2019-06-27T04:28:35.288Z,541
2019-06-27T04:29:37.782Z,541.3
2019-06-27T04:30:40.193Z,541
2019-06-27T04:31:42.069Z,541.3
2019-06-27T04:32:44.197Z,541.2
2019-06-27T04:33:46.602Z,540.9
2019-06-27T04:34:48.818Z,541.2
2019-06-27T04:35:50.971Z,540.7
2019-06-27T04:36:53.148Z,540.8
2019-06-27T04:37:55.910Z,540.7
2019-06-27T04:38:58.340Z,540.7
2019-06-27T04:40:00.798Z,541
2019-06-27T04:41:03.241Z,541.2
2019-06-27T04:42:05.755Z,541.5
2019-06-27T04:43:08.570Z,541.4
2019-06-27T04:44:10.700Z,541.3
2019-06-27T04:45:13.192Z,541.2
2019-06-27T04:46:15.351Z,541
2019-06-27T04:47:17.812Z,541.2
2019-06-27T04:48:19.683Z,541.2
2019-06-27T04:49:22.147Z,541.5
2019-06-27T04:50:24.301Z,541.2
2019-06-27T04:51:27.122Z,541.5
2019-06-27T04:52:29.568Z,541.1
2019-06-27T04:53:32.033Z,540.9
2019-06-27T04:54:34.237Z,541.2
2019-06-27T04:55:36.852Z,541
2019-06-27T04:56:39.281Z,541.2
2019-06-27T04:57:41.732Z,541.2
2019-06-27T04:58:44.174Z,541.1
2019-06-27T05:00:51.485Z,541.1
2019-06-27T05:01:53.929Z,540.9
2019-06-27T05:02:56.921Z,540.8
2019-06-27T05:03:59.974Z,541
2019-06-27T05:05:02.846Z,540.9
2019-06-27T05:06:05.621Z,541.3
2019-06-27T05:07:07.803Z,541.2
2019-06-27T05:09:16.395Z,540.9
2019-06-27T05:10:18.825Z,540.9
2019-06-27T05:11:21.257Z,540.9
2019-06-27T05:12:23.398Z,540.8
2019-06-27T05:13:25.853Z,540.9
2019-06-27T05:14:28.277Z,540.7
2019-06-27T05:15:30.707Z,541.1
2019-06-27T05:16:33.137Z,541
2019-06-27T05:17:35.039Z,541
2019-06-27T05:18:37.458Z,541.3
2019-06-27T05:19:39.891Z,541.6
2019-06-27T05:20:42.311Z,541.6
2019-06-27T05:21:44.728Z,541.7
2019-06-27T05:22:46.877Z,541.7
2019-06-27T05:23:49.007Z,541.9
2019-06-27T05:24:51.436Z,541.6
2019-06-27T05:25:53.857Z,542
2019-06-27T05:26:55.712Z,542.3
2019-06-27T05:27:58.183Z,541.5
2019-06-27T05:29:00.618Z,541.7
2019-06-27T05:31:08.060Z,541.7
2019-06-27T05:32:10.641Z,541.8
2019-06-27T05:33:13.293Z,541.6
2019-06-27T05:34:15.459Z,541.4
2019-06-27T05:35:17.432Z,541.5
2019-06-27T05:36:19.604Z,541.6
2019-06-27T05:37:21.505Z,541.7
2019-06-27T05:38:23.941Z,541.8
2019-06-27T05:39:26.363Z,541.7
2019-06-27T05:40:28.222Z,541.8
2019-06-27T05:41:30.438Z,541.9
2019-06-27T05:42:32.917Z,541.7
2019-06-27T05:43:35.444Z,541.8
2019-06-27T05:44:37.596Z,541.5
2019-06-27T05:45:40.291Z,541.5
2019-06-27T05:46:42.721Z,541.4
2019-06-27T05:47:45.144Z,541.4
2019-06-27T05:48:47.587Z,541.5
2019-06-27T05:49:49.992Z,541.5
2019-06-27T05:50:52.806Z,541.5
2019-06-27T05:51:55.340Z,541.5
2019-06-27T05:52:57.767Z,541.6
2019-06-27T05:54:00.603Z,541.9
2019-06-27T05:55:03.295Z,541.8
2019-06-27T05:56:05.715Z,541.5
2019-06-27T05:57:08.357Z,541.5
2019-06-27T05:58:10.693Z,541.8
2019-06-27T05:59:13.108Z,542
2019-06-27T06:01:19.972Z,541.3
2019-06-27T06:02:22.610Z,541.8
2019-06-27T06:03:25.048Z,541.6
2019-06-27T06:04:27.468Z,541.3
2019-06-27T06:05:29.937Z,541.2
2019-06-27T06:06:32.072Z,541
2019-06-27T06:07:34.207Z,541.3
2019-06-27T06:08:36.636Z,541.2
2019-06-27T06:09:39.068Z,541.3
2019-06-27T06:10:41.494Z,541.3
2019-06-27T06:11:43.919Z,541.2
2019-06-27T06:12:46.462Z,541.1
2019-06-27T06:13:49.087Z,540.9
2019-06-27T06:14:51.227Z,541
2019-06-27T06:15:53.872Z,541
2019-06-27T06:16:56.054Z,541.1
2019-06-27T06:17:58.527Z,540.9
2019-06-27T06:19:00.957Z,541
2019-06-27T06:20:03.519Z,541.1
2019-06-27T06:21:05.762Z,541.2
2019-06-27T06:22:08.214Z,540.8
2019-06-27T06:23:10.636Z,541.2
2019-06-27T06:24:13.080Z,540.6
2019-06-27T06:25:15.532Z,540.7
2019-06-27T06:26:17.679Z,540.6
2019-06-27T06:27:19.942Z,540.5
2019-06-27T06:28:22.365Z,540.5
2019-06-27T06:29:24.799Z,540.3
2019-06-27T06:31:33.146Z,540
2019-06-27T06:32:35.510Z,539.9
2019-06-27T06:33:37.956Z,539.9
2019-06-27T06:34:40.304Z,539.8
2019-06-27T06:35:42.484Z,540.1
2019-06-27T06:36:44.951Z,540.5
2019-06-27T06:37:47.368Z,540.1
2019-06-27T06:38:49.793Z,540.6
2019-06-27T06:39:52.235Z,540.4
2019-06-27T06:40:54.627Z,540.5
2019-06-27T06:41:57.046Z,540.1
2019-06-27T06:44:04.467Z,540.2
2019-06-27T06:45:06.875Z,540.1
2019-06-27T06:46:09.353Z,540.3
2019-06-27T06:47:12.070Z,540.4
2019-06-27T06:48:14.487Z,540.2
2019-06-27T06:49:17.183Z,540.3
2019-06-27T06:50:22.493Z,540.5
2019-06-27T06:51:26.668Z,540.7
2019-06-27T06:52:29.103Z,540.6
2019-06-27T06:53:31.517Z,541.2
2019-06-27T06:54:34.124Z,541.1
2019-06-27T06:55:36.556Z,541.3
2019-06-27T06:56:38.970Z,541.2
2019-06-27T06:57:41.431Z,541.2
2019-06-27T06:58:43.600Z,541.3
2019-06-27T06:59:46.337Z,541.4
2019-06-27T07:01:53.576Z,541.6
2019-06-27T07:02:56.228Z,541.7
2019-06-27T07:03:58.649Z,542.1
2019-06-27T07:05:01.310Z,541.9
2019-06-27T07:06:03.789Z,541.7
2019-06-27T07:07:05.958Z,542
2019-06-27T07:08:08.388Z,542.2
2019-06-27T07:09:10.809Z,542
2019-06-27T07:10:13.235Z,541.9
2019-06-27T07:11:15.391Z,541.9
2019-06-27T07:12:17.576Z,541.7
2019-06-27T07:13:19.753Z,541.9
2019-06-27T07:14:22.172Z,542.2
2019-06-27T07:15:24.592Z,541.7
2019-06-27T07:16:27.020Z,541.7
2019-06-27T07:17:29.208Z,541.7
2019-06-27T07:18:31.710Z,541.8
2019-06-27T07:19:33.854Z,542
2019-06-27T07:20:36.272Z,542
2019-06-27T07:21:38.422Z,542
2019-06-27T07:22:40.861Z,542
2019-06-27T07:23:43.029Z,542.4
2019-06-27T07:24:45.505Z,542.1
2019-06-27T07:25:47.906Z,542.4
2019-06-27T07:26:50.359Z,542.1
2019-06-27T07:27:52.826Z,542.2
2019-06-27T07:28:55.366Z,541.8
2019-06-27T07:29:57.845Z,541.7
2019-06-27T07:31:08.225Z,541.7
2019-06-27T07:32:07.203Z,541.5
2019-06-27T07:34:14.333Z,541.5
2019-06-27T07:35:16.286Z,541.3
2019-06-27T07:36:19.023Z,541.6
2019-06-27T07:37:21.665Z,541.5
2019-06-27T07:38:23.785Z,541.3
2019-06-27T07:39:25.927Z,540.7
2019-06-27T07:40:28.069Z,541
2019-06-27T07:41:30.487Z,541
2019-06-27T07:42:32.955Z,540.7
2019-06-27T07:43:35.375Z,540.9
2019-06-27T07:44:37.557Z,540.6
2019-06-27T07:45:39.773Z,540.5
2019-06-27T07:46:42.410Z,540.5
2019-06-27T07:47:45.057Z,540.7
2019-06-27T07:48:47.482Z,540.7
2019-06-27T07:49:50.520Z,540.4
2019-06-27T07:50:52.418Z,540.4
2019-06-27T07:51:55.069Z,540.6
2019-06-27T07:52:57.542Z,540.4
2019-06-27T07:53:59.965Z,540.2
2019-06-27T07:55:02.393Z,540.4
2019-06-27T07:56:05.021Z,540.4
2019-06-27T07:57:07.431Z,540
2019-06-27T07:58:09.297Z,540
2019-06-27T07:59:11.721Z,539.5
2019-06-27T08:00:14.184Z,539.5
2019-06-27T08:01:30.768Z,539.5
2019-06-27T08:02:23.784Z,539.5
2019-06-27T08:03:26.209Z,539
2019-06-27T08:04:28.626Z,538.9
2019-06-27T08:05:31.267Z,538.8
2019-06-27T08:06:33.127Z,538.5
2019-06-27T08:07:35.268Z,538.3
2019-06-27T08:08:37.412Z,538.5
2019-06-27T08:09:39.832Z,539
2019-06-27T08:10:42.338Z,538.6
2019-06-27T08:11:44.744Z,539
2019-06-27T08:12:46.893Z,539.4
2019-06-27T08:13:49.047Z,539.6
2019-06-27T08:14:51.480Z,539.2
2019-06-27T08:15:53.965Z,539.6
2019-06-27T08:16:56.643Z,539.7
2019-06-27T08:17:59.059Z,540.1
2019-06-27T08:19:01.546Z,540.2
2019-06-27T08:20:04.066Z,540.1
2019-06-27T08:21:06.537Z,540.2
2019-06-27T08:22:08.957Z,539.7
2019-06-27T08:23:11.403Z,540
2019-06-27T08:24:13.554Z,539.9
2019-06-27T08:25:15.733Z,539.9
2019-06-27T08:26:17.882Z,539.7
2019-06-27T08:27:20.059Z,539.7
2019-06-27T08:28:22.217Z,540
2019-06-27T08:29:24.625Z,539.9
2019-06-27T08:30:27.093Z,539.8
2019-06-27T08:31:29.541Z,539.7
2019-06-27T08:32:31.977Z,539.9
2019-06-27T08:33:34.118Z,539.8
2019-06-27T08:34:36.563Z,539.5
2019-06-27T08:35:38.972Z,539.4
2019-06-27T08:36:41.174Z,539.6
2019-06-27T08:37:43.855Z,539.6
2019-06-27T08:38:46.515Z,539.7
2019-06-27T08:39:48.983Z,539.4
2019-06-27T08:40:51.147Z,539.7
2019-06-27T08:41:53.028Z,539.6
2019-06-27T08:42:55.476Z,539.6
2019-06-27T08:43:57.962Z,539.4
2019-06-27T08:45:00.404Z,539.7
2019-06-27T08:46:02.829Z,539.4
2019-06-27T08:47:05.281Z,539.7
2019-06-27T08:48:07.711Z,539.6
2019-06-27T08:49:10.394Z,539.7
2019-06-27T08:50:12.857Z,539.7
2019-06-27T08:51:15.321Z,539.7
2019-06-27T08:52:17.732Z,539.8
2019-06-27T08:53:19.634Z,539.7
2019-06-27T08:54:22.406Z,539.7
2019-06-27T08:55:24.592Z,539.7
2019-06-27T08:56:27.017Z,539.5
2019-06-27T08:57:29.728Z,540
2019-06-27T08:58:32.185Z,539.8
2019-06-27T08:59:34.619Z,539.9
2019-06-27T09:00:36.800Z,539.8
2019-06-27T09:01:39.220Z,539.8
2019-06-27T09:02:41.771Z,539.1
2019-06-27T09:03:43.914Z,538.8
2019-06-27T09:04:46.337Z,538.8
2019-06-27T09:05:48.762Z,538.5
2019-06-27T09:06:51.180Z,538.8
2019-06-27T09:07:53.057Z,538.8
2019-06-27T09:08:55.673Z,538.9
2019-06-27T09:09:58.123Z,539.3
2019-06-27T09:11:00.538Z,539.2
2019-06-27T09:12:02.695Z,539
2019-06-27T09:13:05.158Z,539.3
2019-06-27T09:14:07.292Z,539.3
2019-06-27T09:15:09.778Z,539.3
2019-06-27T09:16:12.206Z,539.1
2019-06-27T09:17:14.351Z,539.1
2019-06-27T09:18:16.800Z,539.1
2019-06-27T09:19:19.249Z,539.1
2019-06-27T09:20:21.703Z,539.1
2019-06-27T09:21:24.128Z,538.8
2019-06-27T09:22:26.726Z,538.9
2019-06-27T09:23:28.882Z,539.2
2019-06-27T09:24:31.415Z,539.2
2019-06-27T09:25:34.123Z,539.3
2019-06-27T09:26:36.821Z,539.1
2019-06-27T09:27:39.252Z,539.3
2019-06-27T09:28:41.660Z,539.4
2019-06-27T09:29:44.361Z,539.6
2019-06-27T09:30:46.785Z,539.4
2019-06-27T09:31:48.933Z,538.9
2019-06-27T09:32:51.361Z,539.3
2019-06-27T09:33:53.497Z,539.2
2019-06-27T09:34:55.644Z,539.4
2019-06-27T09:35:58.159Z,539.6
2019-06-27T09:37:00.835Z,539.3
2019-06-27T09:38:03.429Z,539.5
2019-06-27T09:39:05.571Z,539.3
2019-06-27T09:40:08.031Z,539.1
2019-06-27T09:41:10.178Z,539
2019-06-27T09:42:12.622Z,539.3
2019-06-27T09:43:15.084Z,539
2019-06-27T09:44:17.494Z,539.2
2019-06-27T09:45:20.117Z,539.1
2019-06-27T09:46:22.284Z,538.8
2019-06-27T09:47:24.714Z,539.3
2019-06-27T09:48:27.151Z,539.1
2019-06-27T09:49:29.570Z,539
2019-06-27T09:50:31.992Z,539.4
2019-06-27T09:51:34.458Z,539.4
2019-06-27T09:52:36.869Z,539.4
2019-06-27T09:53:39.541Z,539.1
2019-06-27T09:54:41.686Z,538.9
2019-06-27T09:56:50.291Z,538.9
2019-06-27T09:57:52.791Z,538.9
2019-06-27T09:58:55.272Z,539
2019-06-27T09:59:57.951Z,539.3
2019-06-27T10:01:00.582Z,539.1
2019-06-27T10:02:03.077Z,539.1
2019-06-27T10:03:05.501Z,538.2
2019-06-27T10:04:07.936Z,538.9
2019-06-27T10:05:10.349Z,538.7
2019-06-27T10:06:12.764Z,539
2019-06-27T10:07:14.986Z,538.8
2019-06-27T10:08:17.419Z,538.6
2019-06-27T10:09:19.841Z,538.5
2019-06-27T10:10:22.005Z,538.7
2019-06-27T10:11:24.441Z,538.5
2019-06-27T10:13:31.841Z,538.7
2019-06-27T10:14:34.317Z,538.7
2019-06-27T10:15:36.741Z,538.7
2019-06-27T10:16:39.156Z,539
2019-06-27T10:17:41.625Z,539.2
2019-06-27T10:18:44.069Z,539.3
2019-06-27T10:19:46.473Z,539.1
2019-06-27T10:20:48.896Z,538.6
2019-06-27T10:21:51.594Z,538.9
2019-06-27T10:22:54.027Z,539
2019-06-27T10:23:56.447Z,539.2
2019-06-27T10:24:59.048Z,538.8
2019-06-27T10:26:01.799Z,539.2
2019-06-27T10:27:04.409Z,539.1
2019-06-27T10:28:06.837Z,539
2019-06-27T10:29:09.039Z,538.9
2019-06-27T10:30:11.699Z,539.3
2019-06-27T10:31:13.850Z,539.4
2019-06-27T10:32:16.304Z,539.4
2019-06-27T10:33:18.731Z,539
2019-06-27T10:34:21.156Z,539.5
2019-06-27T10:35:23.578Z,539
2019-06-27T10:36:26.002Z,539.2
2019-06-27T10:37:28.169Z,538.9
2019-06-27T10:38:30.671Z,539.1
2019-06-27T10:39:33.297Z,539.2
2019-06-27T10:40:35.969Z,539.4
2019-06-27T10:41:38.399Z,539.3
2019-06-27T10:42:40.897Z,538.8
2019-06-27T10:43:43.413Z,539
2019-06-27T10:44:45.851Z,539.3
2019-06-27T10:45:48.371Z,539
2019-06-27T10:46:50.811Z,539
2019-06-27T10:47:53.265Z,539.2
2019-06-27T10:48:55.714Z,539
2019-06-27T10:49:58.155Z,538.8
2019-06-27T10:51:00.558Z,539.4
2019-06-27T10:52:02.929Z,539.6
2019-06-27T10:53:05.355Z,539.8
2019-06-27T10:54:08.110Z,539.7
2019-06-27T10:55:10.597Z,540
2019-06-27T10:56:12.484Z,539.8
2019-06-27T10:57:14.624Z,539.6
2019-06-27T10:58:16.774Z,539.5
2019-06-27T10:59:19.621Z,540.1
2019-06-27T11:00:22.124Z,539.9
2019-06-27T11:01:25.241Z,539.9
2019-06-27T11:02:27.641Z,540
2019-06-27T11:03:30.050Z,539.9
2019-06-27T11:04:32.667Z,539.6
2019-06-27T11:05:35.101Z,539.6
2019-06-27T11:06:37.515Z,540
2019-06-27T11:08:45.498Z,540.2
2019-06-27T11:10:53.615Z,540.2
2019-06-27T11:11:56.238Z,540.2
2019-06-27T11:14:03.655Z,540.7
2019-06-27T11:15:06.706Z,540.9
2019-06-27T11:16:09.116Z,540.8
2019-06-27T11:17:11.525Z,541.2
2019-06-27T11:18:13.945Z,540.8
2019-06-27T11:19:16.410Z,541.1
2019-06-27T11:20:18.876Z,541.3
2019-06-27T11:21:21.300Z,541.4
2019-06-27T11:22:23.444Z,541.4
2019-06-27T11:23:26.095Z,541.7
2019-06-27T11:24:28.277Z,541.7
2019-06-27T11:25:30.719Z,541.9
2019-06-27T11:26:32.871Z,541.7
2019-06-27T11:27:35.319Z,541.7
2019-06-27T11:28:37.833Z,541.3
2019-06-27T11:29:40.325Z,541.6
2019-06-27T11:30:42.463Z,541.7
2019-06-27T11:31:44.901Z,541.7
2019-06-27T11:32:47.311Z,541.6
2019-06-27T11:33:49.732Z,541.8
2019-06-27T11:34:52.159Z,541.6
2019-06-27T11:35:54.319Z,541.7
2019-06-27T11:36:56.766Z,541.9
2019-06-27T11:37:59.176Z,541.9
2019-06-27T11:39:01.626Z,542.1
2019-06-27T11:40:04.370Z,542.8
2019-06-27T11:41:07.355Z,542.5
2019-06-27T11:42:10.530Z,542.1
2019-06-27T11:43:13.104Z,542.1
2019-06-27T11:44:15.533Z,542
2019-06-27T11:45:18.568Z,541.9
2019-06-27T11:46:20.702Z,542.3
2019-06-27T11:47:23.329Z,542.2
2019-06-27T11:48:25.469Z,542.2
2019-06-27T11:49:27.638Z,542.3
2019-06-27T11:50:30.065Z,542.1
2019-06-27T11:51:32.504Z,542.4
2019-06-27T11:52:35.133Z,541.8
2019-06-27T11:53:37.566Z,542
2019-06-27T11:54:40.187Z,542.3
2019-06-27T11:55:42.613Z,542.3
2019-06-27T11:56:45.055Z,542.5
2019-06-27T11:57:47.470Z,542.6
2019-06-27T11:58:49.635Z,542.6
2019-06-27T11:59:52.250Z,542.1
2019-06-27T12:00:54.844Z,542.5
2019-06-27T12:01:57.468Z,542.3
2019-06-27T12:02:59.624Z,542.3
2019-06-27T12:04:02.107Z,542.6
2019-06-27T12:05:04.696Z,542.4
2019-06-27T12:06:07.282Z,542.5
2019-06-27T12:07:09.718Z,542.5
2019-06-27T12:08:13.035Z,542.5
2019-06-27T12:09:15.490Z,542.5
2019-06-27T12:10:17.906Z,543
2019-06-27T12:11:20.445Z,542.7
2019-06-27T12:12:22.900Z,542.3
2019-06-27T12:13:25.248Z,542.6
2019-06-27T12:14:27.388Z,542.4
2019-06-27T12:15:29.948Z,542.8
2019-06-27T12:16:32.123Z,543
2019-06-27T12:17:34.762Z,542.5
2019-06-27T12:18:37.366Z,542.5
2019-06-27T12:19:39.787Z,543
2019-06-27T12:20:42.249Z,543
2019-06-27T12:21:44.649Z,542.7
2019-06-27T12:22:47.240Z,542.6
2019-06-27T12:23:49.399Z,542.9
2019-06-27T12:24:52.026Z,543.1
2019-06-27T12:25:54.462Z,543.1
2019-06-27T12:26:56.748Z,543.6
2019-06-27T12:27:58.900Z,543
2019-06-27T12:29:01.330Z,543.2
2019-06-27T12:30:03.819Z,543.4
2019-06-27T12:32:11.334Z,543.6
2019-06-27T12:33:13.787Z,543.4
2019-06-27T12:34:16.208Z,543.2
2019-06-27T12:35:18.381Z,543.5
2019-06-27T12:36:20.817Z,543.6
2019-06-27T12:37:23.002Z,543.8
2019-06-27T12:38:24.863Z,544.1
2019-06-27T12:39:27.548Z,543.8
2019-06-27T12:40:29.398Z,544.2
2019-06-27T12:41:31.549Z,544
2019-06-27T12:42:35.192Z,543.6
2019-06-27T12:43:38.174Z,543.9
2019-06-27T12:44:40.980Z,543.9
2019-06-27T12:45:43.401Z,543.9
2019-06-27T12:46:45.839Z,544.6
2019-06-27T12:47:48.519Z,544.4
2019-06-27T12:48:50.970Z,544.6
2019-06-27T12:50:58.370Z,545.1
2019-06-27T12:52:00.886Z,545
2019-06-27T12:53:03.310Z,544.9
2019-06-27T12:54:05.467Z,544.8
2019-06-27T12:55:07.906Z,545.5
2019-06-27T12:56:10.314Z,545.2
2019-06-27T12:57:12.488Z,545.8
2019-06-27T12:58:14.914Z,545.5
2019-06-27T12:59:17.315Z,546
2019-06-27T13:00:19.824Z,545.3
2019-06-27T13:01:22.268Z,545.2
2019-06-27T13:02:24.658Z,545.4
2019-06-27T13:03:27.064Z,544.8
2019-06-27T13:04:30.053Z,545.5
2019-06-27T13:05:31.912Z,546
2019-06-27T13:06:34.429Z,546.3
2019-06-27T13:07:36.854Z,546.3
2019-06-27T13:08:39.444Z,546.5
2019-06-27T13:09:41.622Z,546.5
2019-06-27T13:10:44.057Z,546.6
2019-06-27T13:11:46.569Z,546.3
2019-06-27T13:12:48.970Z,546.6
2019-06-27T13:13:51.397Z,546.9
2019-06-27T13:14:53.871Z,547.1
2019-06-27T13:15:55.998Z,546.8
2019-06-27T13:16:58.464Z,547
2019-06-27T13:18:01.131Z,546.6
2019-06-27T13:19:03.573Z,547.2
2019-06-27T13:20:06.012Z,546.6
2019-06-27T13:21:08.418Z,547.1
2019-06-27T13:22:10.856Z,546.9
2019-06-27T13:23:13.263Z,547.3
2019-06-27T13:24:15.410Z,547.4
2019-06-27T13:26:37.865Z,547.5
2019-06-27T13:27:40.036Z,547.4
2019-06-27T13:28:42.442Z,547.8
2019-06-27T13:29:45.132Z,547.8
2019-06-27T13:30:47.581Z,548.1
2019-06-27T13:31:49.977Z,548.2
2019-06-27T13:32:53.230Z,547.9
2019-06-27T13:33:55.283Z,548
2019-06-27T13:34:57.708Z,547.9
2019-06-27T13:36:00.232Z,547.9
2019-06-27T13:37:02.670Z,547.5
2019-06-27T13:38:04.800Z,548
2019-06-27T13:39:08.532Z,547.7
2019-06-27T13:40:10.966Z,548.3
2019-06-27T13:41:13.378Z,548.1
2019-06-27T13:42:15.533Z,548.4
2019-06-27T13:43:17.962Z,548.4
2019-06-27T13:44:20.308Z,548.7
2019-06-27T13:45:25.474Z,548.9
2019-06-27T13:46:29.366Z,549.2
2019-06-27T13:47:32.200Z,549.2
2019-06-27T13:48:34.616Z,549.6
2019-06-27T13:49:36.524Z,549.8
2019-06-27T13:50:39.146Z,549.9