createdAt,value
2018-09-17T00:01:56.182Z,1.00
2018-09-17T00:04:24.549Z,1.00
2018-09-17T00:06:53.042Z,1.00
2018-09-17T00:09:21.398Z,1.00
2018-09-17T00:11:50.133Z,1.00
2018-09-17T00:14:18.502Z,1.00
2018-09-17T00:16:47.691Z,1.00
2018-09-17T00:19:16.266Z,1.00
2018-09-17T00:21:45.071Z,1.00
2018-09-17T00:24:13.690Z,1.00
2018-09-17T00:26:42.081Z,1.00
2018-09-17T00:29:10.441Z,1.00
2018-09-17T00:31:38.798Z,1.00
2018-09-17T00:34:07.167Z,1.10
2018-09-17T00:36:36.260Z,4.40
2018-09-17T00:39:08.435Z,1.00
2018-09-17T00:41:37.405Z,1.00
2018-09-17T00:44:06.290Z,2.70
2018-09-17T00:46:34.702Z,1.00
2018-09-17T00:49:03.363Z,1.00
2018-09-17T00:51:32.327Z,1.00
2018-09-17T00:54:00.778Z,5.50
2018-09-17T00:56:29.821Z,9.80
2018-09-17T00:58:58.449Z,10.60
2018-09-17T01:01:27.398Z,9.10
2018-09-17T01:03:56.311Z,7.30
2018-09-17T01:06:24.974Z,10.90
2018-09-17T01:08:53.589Z,10.00
2018-09-17T01:11:22.290Z,16.40
2018-09-17T01:13:50.635Z,14.50
2018-09-17T01:16:19.250Z,8.00
2018-09-17T01:18:47.910Z,14.50
2018-09-17T01:21:16.298Z,8.20
2018-09-17T01:23:44.886Z,6.00
2018-09-17T01:26:13.241Z,1.70
2018-09-17T01:28:41.943Z,11.80
2018-09-17T01:31:10.346Z,9.40
2018-09-17T01:33:38.739Z,15.50
2018-09-17T01:36:07.249Z,13.20
2018-09-17T01:38:35.939Z,19.50
2018-09-17T01:41:04.578Z,19.40
2018-09-17T01:43:32.962Z,23.50
2018-09-17T01:46:01.383Z,19.80
2018-09-17T01:48:29.719Z,15.50
2018-09-17T01:50:58.367Z,19.80
2018-09-17T01:53:26.726Z,21.80
2018-09-17T01:55:55.351Z,22.80
2018-09-17T01:58:24.623Z,28.70
2018-09-17T02:00:53.010Z,23.30
2018-09-17T02:03:21.871Z,21.20
2018-09-17T02:05:50.214Z,22.30
2018-09-17T02:08:18.836Z,19.70
2018-09-17T02:10:47.531Z,22.40
2018-09-17T02:13:16.187Z,20.10
2018-09-17T02:15:45.198Z,17.80
2018-09-17T02:18:14.092Z,27.60
2018-09-17T02:20:42.760Z,23.80
2018-09-17T02:23:11.131Z,24.90
2018-09-17T02:25:39.499Z,25.90
2018-09-17T02:28:08.238Z,25.00
2018-09-17T02:30:36.595Z,24.70
2018-09-17T02:33:05.053Z,24.70
2018-09-17T02:35:33.454Z,35.50
2018-09-17T02:38:02.386Z,36.20
2018-09-17T02:40:31.386Z,43.00
2018-09-17T02:43:00.019Z,41.90
2018-09-17T02:45:28.664Z,46.50
2018-09-17T02:47:57.325Z,46.50
2018-09-17T02:50:25.939Z,37.40
2018-09-17T02:52:54.602Z,41.30
2018-09-17T02:55:23.312Z,43.10
2018-09-17T02:57:51.930Z,41.60
2018-09-17T03:00:21.058Z,41.00
2018-09-17T03:02:51.375Z,43.10
2018-09-17T03:05:20.541Z,44.60
2018-09-17T03:07:48.858Z,45.20
2018-09-17T03:10:17.530Z,31.80
2018-09-17T03:12:46.214Z,35.70
2018-09-17T03:15:26.184Z,26.00
2018-09-17T03:17:54.834Z,27.80
2018-09-17T03:20:24.086Z,32.10
2018-09-17T03:22:52.782Z,33.80
2018-09-17T03:25:21.157Z,33.30
2018-09-17T03:27:49.772Z,38.70
2018-09-17T03:30:18.156Z,36.40
2018-09-17T03:32:46.731Z,34.30
2018-09-17T03:35:15.131Z,38.60
2018-09-17T03:37:43.479Z,38.60
2018-09-17T03:40:12.195Z,40.10
2018-09-17T03:42:40.560Z,35.50
2018-09-17T03:45:09.399Z,32.10
2018-09-17T03:47:37.775Z,32.80
2018-09-17T03:52:34.923Z,52.90
2018-09-17T03:55:03.303Z,50.80
2018-09-17T03:57:31.699Z,59.40
2018-09-17T04:00:00.059Z,67.30
2018-09-17T04:02:28.417Z,64.00
2018-09-17T04:04:57.415Z,78.60
2018-09-17T04:07:25.786Z,66.50
2018-09-17T04:09:54.163Z,67.80
2018-09-17T04:12:23.674Z,69.80
2018-09-17T04:14:52.087Z,72.60
2018-09-17T04:17:21.250Z,82.90
2018-09-17T04:19:49.662Z,89.20
2018-09-17T04:22:18.018Z,91.70
2018-09-17T04:24:46.691Z,89.70
2018-09-17T04:29:43.742Z,49.50
2018-09-17T04:32:12.726Z,49.60
2018-09-17T04:34:41.511Z,47.80
2018-09-17T04:37:09.875Z,53.10
2018-09-17T04:39:43.794Z,53.00
2018-09-17T04:42:13.002Z,50.60
2018-09-17T04:44:41.962Z,44.70
2018-09-17T04:47:10.375Z,52.10
2018-09-17T04:49:38.708Z,52.70
2018-09-17T04:52:07.635Z,51.20
2018-09-17T04:54:36.219Z,51.30
2018-09-17T04:57:05.414Z,51.50
2018-09-17T04:59:34.069Z,54.60
2018-09-17T05:02:02.472Z,51.40
2018-09-17T05:04:31.495Z,57.70
2018-09-17T05:07:00.463Z,53.90
2018-09-17T05:09:28.806Z,55.20
2018-09-17T05:11:57.142Z,55.00
2018-09-17T05:14:25.763Z,49.10
2018-09-17T05:16:54.146Z,46.90
2018-09-17T05:19:23.095Z,49.00
2018-09-17T05:21:51.472Z,52.10
2018-09-17T05:24:20.188Z,46.10
2018-09-17T05:26:48.515Z,51.00
2018-09-17T05:29:17.223Z,42.40
2018-09-17T05:31:46.095Z,33.40
2018-09-17T05:34:14.467Z,33.70
2018-09-17T05:36:43.343Z,39.90
2018-09-17T05:39:12.351Z,34.80
2018-09-17T05:41:40.735Z,34.00
2018-09-17T05:44:09.126Z,22.50
2018-09-17T05:46:37.823Z,19.80
2018-09-17T05:49:06.164Z,16.00
2018-09-17T05:51:34.556Z,1.00
2018-09-17T05:54:03.234Z,1.00
2018-09-17T05:56:31.922Z,1.00
2018-09-17T05:59:01.240Z,1.00
2018-09-17T06:01:29.919Z,1.00
2018-09-17T06:03:58.517Z,1.00
2018-09-17T06:06:27.132Z,1.00
2018-09-17T06:08:55.754Z,1.00
2018-09-17T06:11:24.201Z,1.00
2018-09-17T06:13:53.116Z,1.00
2018-09-17T06:16:21.471Z,1.00
2018-09-17T06:18:49.859Z,1.00
2018-09-17T06:21:18.468Z,99.90
2018-09-17T06:23:47.186Z,1.00
2018-09-17T06:26:15.763Z,90.30
2018-09-17T06:31:12.762Z,93.50
2018-09-17T06:33:41.115Z,1.00
2018-09-17T06:36:09.802Z,99.90
2018-09-17T06:38:38.571Z,99.90
2018-09-17T06:41:07.462Z,99.90
2018-09-17T06:43:36.126Z,99.90
2018-09-17T06:48:32.862Z,1.00
2018-09-17T06:51:01.209Z,99.90
2018-09-17T06:53:29.583Z,1.00
2018-09-17T06:55:58.283Z,99.90
2018-09-17T06:58:27.138Z,68.60
2018-09-17T07:00:55.598Z,1.00
2018-09-17T07:03:24.483Z,1.00
2018-09-17T07:05:53.474Z,1.00
2018-09-17T07:08:21.834Z,1.00
2018-09-17T07:10:50.742Z,1.00
2018-09-17T07:13:19.354Z,1.00
2018-09-17T07:15:47.934Z,5.70
2018-09-17T07:18:16.286Z,1.00
2018-09-17T07:20:44.938Z,1.00
2018-09-17T07:23:13.554Z,1.00
2018-09-17T07:25:42.442Z,1.00
2018-09-17T07:28:11.519Z,1.00
2018-09-17T07:30:40.124Z,1.00
2018-09-17T07:33:08.498Z,1.00
2018-09-17T07:35:37.495Z,1.00
2018-09-17T07:38:06.178Z,1.00
2018-09-17T07:40:34.547Z,1.00
2018-09-17T07:43:03.480Z,1.00
2018-09-17T07:45:31.855Z,1.00
2018-09-17T07:48:00.239Z,1.00
2018-09-17T07:50:28.887Z,1.00
2018-09-17T07:52:57.384Z,99.90
2018-09-17T07:55:25.694Z,99.90
2018-09-17T07:57:54.371Z,99.90
2018-09-17T08:00:22.715Z,99.90
2018-09-17T08:02:51.945Z,99.90
2018-09-17T08:07:48.413Z,99.90
2018-09-17T08:10:20.130Z,99.90
2018-09-17T08:12:49.954Z,99.90
2018-09-17T08:15:19.326Z,89.00
2018-09-17T08:17:47.823Z,43.50
2018-09-17T08:20:16.204Z,3.20
2018-09-17T08:22:45.302Z,1.00
2018-09-17T08:25:13.963Z,1.00
2018-09-17T08:27:42.594Z,5.00
2018-09-17T08:30:11.230Z,1.00
2018-09-17T08:32:39.571Z,1.00
2018-09-17T08:35:09.231Z,1.00
2018-09-17T08:37:37.734Z,1.00
2018-09-17T08:40:06.627Z,1.00
2018-09-17T08:42:35.339Z,1.00
2018-09-17T08:45:03.758Z,1.00
2018-09-17T08:47:32.158Z,1.00
2018-09-17T08:50:00.518Z,1.00
2018-09-17T08:52:28.880Z,1.00
2018-09-17T08:55:03.027Z,92.40
2018-09-17T08:57:31.418Z,1.00
2018-09-17T09:00:05.295Z,1.00
2018-09-17T09:02:38.956Z,1.00
2018-09-17T09:05:13.599Z,1.00
2018-09-17T09:07:47.399Z,1.00
2018-09-17T09:10:19.587Z,1.00
2018-09-17T09:12:53.700Z,1.00
2018-09-17T09:15:27.223Z,1.00
2018-09-17T09:17:55.622Z,1.00
2018-09-17T09:20:23.978Z,1.00
2018-09-17T09:22:53.894Z,1.00
2018-09-17T09:25:22.280Z,1.00
2018-09-17T09:30:19.619Z,99.90
2018-09-17T09:35:17.166Z,1.00
2018-09-17T09:37:45.772Z,1.00
2018-09-17T09:40:14.147Z,1.00
2018-09-17T09:42:43.875Z,1.00
2018-09-17T09:45:12.912Z,1.00
2018-09-17T09:47:42.071Z,1.00
2018-09-17T09:50:10.426Z,1.00
2018-09-17T09:52:38.865Z,1.00
2018-09-17T09:55:07.210Z,1.00
2018-09-17T09:57:36.102Z,1.00
2018-09-17T10:00:05.258Z,1.00
2018-09-17T10:02:38.950Z,1.00
2018-09-17T10:05:07.352Z,1.00
2018-09-17T10:07:35.710Z,1.00
2018-09-17T10:10:09.527Z,1.00
2018-09-17T10:12:43.159Z,1.00
2018-09-17T10:15:15.817Z,1.00
2018-09-17T10:17:49.794Z,1.00
2018-09-17T10:20:18.554Z,1.00
2018-09-17T10:22:46.884Z,1.00
2018-09-17T10:25:15.527Z,1.00
2018-09-17T10:27:43.902Z,1.00
2018-09-17T10:30:12.550Z,1.00
2018-09-17T10:32:41.241Z,1.00
2018-09-17T10:35:09.602Z,1.00
2018-09-17T10:37:38.210Z,1.00
2018-09-17T10:40:06.650Z,1.00
2018-09-17T10:42:35.017Z,1.00
2018-09-17T10:45:04.038Z,1.00
2018-09-17T10:47:32.930Z,99.90
2018-09-17T10:50:01.590Z,99.90
2018-09-17T10:52:29.969Z,99.90
2018-09-17T10:54:58.359Z,99.90
2018-09-17T10:57:26.790Z,99.90
2018-09-17T10:59:55.647Z,99.90
2018-09-17T11:02:24.029Z,99.90
2018-09-17T11:04:53.262Z,99.90
2018-09-17T11:07:21.907Z,99.90
2018-09-17T11:09:50.315Z,99.90
2018-09-17T11:12:18.712Z,99.90
2018-09-17T11:14:47.310Z,99.90
2018-09-17T11:17:15.975Z,99.90
2018-09-17T11:19:44.677Z,1.00
2018-09-17T11:22:13.068Z,1.00
2018-09-17T11:24:41.426Z,1.00
2018-09-17T11:27:10.725Z,99.90
2018-09-17T11:29:39.699Z,99.90
2018-09-17T11:32:08.059Z,99.90
2018-09-17T11:34:36.810Z,99.90
2018-09-17T11:37:05.400Z,99.90
2018-09-17T11:39:34.035Z,99.90
2018-09-17T11:42:02.736Z,99.90
2018-09-17T11:44:32.084Z,99.90
2018-09-17T11:47:00.806Z,99.90
2018-09-17T11:49:29.654Z,99.90
2018-09-17T11:51:58.011Z,99.90
2018-09-17T11:54:26.375Z,99.90
2018-09-17T11:56:54.746Z,99.90
2018-09-17T11:59:23.090Z,99.90
2018-09-17T12:01:56.993Z,99.90
2018-09-17T12:04:31.859Z,99.90
2018-09-17T12:07:05.648Z,99.90
2018-09-17T12:09:34.603Z,99.90
2018-09-17T12:12:04.495Z,99.90
2018-09-17T12:14:32.858Z,99.90
2018-09-17T12:17:01.739Z,99.90
2018-09-17T12:19:30.114Z,99.90
2018-09-17T12:21:58.510Z,99.90
2018-09-17T12:24:27.123Z,99.90
2018-09-17T12:26:55.478Z,99.90
2018-09-17T12:29:24.147Z,99.90
2018-09-17T12:31:52.510Z,99.90
2018-09-17T12:34:21.734Z,99.90
2018-09-17T12:36:50.545Z,99.90
2018-09-17T12:39:19.847Z,99.90
2018-09-17T12:41:48.215Z,99.90
2018-09-17T12:44:16.603Z,99.90
2018-09-17T12:46:44.995Z,99.90
2018-09-17T12:49:13.399Z,1.00
2018-09-17T12:51:41.790Z,1.00
2018-09-17T12:54:10.502Z,1.00
2018-09-17T12:56:39.422Z,1.00
2018-09-17T12:59:08.171Z,1.00
2018-09-17T13:01:37.179Z,99.90
2018-09-17T13:04:06.110Z,1.00
2018-09-17T13:06:34.695Z,1.00
2018-09-17T13:09:03.183Z,99.90
2018-09-17T13:11:31.783Z,99.90
2018-09-17T13:14:00.738Z,99.90
2018-09-17T13:16:30.075Z,99.90
2018-09-17T13:18:58.735Z,99.90
2018-09-17T13:21:27.398Z,99.90
2018-09-17T13:23:55.918Z,99.90
2018-09-17T13:26:25.352Z,99.90
2018-09-17T13:28:53.727Z,99.90
2018-09-17T13:31:22.078Z,99.90
2018-09-17T13:33:50.994Z,99.90
2018-09-17T13:36:19.395Z,99.90
2018-09-17T13:38:47.751Z,1.00
2018-09-17T13:41:17.065Z,1.00
2018-09-17T13:43:45.773Z,1.00
2018-09-17T13:46:14.178Z,99.90
2018-09-17T13:48:42.667Z,99.90
2018-09-17T13:51:11.038Z,56.50
2018-09-17T13:53:39.533Z,99.90
2018-09-17T13:56:08.092Z,1.00
2018-09-17T13:58:36.790Z,1.00
2018-09-17T14:01:05.442Z,1.00
2018-09-17T14:03:34.349Z,1.00
2018-09-17T14:06:03.039Z,1.00
2018-09-17T14:08:31.407Z,1.00
2018-09-17T14:10:59.787Z,99.90
2018-09-17T14:13:29.110Z,99.90
2018-09-17T14:16:01.693Z,99.90
2018-09-17T14:18:30.762Z,99.90
2018-09-17T14:20:59.680Z,99.90
2018-09-17T14:23:28.691Z,99.90
2018-09-17T14:25:57.375Z,99.90
2018-09-17T14:28:26.146Z,99.90
2018-09-17T14:30:54.530Z,99.90
2018-09-17T14:33:28.426Z,99.90
2018-09-17T14:35:57.274Z,99.90
2018-09-17T14:38:25.939Z,99.90
2018-09-17T14:40:54.714Z,99.90
2018-09-17T14:43:23.314Z,99.90
2018-09-17T14:45:51.630Z,99.90
2018-09-17T14:48:20.218Z,99.90
2018-09-17T14:50:48.882Z,99.90
2018-09-17T14:53:17.577Z,99.90
2018-09-17T14:55:46.323Z,99.90
2018-09-17T14:58:14.826Z,99.90
2018-09-17T15:00:43.403Z,99.90
2018-09-17T15:03:11.787Z,99.90
2018-09-17T15:05:40.755Z,99.90
2018-09-17T15:08:09.552Z,99.90
2018-09-17T15:10:38.110Z,99.90
2018-09-17T15:13:06.981Z,99.90
2018-09-17T15:15:40.126Z,99.90
2018-09-17T15:18:09.051Z,99.90
2018-09-17T15:20:37.431Z,99.90
2018-09-17T15:23:06.407Z,99.90
2018-09-17T15:25:34.774Z,99.90
2018-09-17T15:28:03.226Z,99.90
2018-09-17T15:30:31.943Z,99.90
2018-09-17T15:33:00.319Z,99.90
2018-09-17T15:35:28.974Z,99.90
2018-09-17T15:37:57.421Z,99.90
2018-09-17T15:40:25.838Z,99.90
2018-09-17T15:42:54.091Z,99.90
2018-09-17T15:45:22.475Z,99.90
2018-09-17T15:47:51.624Z,99.90
2018-09-17T15:50:20.056Z,99.90
2018-09-17T15:52:48.984Z,99.90
2018-09-17T15:55:17.474Z,99.90
2018-09-17T15:57:46.523Z,99.90
2018-09-17T16:00:14.879Z,99.90
2018-09-17T16:02:43.346Z,99.90
2018-09-17T16:05:12.106Z,99.90
2018-09-17T16:07:40.483Z,99.90
2018-09-17T16:10:08.943Z,99.90
2018-09-17T16:12:37.418Z,99.90
2018-09-17T16:15:06.128Z,99.90
2018-09-17T16:17:34.639Z,99.90
2018-09-17T16:20:03.416Z,1.00
2018-09-17T16:22:31.687Z,1.00
2018-09-17T16:25:00.063Z,1.00
2018-09-17T16:27:29.246Z,99.90
2018-09-17T16:29:57.607Z,99.90
2018-09-17T16:32:25.979Z,99.90
2018-09-17T16:34:54.366Z,99.90
2018-09-17T16:37:23.452Z,99.90
2018-09-17T16:39:52.059Z,99.90
2018-09-17T16:42:21.091Z,99.90
2018-09-17T16:44:49.451Z,99.90
2018-09-17T16:47:18.165Z,1.00
2018-09-17T16:49:46.802Z,1.00
2018-09-17T16:52:15.486Z,1.00
2018-09-17T16:54:44.110Z,1.00
2018-09-17T16:57:12.805Z,99.90
2018-09-17T16:59:42.069Z,1.00
2018-09-17T17:02:11.050Z,99.90
2018-09-17T17:04:40.070Z,99.90
2018-09-17T17:07:08.486Z,99.90
2018-09-17T17:09:36.845Z,99.90
2018-09-17T17:12:05.482Z,99.90
2018-09-17T17:14:33.865Z,99.90
2018-09-17T17:17:02.210Z,1.00
2018-09-17T17:19:30.846Z,99.90
2018-09-17T17:21:59.815Z,99.90
2018-09-17T17:24:28.185Z,99.90
2018-09-17T17:26:56.589Z,99.90
2018-09-17T17:29:25.259Z,99.90
2018-09-17T17:31:53.946Z,99.90
2018-09-17T17:34:22.690Z,99.90
2018-09-17T17:36:51.415Z,99.90
2018-09-17T17:39:19.853Z,99.90
2018-09-17T17:41:48.421Z,99.90
2018-09-17T17:44:17.086Z,99.90
2018-09-17T17:46:45.747Z,99.90
2018-09-17T17:49:14.191Z,99.90
2018-09-17T17:51:42.615Z,99.90
2018-09-17T17:54:11.006Z,99.90
2018-09-17T17:56:39.391Z,99.90
2018-09-17T17:59:08.377Z,99.90
2018-09-17T18:01:36.767Z,99.90
2018-09-17T18:04:05.153Z,99.90
2018-09-17T18:06:34.139Z,99.90
2018-09-17T18:09:02.539Z,99.90
2018-09-17T18:11:31.870Z,99.90
2018-09-17T18:14:00.284Z,99.90
2018-09-17T18:16:29.703Z,99.90
2018-09-17T18:18:59.079Z,99.90
2018-09-17T18:21:27.476Z,99.90
2018-09-17T18:23:56.132Z,99.90
2018-09-17T18:26:24.664Z,99.90
2018-09-17T18:28:53.085Z,99.90
2018-09-17T18:31:21.675Z,99.90
2018-09-17T18:33:50.358Z,99.90
2018-09-17T18:36:19.690Z,99.90
2018-09-17T18:38:48.075Z,99.90
2018-09-17T18:41:17.032Z,99.90
2018-09-17T18:43:45.406Z,99.90
2018-09-17T18:46:14.530Z,99.90
2018-09-17T18:48:43.536Z,99.90
2018-09-17T18:51:11.974Z,99.90
2018-09-17T18:53:40.738Z,1.00
2018-09-17T18:56:09.376Z,1.00
2018-09-17T18:58:37.819Z,99.90
2018-09-17T19:01:06.328Z,99.90
2018-09-17T19:03:35.780Z,99.90
2018-09-17T19:06:04.861Z,99.90
2018-09-17T19:08:34.055Z,99.90
2018-09-17T19:11:02.749Z,99.90
2018-09-17T19:13:31.364Z,99.90
2018-09-17T19:15:59.990Z,99.90
2018-09-17T19:18:28.622Z,99.90
2018-09-17T19:20:57.382Z,99.90
2018-09-17T19:23:31.155Z,99.90
2018-09-17T19:25:59.886Z,99.90
2018-09-17T19:29:31.779Z,99.90
2018-09-17T19:32:00.166Z,1.00
2018-09-17T19:34:28.795Z,1.00
2018-09-17T19:37:02.935Z,99.90
2018-09-17T19:39:36.798Z,99.90
2018-09-17T19:42:05.573Z,99.90
2018-09-17T19:44:34.143Z,99.90
2018-09-17T19:47:02.512Z,99.90
2018-09-17T19:49:31.459Z,99.90
2018-09-17T19:52:22.689Z,99.90
2018-09-17T19:54:52.670Z,1.00
2018-09-17T19:57:26.459Z,1.00
2018-09-17T20:00:00.147Z,1.00
2018-09-17T20:02:28.994Z,1.00
2018-09-17T20:05:02.664Z,1.00
2018-09-17T20:07:31.064Z,1.00
2018-09-17T20:10:00.033Z,1.00
2018-09-17T20:12:28.695Z,1.00
2018-09-17T20:14:57.067Z,99.90
2018-09-17T20:17:25.435Z,99.90
2018-09-17T20:19:53.814Z,99.90
2018-09-17T20:22:22.409Z,1.00
2018-09-17T20:24:50.779Z,1.00
2018-09-17T20:27:19.152Z,99.90
2018-09-17T20:29:47.579Z,23.60
2018-09-17T20:32:15.968Z,90.60
2018-09-17T20:34:44.328Z,99.90
2018-09-17T20:37:12.983Z,99.90
2018-09-17T20:39:41.319Z,1.00
2018-09-17T20:42:12.803Z,1.00
2018-09-17T20:44:41.159Z,99.90
2018-09-17T20:47:09.920Z,1.00
2018-09-17T20:49:38.992Z,1.00
2018-09-17T20:52:07.299Z,99.90
2018-09-17T20:54:35.666Z,99.90
2018-09-17T20:57:04.396Z,99.90
2018-09-17T20:59:33.333Z,99.90
2018-09-17T21:02:01.711Z,99.90
2018-09-17T21:04:30.086Z,1.00
2018-09-17T21:06:58.503Z,1.00
2018-09-17T21:09:26.835Z,1.00
2018-09-17T21:11:55.451Z,1.00
2018-09-17T21:14:24.055Z,99.90
2018-09-17T21:16:52.655Z,1.00
2018-09-17T21:19:21.377Z,99.90
2018-09-17T21:21:50.059Z,99.90
2018-09-17T21:24:18.401Z,99.90
2018-09-17T21:26:47.620Z,99.90
2018-09-17T21:29:16.978Z,1.00
2018-09-17T21:31:45.711Z,1.00
2018-09-17T21:34:14.067Z,1.00
2018-09-17T21:36:42.549Z,1.00
2018-09-17T21:39:13.344Z,1.00
2018-09-17T21:41:42.531Z,99.90
2018-09-17T21:44:10.884Z,1.00
2018-09-17T21:46:39.568Z,99.90
2018-09-17T21:49:08.203Z,1.00
2018-09-17T21:51:36.586Z,1.00
2018-09-17T21:54:04.970Z,54.00
2018-09-17T21:56:33.359Z,1.00
2018-09-17T21:59:01.966Z,1.00
2018-09-17T22:01:30.379Z,99.90
2018-09-17T22:03:58.738Z,99.90
2018-09-17T22:06:27.100Z,99.90
2018-09-17T22:08:55.679Z,99.90
2018-09-17T22:11:24.154Z,16.00
2018-09-17T22:13:52.635Z,99.90
2018-09-17T22:16:21.030Z,1.00
2018-09-17T22:18:49.635Z,99.90
2018-09-17T22:21:18.015Z,99.90
2018-09-17T22:23:46.676Z,99.90
2018-09-17T22:26:15.032Z,1.00
2018-09-17T22:28:43.430Z,1.00
2018-09-17T22:31:11.838Z,99.90
2018-09-17T22:33:40.537Z,99.90
2018-09-17T22:36:08.919Z,99.90
2018-09-17T22:38:37.338Z,99.90
2018-09-17T22:41:06.427Z,99.90
2018-09-17T22:43:34.787Z,1.00
2018-09-17T22:46:03.414Z,1.00
2018-09-17T22:48:32.395Z,1.00
2018-09-17T22:51:00.810Z,45.80
2018-09-17T22:53:30.070Z,1.00
2018-09-17T22:55:58.958Z,99.90
2018-09-17T22:58:27.323Z,1.00
2018-09-17T23:00:56.022Z,1.00
2018-09-17T23:03:24.915Z,99.90
2018-09-17T23:05:53.830Z,99.90
2018-09-17T23:08:23.107Z,99.90
2018-09-17T23:10:51.746Z,99.90
2018-09-17T23:13:20.682Z,1.00
2018-09-17T23:15:49.075Z,1.00
2018-09-17T23:18:17.431Z,1.00
2018-09-17T23:20:45.791Z,1.00
2018-09-17T23:23:14.498Z,1.00
2018-09-17T23:25:42.887Z,1.00
2018-09-17T23:28:11.470Z,1.00
2018-09-17T23:30:40.110Z,1.00
2018-09-17T23:33:08.470Z,1.00
2018-09-17T23:35:36.838Z,1.00
2018-09-17T23:38:05.350Z,1.00
2018-09-17T23:40:34.047Z,1.00
2018-09-17T23:43:02.435Z,1.00
2018-09-17T23:45:30.838Z,1.00
2018-09-17T23:47:59.714Z,1.00
2018-09-17T23:50:28.349Z,1.00
2018-09-17T23:52:56.718Z,1.00
2018-09-17T23:55:25.182Z,1.00
2018-09-17T23:57:53.879Z,1.00
