createdAt,value
2023-03-06T00:00:36.743Z,7.57
2023-03-06T00:03:04.507Z,8.60
2023-03-06T00:05:31.495Z,9.70
2023-03-06T00:07:58.337Z,7.97
2023-03-06T00:10:27.960Z,13.60
2023-03-06T00:12:56.753Z,12.37
2023-03-06T00:15:24.880Z,12.53
2023-03-06T00:17:52.111Z,9.53
2023-03-06T00:20:20.194Z,12.57
2023-03-06T00:22:47.334Z,12.00
2023-03-06T00:25:17.819Z,12.97
2023-03-06T00:27:45.108Z,11.07
2023-03-06T00:30:14.977Z,8.07
2023-03-06T00:32:42.201Z,7.23
2023-03-06T00:35:09.464Z,9.07
2023-03-06T00:37:36.552Z,8.93
2023-03-06T00:40:06.409Z,9.70
2023-03-06T00:42:33.229Z,9.10
2023-03-06T00:45:00.152Z,8.57
2023-03-06T00:47:27.058Z,14.00
2023-03-06T00:49:53.865Z,10.83
2023-03-06T00:52:20.697Z,6.57
2023-03-06T00:54:47.614Z,7.67
2023-03-06T00:57:14.482Z,7.47
2023-03-06T00:59:41.403Z,8.97
2023-03-06T01:02:08.276Z,8.80
2023-03-06T01:04:35.448Z,10.40
2023-03-06T01:07:02.439Z,8.93
2023-03-06T01:09:29.398Z,6.87
2023-03-06T01:11:56.516Z,9.47
2023-03-06T01:14:23.839Z,8.13
2023-03-06T01:16:50.986Z,11.83
2023-03-06T01:19:18.418Z,9.27
2023-03-06T01:21:45.321Z,13.23
2023-03-06T01:24:12.246Z,9.43
2023-03-06T01:26:39.150Z,9.53
2023-03-06T01:29:06.472Z,10.30
2023-03-06T01:31:33.505Z,11.53
2023-03-06T01:34:00.402Z,10.10
2023-03-06T01:36:27.353Z,14.57
2023-03-06T01:38:54.216Z,11.77
2023-03-06T01:41:21.612Z,14.50
2023-03-06T01:43:48.614Z,14.60
2023-03-06T01:46:42.063Z,18.57
2023-03-06T01:49:14.425Z,15.83
2023-03-06T01:51:49.589Z,19.93
2023-03-06T01:54:24.704Z,19.93
2023-03-06T01:56:55.945Z,25.20
2023-03-06T01:59:24.778Z,18.37
2023-03-06T02:01:51.698Z,15.73
2023-03-06T02:04:19.085Z,18.50
2023-03-06T02:06:46.283Z,16.13
2023-03-06T02:09:14.104Z,16.43
2023-03-06T02:11:44.289Z,16.83
2023-03-06T02:14:14.256Z,13.17
2023-03-06T02:16:41.859Z,13.37
2023-03-06T02:19:25.224Z,18.43
2023-03-06T02:21:52.220Z,15.33
2023-03-06T02:24:56.672Z,16.57
2023-03-06T02:27:25.138Z,16.73
2023-03-06T02:29:52.218Z,23.37
2023-03-06T02:32:19.065Z,19.93
2023-03-06T02:34:57.445Z,23.30
2023-03-06T02:37:25.809Z,21.90
2023-03-06T02:40:00.710Z,14.63
2023-03-06T02:42:31.588Z,20.37
2023-03-06T02:45:01.897Z,12.27
2023-03-06T02:47:29.085Z,14.63
2023-03-06T02:49:55.932Z,14.83
2023-03-06T02:52:22.856Z,15.00
2023-03-06T02:54:49.708Z,16.77
2023-03-06T02:57:16.691Z,17.17
2023-03-06T02:59:43.559Z,15.83
2023-03-06T03:02:10.510Z,17.13
2023-03-06T03:04:37.392Z,16.97
2023-03-06T03:07:04.255Z,17.43
2023-03-06T03:09:36.865Z,15.83
2023-03-06T03:12:17.306Z,14.13
2023-03-06T03:14:44.222Z,15.67
2023-03-06T03:17:28.671Z,16.13
2023-03-06T03:19:55.723Z,15.10
2023-03-06T03:22:23.861Z,15.73
2023-03-06T03:24:50.845Z,17.93
2023-03-06T03:27:18.102Z,18.63
2023-03-06T03:29:45.221Z,19.73
2023-03-06T03:32:12.227Z,19.27
2023-03-06T03:34:39.394Z,19.20
2023-03-06T03:37:06.814Z,18.87
2023-03-06T03:39:33.935Z,20.53
2023-03-06T03:42:01.136Z,22.67
2023-03-06T03:44:29.854Z,18.90
2023-03-06T03:46:56.798Z,20.30
2023-03-06T03:49:24.087Z,20.37
2023-03-06T03:51:51.048Z,19.30
2023-03-06T03:54:20.193Z,19.57
2023-03-06T03:56:51.540Z,16.67
2023-03-06T03:59:21.526Z,20.60
2023-03-06T04:02:00.437Z,18.63
2023-03-06T04:04:27.341Z,18.70
2023-03-06T04:06:54.356Z,18.63
2023-03-06T04:09:21.396Z,15.93
2023-03-06T04:11:48.937Z,19.10
2023-03-06T04:14:15.917Z,21.83
2023-03-06T04:16:42.928Z,17.97
2023-03-06T04:19:10.011Z,17.30
2023-03-06T04:21:36.887Z,16.50
2023-03-06T04:24:09.989Z,19.50
2023-03-06T04:26:37.144Z,18.87
2023-03-06T04:29:04.273Z,19.03
2023-03-06T04:31:31.374Z,16.13
2023-03-06T04:33:58.578Z,21.47
2023-03-06T04:36:33.603Z,20.00
2023-03-06T04:39:01.153Z,16.10
2023-03-06T04:41:28.112Z,19.27
2023-03-06T04:44:01.196Z,19.83
2023-03-06T04:46:28.235Z,24.23
2023-03-06T04:49:05.020Z,25.30
2023-03-06T04:51:32.086Z,28.30
2023-03-06T04:54:01.718Z,27.57
2023-03-06T04:56:28.959Z,31.70
2023-03-06T04:59:03.039Z,32.23
2023-03-06T05:01:33.952Z,31.53
2023-03-06T05:04:16.914Z,34.70
2023-03-06T05:07:13.100Z,32.73
2023-03-06T05:09:43.243Z,38.97
2023-03-06T05:12:23.933Z,39.80
2023-03-06T05:15:04.261Z,38.10
2023-03-06T05:17:47.350Z,32.30
2023-03-06T05:20:23.266Z,35.53
2023-03-06T05:22:53.303Z,30.70
2023-03-06T05:25:21.332Z,38.50
2023-03-06T05:30:47.782Z,42.17
2023-03-06T05:33:22.761Z,38.67
2023-03-06T05:36:05.900Z,34.90
2023-03-06T05:38:39.230Z,35.37
2023-03-06T05:41:13.521Z,34.57
2023-03-06T05:43:48.106Z,30.43
2023-03-06T05:46:15.636Z,30.90
2023-03-06T05:48:47.204Z,36.20
2023-03-06T05:51:14.919Z,34.40
2023-03-06T05:53:54.515Z,32.40
2023-03-06T05:56:41.360Z,30.93
2023-03-06T05:59:14.260Z,32.63
2023-03-06T06:01:44.770Z,30.77
2023-03-06T06:04:12.001Z,34.13
2023-03-06T06:06:38.854Z,35.53
2023-03-06T06:09:07.772Z,33.40
2023-03-06T06:11:43.890Z,36.63
2023-03-06T06:14:14.137Z,36.07
2023-03-06T06:16:57.975Z,36.63
2023-03-06T06:19:30.362Z,37.17
2023-03-06T06:22:19.988Z,39.00
2023-03-06T06:24:48.152Z,34.47
2023-03-06T06:27:19.677Z,33.23
2023-03-06T06:32:31.876Z,29.50
2023-03-06T06:35:03.962Z,32.67
2023-03-06T06:37:34.583Z,35.27
2023-03-06T06:40:06.600Z,34.03
2023-03-06T06:42:58.152Z,32.77
2023-03-06T06:45:31.480Z,29.67
2023-03-06T06:48:02.385Z,27.00
2023-03-06T06:50:29.762Z,27.37
2023-03-06T06:53:01.680Z,25.43
2023-03-06T06:55:28.826Z,27.00
2023-03-06T06:58:00.465Z,28.23
2023-03-06T07:00:44.142Z,29.03
2023-03-06T07:03:17.694Z,29.90
2023-03-06T07:05:45.381Z,27.40
2023-03-06T07:08:14.372Z,27.77
2023-03-06T07:10:43.611Z,29.50
2023-03-06T07:13:21.767Z,25.33
2023-03-06T07:15:56.279Z,25.87
2023-03-06T07:18:23.722Z,24.33
2023-03-06T07:21:03.537Z,23.57
2023-03-06T07:23:35.352Z,22.70
2023-03-06T07:26:02.181Z,23.77
2023-03-06T07:28:29.068Z,22.87
2023-03-06T07:31:02.866Z,22.07
2023-03-06T07:36:43.227Z,25.27
2023-03-06T07:39:12.338Z,23.13
2023-03-06T07:41:44.517Z,26.80
2023-03-06T07:44:11.926Z,27.23
2023-03-06T07:46:39.369Z,27.07
2023-03-06T07:49:20.579Z,24.77
2023-03-06T07:52:03.247Z,23.40
2023-03-06T07:54:41.978Z,25.77
2023-03-06T07:57:12.111Z,23.47
2023-03-06T07:59:44.304Z,24.83
2023-03-06T08:02:32.166Z,24.67
2023-03-06T08:05:06.581Z,24.17
2023-03-06T08:07:37.952Z,19.30
2023-03-06T08:10:18.938Z,20.53
2023-03-06T08:12:50.504Z,22.17
2023-03-06T08:15:22.689Z,19.53
2023-03-06T08:17:51.231Z,21.63
2023-03-06T08:20:20.960Z,24.60
2023-03-06T08:22:55.381Z,19.23
2023-03-06T08:26:01.680Z,18.20
2023-03-06T08:28:32.742Z,21.10
2023-03-06T08:31:13.459Z,18.53
2023-03-06T08:33:46.713Z,16.57
2023-03-06T08:36:17.098Z,14.93
2023-03-06T08:38:50.922Z,15.77
2023-03-06T08:41:23.451Z,14.23
2023-03-06T08:44:17.290Z,16.03
2023-03-06T08:46:45.569Z,12.17
2023-03-06T08:49:17.157Z,12.63
2023-03-06T08:51:44.362Z,15.53
2023-03-06T08:54:31.791Z,10.53
2023-03-06T08:57:07.464Z,10.40
2023-03-06T08:59:56.202Z,10.03
2023-03-06T09:02:31.492Z,10.63
2023-03-06T09:05:30.705Z,12.43
2023-03-06T09:08:16.249Z,13.10
2023-03-06T09:11:03.637Z,11.73
2023-03-06T09:13:54.080Z,13.17
2023-03-06T09:16:35.476Z,12.70
2023-03-06T09:22:19.378Z,14.10
2023-03-06T09:24:57.327Z,15.63
2023-03-06T09:27:36.533Z,16.43
2023-03-06T09:30:20.917Z,18.27
2023-03-06T09:32:48.164Z,18.67
2023-03-06T09:35:23.041Z,16.40
2023-03-06T09:37:51.433Z,19.23
2023-03-06T09:41:00.396Z,17.10
2023-03-06T09:43:53.149Z,15.23
2023-03-06T09:46:46.645Z,17.73
2023-03-06T09:49:44.671Z,15.93
2023-03-06T09:52:33.874Z,14.50
2023-03-06T09:55:28.272Z,15.27
2023-03-06T09:58:05.433Z,13.10
2023-03-06T10:00:49.384Z,17.97
2023-03-06T10:04:01.208Z,14.63
2023-03-06T10:06:49.388Z,11.53
2023-03-06T10:09:26.560Z,14.83
2023-03-06T10:12:05.100Z,12.97
2023-03-06T10:14:49.001Z,13.60
2023-03-06T10:17:20.666Z,13.37
2023-03-06T10:23:03.186Z,9.80
2023-03-06T10:25:39.855Z,13.50
2023-03-06T10:28:37.987Z,11.27
2023-03-06T10:31:15.711Z,10.13
2023-03-06T10:34:11.184Z,13.87
2023-03-06T10:36:39.358Z,12.23
2023-03-06T10:39:16.645Z,14.10
2023-03-06T10:41:46.297Z,13.63
2023-03-06T10:44:27.736Z,9.83
2023-03-06T10:47:00.543Z,10.53
2023-03-06T10:50:03.020Z,10.60
2023-03-06T10:52:40.596Z,11.23
2023-03-06T10:55:28.298Z,11.43
2023-03-06T10:57:58.829Z,12.47
2023-03-06T11:00:36.604Z,11.03
2023-03-06T11:03:22.059Z,12.53
2023-03-06T11:06:12.252Z,15.10
2023-03-06T11:08:44.972Z,13.50
2023-03-06T11:11:38.064Z,12.33
2023-03-06T11:14:27.133Z,10.87
2023-03-06T11:17:20.399Z,11.13
2023-03-06T11:19:47.306Z,12.73
2023-03-06T11:22:19.368Z,13.53
2023-03-06T11:25:00.703Z,11.80
2023-03-06T11:27:44.239Z,18.47
2023-03-06T11:30:29.911Z,12.60
2023-03-06T11:33:09.132Z,12.97
2023-03-06T11:35:55.396Z,12.87
2023-03-06T11:38:45.380Z,11.37
2023-03-06T11:42:03.716Z,16.27
2023-03-06T11:45:00.333Z,12.00
2023-03-06T11:48:17.309Z,15.93
2023-03-06T11:51:01.401Z,15.60
2023-03-06T11:53:42.302Z,11.70
2023-03-06T11:56:40.936Z,15.90
2023-03-06T11:59:57.116Z,13.30
2023-03-06T12:02:44.168Z,12.30
2023-03-06T12:05:58.741Z,15.10
2023-03-06T12:08:36.193Z,12.27
2023-03-06T12:11:21.451Z,12.60
2023-03-06T12:13:58.933Z,14.40
2023-03-06T12:16:51.871Z,15.37
2023-03-06T12:19:59.832Z,14.70
2023-03-06T12:23:14.825Z,17.63
2023-03-06T12:25:50.270Z,14.10
2023-03-06T12:28:53.778Z,14.87
2023-03-06T12:31:54.790Z,15.07
2023-03-06T12:34:33.460Z,13.57
2023-03-06T12:37:05.035Z,16.37
2023-03-06T12:40:00.018Z,19.17
2023-03-06T12:43:02.925Z,14.43
2023-03-06T12:45:51.544Z,13.93
2023-03-06T12:48:32.139Z,13.87
2023-03-06T12:51:05.547Z,14.87
2023-03-06T12:53:38.241Z,14.73
2023-03-06T12:56:11.821Z,16.17
2023-03-06T12:59:06.037Z,16.03
2023-03-06T13:01:46.670Z,13.53
2023-03-06T13:04:32.732Z,16.87
2023-03-06T13:07:45.302Z,14.30
2023-03-06T13:10:41.029Z,19.43
2023-03-06T13:13:44.359Z,18.27
2023-03-06T13:16:36.781Z,16.40
2023-03-06T13:19:27.258Z,15.37
2023-03-06T13:21:55.049Z,15.73
2023-03-06T13:24:40.717Z,15.80
2023-03-06T13:27:18.776Z,13.77
2023-03-06T13:30:05.340Z,14.87
2023-03-06T13:32:48.684Z,16.50
2023-03-06T13:39:00.892Z,17.07
2023-03-06T13:41:34.526Z,14.23
2023-03-06T13:44:23.660Z,16.60
2023-03-06T13:47:25.486Z,18.27
2023-03-06T13:49:52.554Z,18.67
2023-03-06T13:52:39.854Z,21.83
2023-03-06T13:55:29.210Z,16.83
2023-03-06T13:58:22.584Z,17.80
2023-03-06T14:01:11.189Z,17.90
2023-03-06T14:03:56.350Z,15.30
2023-03-06T14:06:35.546Z,15.40
2023-03-06T14:09:12.009Z,14.63
2023-03-06T14:11:45.852Z,18.60
2023-03-06T14:14:13.087Z,15.13
2023-03-06T14:16:49.958Z,17.60
2023-03-06T14:19:19.022Z,14.80
2023-03-06T14:21:49.845Z,16.47
2023-03-06T14:24:19.302Z,15.47
2023-03-06T14:26:52.256Z,18.83
2023-03-06T14:29:29.986Z,17.20
2023-03-06T14:31:59.738Z,16.43
2023-03-06T14:34:29.670Z,19.87
2023-03-06T14:37:00.518Z,19.40
2023-03-06T14:39:40.493Z,16.57
2023-03-06T14:42:27.667Z,17.40
2023-03-06T14:45:18.121Z,17.07
2023-03-06T14:47:51.827Z,16.47
2023-03-06T14:50:29.166Z,19.87
2023-03-06T14:53:23.147Z,16.40
2023-03-06T14:55:54.127Z,19.90
2023-03-06T14:58:28.294Z,15.77
2023-03-06T15:00:58.766Z,14.77
2023-03-06T15:03:44.609Z,17.03
2023-03-06T15:06:17.168Z,15.10
2023-03-06T15:08:47.526Z,14.97
2023-03-06T15:11:14.550Z,17.40
2023-03-06T15:13:41.479Z,19.40
2023-03-06T15:16:14.482Z,17.23
2023-03-06T15:18:59.230Z,18.00
2023-03-06T15:21:28.651Z,17.30
2023-03-06T15:23:57.762Z,19.17
2023-03-06T15:26:37.051Z,17.63
2023-03-06T15:29:23.207Z,18.77
2023-03-06T15:31:50.361Z,20.10
2023-03-06T15:34:23.742Z,16.43
2023-03-06T15:36:55.868Z,17.00
2023-03-06T15:39:29.934Z,16.90
2023-03-06T15:42:19.758Z,16.70
2023-03-06T15:44:49.037Z,13.93
2023-03-06T15:47:16.293Z,16.23
2023-03-06T15:49:43.221Z,14.40
2023-03-06T15:52:10.357Z,15.67
2023-03-06T15:54:37.635Z,18.30
2023-03-06T15:57:08.204Z,17.53
2023-03-06T15:59:42.969Z,15.17
2023-03-06T16:02:21.730Z,18.60
2023-03-06T16:04:49.072Z,19.67
2023-03-06T16:07:15.944Z,23.10
2023-03-06T16:09:43.584Z,23.17
2023-03-06T16:12:21.545Z,20.80
2023-03-06T16:14:49.246Z,22.47
2023-03-06T16:17:16.627Z,25.23
2023-03-06T16:19:43.980Z,23.90
2023-03-06T16:22:11.264Z,23.73
2023-03-06T16:24:38.073Z,26.07
2023-03-06T16:27:05.436Z,17.17
2023-03-06T16:29:32.637Z,22.53
2023-03-06T16:32:01.932Z,20.07
2023-03-06T16:34:29.012Z,19.60
2023-03-06T16:36:56.019Z,22.07
2023-03-06T16:39:23.962Z,30.97
2023-03-06T16:41:51.414Z,46.80
2023-03-06T16:44:19.110Z,57.97
2023-03-06T16:46:48.305Z,52.13
2023-03-06T16:49:26.410Z,47.80
2023-03-06T16:51:53.888Z,40.10
2023-03-06T16:54:23.249Z,35.83
2023-03-06T16:56:50.104Z,30.33
2023-03-06T16:59:16.948Z,31.00
2023-03-06T17:01:43.825Z,28.80
2023-03-06T17:04:11.504Z,25.77
2023-03-06T17:06:39.277Z,30.40
2023-03-06T17:09:06.757Z,33.90
2023-03-06T17:11:35.478Z,33.40
2023-03-06T17:14:02.343Z,33.80
2023-03-06T17:16:29.156Z,37.43
2023-03-06T17:18:59.941Z,33.67
2023-03-06T17:21:27.085Z,37.37
2023-03-06T17:23:53.935Z,26.40
2023-03-06T17:26:20.889Z,30.43
2023-03-06T17:28:48.559Z,34.57
2023-03-06T17:31:19.781Z,31.33
2023-03-06T17:33:47.438Z,29.27
2023-03-06T17:36:15.421Z,35.40
2023-03-06T17:38:43.117Z,30.30
2023-03-06T17:41:11.795Z,24.00
2023-03-06T17:43:39.515Z,22.17
2023-03-06T17:46:12.206Z,25.57
2023-03-06T17:48:40.088Z,23.50
2023-03-06T17:51:07.644Z,25.20
2023-03-06T17:53:35.219Z,25.57
2023-03-06T17:56:08.409Z,21.33
2023-03-06T17:58:35.806Z,25.97
2023-03-06T18:01:14.306Z,27.00
2023-03-06T18:03:44.753Z,26.73
2023-03-06T18:06:12.221Z,25.13
2023-03-06T18:08:39.885Z,24.40
2023-03-06T18:11:08.498Z,24.77
2023-03-06T18:13:38.500Z,24.40
2023-03-06T18:16:06.646Z,174.77
2023-03-06T18:18:36.042Z,158.90
2023-03-06T18:21:09.190Z,116.57
2023-03-06T18:23:36.793Z,77.43
2023-03-06T18:26:27.959Z,80.27
2023-03-06T18:28:57.233Z,67.93
2023-03-06T18:31:30.856Z,62.93
2023-03-06T18:34:01.747Z,59.97
2023-03-06T18:36:31.039Z,53.40
2023-03-06T18:38:58.608Z,51.47
2023-03-06T18:41:25.824Z,65.17
2023-03-06T18:43:54.392Z,70.80
2023-03-06T18:46:21.734Z,52.57
2023-03-06T18:48:48.967Z,63.03
2023-03-06T18:51:16.378Z,59.77
2023-03-06T18:53:44.127Z,61.40
2023-03-06T18:56:17.760Z,55.43
2023-03-06T18:58:45.651Z,59.07
2023-03-06T19:01:13.126Z,58.43
2023-03-06T19:03:40.341Z,71.73
2023-03-06T19:06:10.553Z,72.23
2023-03-06T19:08:38.655Z,75.43
2023-03-06T19:11:11.884Z,67.87
2023-03-06T19:13:38.836Z,73.83
2023-03-06T19:16:06.856Z,82.80
2023-03-06T19:18:34.414Z,77.77
2023-03-06T19:21:08.559Z,82.53
2023-03-06T19:23:35.761Z,87.23
2023-03-06T19:26:02.616Z,85.43
2023-03-06T19:28:29.571Z,89.37
2023-03-06T19:30:57.142Z,81.50
2023-03-06T19:33:24.029Z,63.53
2023-03-06T19:35:50.970Z,93.00
2023-03-06T19:38:17.974Z,81.77
2023-03-06T19:40:51.788Z,93.97
2023-03-06T19:43:18.732Z,81.27
2023-03-06T19:45:45.768Z,78.77
2023-03-06T19:48:13.598Z,84.30
2023-03-06T19:50:41.118Z,80.83
2023-03-06T19:53:08.725Z,70.77
2023-03-06T19:55:35.619Z,73.80
2023-03-06T19:58:02.853Z,70.77
2023-03-06T20:00:30.082Z,62.93
2023-03-06T20:02:57.511Z,63.57
2023-03-06T20:05:24.444Z,66.93
2023-03-06T20:07:51.326Z,57.10
2023-03-06T20:10:18.391Z,53.60
2023-03-06T20:12:45.490Z,49.83
2023-03-06T20:15:13.094Z,49.50
2023-03-06T20:17:40.807Z,50.07
2023-03-06T20:20:09.662Z,49.57
2023-03-06T20:22:36.622Z,56.40
2023-03-06T20:25:03.896Z,54.40
2023-03-06T20:27:30.793Z,54.30
2023-03-06T20:29:57.668Z,56.07
2023-03-06T20:32:24.901Z,60.63
2023-03-06T20:34:54.228Z,56.73
2023-03-06T20:37:24.396Z,56.30
2023-03-06T20:39:52.782Z,53.60
2023-03-06T20:42:19.628Z,49.40
2023-03-06T20:44:46.576Z,49.30
2023-03-06T20:47:13.469Z,45.67
2023-03-06T20:49:40.344Z,42.27
2023-03-06T20:52:07.600Z,43.17
2023-03-06T20:54:34.531Z,43.67
2023-03-06T20:57:01.370Z,44.33
2023-03-06T20:59:28.294Z,49.47
2023-03-06T21:01:55.201Z,43.87
2023-03-06T21:04:22.135Z,43.77
2023-03-06T21:06:48.981Z,47.17
2023-03-06T21:09:17.219Z,43.63
2023-03-06T21:11:44.270Z,38.07
2023-03-06T21:14:13.293Z,44.93
2023-03-06T21:16:41.189Z,39.00
2023-03-06T21:19:08.059Z,41.37
2023-03-06T21:21:35.531Z,43.67
2023-03-06T21:24:02.993Z,46.40
2023-03-06T21:26:33.679Z,40.97
2023-03-06T21:29:01.984Z,37.80
2023-03-06T21:31:29.295Z,40.80
2023-03-06T21:33:56.636Z,36.13
2023-03-06T21:36:23.560Z,43.03
2023-03-06T21:38:51.648Z,36.70
2023-03-06T21:41:20.008Z,43.77
2023-03-06T21:43:47.361Z,43.43
2023-03-06T21:46:15.952Z,39.27
2023-03-06T21:48:43.244Z,42.93
2023-03-06T21:51:13.208Z,47.30
2023-03-06T21:53:42.878Z,55.57
2023-03-06T21:56:11.091Z,53.23
2023-03-06T21:58:38.439Z,52.17
2023-03-06T22:01:10.317Z,55.77
2023-03-06T22:03:37.673Z,50.47
2023-03-06T22:06:16.758Z,48.83
2023-03-06T22:08:44.689Z,59.70
2023-03-06T22:11:21.789Z,56.73
2023-03-06T22:13:49.893Z,53.90
2023-03-06T22:16:17.833Z,51.57
2023-03-06T22:18:46.503Z,49.90
2023-03-06T22:21:15.449Z,46.43
2023-03-06T22:23:42.417Z,57.03
2023-03-06T22:26:12.837Z,51.33
2023-03-06T22:28:40.292Z,56.10
2023-03-06T22:31:19.264Z,50.43
2023-03-06T22:33:46.612Z,48.87
2023-03-06T22:36:15.787Z,51.27
2023-03-06T22:38:45.102Z,48.87
2023-03-06T22:41:13.985Z,42.00
2023-03-06T22:43:41.273Z,44.10
2023-03-06T22:46:11.102Z,45.47
2023-03-06T22:48:38.606Z,42.57
2023-03-06T22:51:09.562Z,43.73
2023-03-06T22:53:37.186Z,40.73
2023-03-06T22:56:06.521Z,39.87
2023-03-06T22:58:37.111Z,43.83
2023-03-06T23:01:25.346Z,41.77
2023-03-06T23:03:55.628Z,43.83
2023-03-06T23:06:34.147Z,44.23
2023-03-06T23:09:06.010Z,45.80
2023-03-06T23:11:33.458Z,48.83
2023-03-06T23:14:01.191Z,43.50
2023-03-06T23:16:28.257Z,44.43
2023-03-06T23:18:55.096Z,47.47
2023-03-06T23:21:23.244Z,46.33
2023-03-06T23:23:54.547Z,47.00
2023-03-06T23:26:24.659Z,49.50
2023-03-06T23:28:52.497Z,48.07
2023-03-06T23:31:28.770Z,45.93
2023-03-06T23:34:00.825Z,49.33
2023-03-06T23:36:28.734Z,46.53
2023-03-06T23:38:56.407Z,53.07
2023-03-06T23:41:23.795Z,49.57
2023-03-06T23:43:52.883Z,55.33
2023-03-06T23:46:21.107Z,53.10
2023-03-06T23:48:47.953Z,52.60
2023-03-06T23:51:17.595Z,55.27
2023-03-06T23:53:45.578Z,55.40
2023-03-06T23:56:13.138Z,58.43
2023-03-06T23:58:40.920Z,60.20
