createdAt,value
2023-05-21T00:01:16.811Z,100492.31
2023-05-21T00:03:46.267Z,100491.38
2023-05-21T00:06:13.896Z,100486.31
2023-05-21T00:08:41.422Z,100483.80
2023-05-21T00:11:08.362Z,100482.95
2023-05-21T00:13:35.015Z,100481.36
2023-05-21T00:16:01.777Z,100481.96
2023-05-21T00:18:28.579Z,100480.35
2023-05-21T00:20:55.316Z,100474.83
2023-05-21T00:23:22.074Z,100474.73
2023-05-21T00:25:50.493Z,100472.74
2023-05-21T00:28:17.315Z,100470.00
2023-05-21T00:30:44.563Z,100468.19
2023-05-21T00:33:13.918Z,100468.17
2023-05-21T00:35:40.922Z,100464.85
2023-05-21T00:38:08.599Z,100462.90
2023-05-21T00:40:41.287Z,100462.01
2023-05-21T00:43:10.759Z,100455.58
2023-05-21T00:45:37.834Z,100449.95
2023-05-21T00:48:06.558Z,100446.19
2023-05-21T00:50:33.718Z,100444.73
2023-05-21T00:53:00.487Z,100443.87
2023-05-21T00:55:27.843Z,100445.33
2023-05-21T00:57:55.102Z,100439.77
2023-05-21T01:00:24.709Z,100443.90
2023-05-21T01:02:52.204Z,100440.66
2023-05-21T01:05:19.418Z,100438.11
2023-05-21T01:07:46.694Z,100436.52
2023-05-21T01:10:13.631Z,100435.76
2023-05-21T01:12:43.866Z,100431.55
2023-05-21T01:15:11.378Z,100431.86
2023-05-21T01:17:39.226Z,100431.54
2023-05-21T01:20:10.585Z,100429.00
2023-05-21T01:22:43.971Z,100431.90
2023-05-21T01:25:11.199Z,100433.45
2023-05-21T01:27:37.871Z,100438.58
2023-05-21T01:30:06.402Z,100443.08
2023-05-21T01:32:40.527Z,100439.77
2023-05-21T01:35:36.886Z,100441.48
2023-05-21T01:38:24.837Z,100436.85
2023-05-21T01:41:05.882Z,100439.83
2023-05-21T01:43:35.008Z,100435.27
2023-05-21T01:46:02.828Z,100433.33
2023-05-21T01:48:31.018Z,100428.48
2023-05-21T01:51:00.846Z,100428.75
2023-05-21T01:53:27.677Z,100428.89
2023-05-21T01:55:54.753Z,100423.27
2023-05-21T01:58:23.103Z,100422.16
2023-05-21T02:00:51.294Z,100414.02
2023-05-21T02:03:19.631Z,100418.82
2023-05-21T02:05:47.272Z,100423.91
2023-05-21T02:08:15.107Z,100417.97
2023-05-21T02:10:41.870Z,100416.84
2023-05-21T02:13:08.888Z,100417.89
2023-05-21T02:15:35.817Z,100419.11
2023-05-21T02:18:03.765Z,100414.84
2023-05-21T02:20:31.477Z,100411.15
2023-05-21T02:22:58.177Z,100412.30
2023-05-21T02:25:24.923Z,100410.61
2023-05-21T02:27:53.792Z,100407.16
2023-05-21T02:30:21.078Z,100406.24
2023-05-21T02:32:50.020Z,100405.09
2023-05-21T02:35:17.042Z,100405.23
2023-05-21T02:37:44.463Z,100396.98
2023-05-21T02:40:12.361Z,100395.10
2023-05-21T02:42:41.422Z,100395.45
2023-05-21T02:45:11.461Z,100385.98
2023-05-21T02:47:39.331Z,100385.40
2023-05-21T02:50:08.907Z,100378.90
2023-05-21T02:52:41.851Z,100381.89
2023-05-21T02:55:09.215Z,100374.23
2023-05-21T02:57:35.849Z,100371.23
2023-05-21T03:00:06.124Z,100366.52
2023-05-21T03:02:33.648Z,100368.50
2023-05-21T03:05:00.781Z,100363.19
2023-05-21T03:07:27.731Z,100363.72
2023-05-21T03:09:54.788Z,100366.35
2023-05-21T03:12:21.737Z,100367.89
2023-05-21T03:14:51.509Z,100368.40
2023-05-21T03:17:20.758Z,100368.55
2023-05-21T03:19:49.389Z,100368.33
2023-05-21T03:22:16.681Z,100369.01
2023-05-21T03:24:45.180Z,100369.91
2023-05-21T03:27:12.249Z,100372.64
2023-05-21T03:29:40.395Z,100370.94
2023-05-21T03:32:07.923Z,100359.94
2023-05-21T03:34:35.701Z,100354.27
2023-05-21T03:37:02.605Z,100350.87
2023-05-21T03:39:29.316Z,100354.09
2023-05-21T03:41:56.119Z,100353.13
2023-05-21T03:44:32.488Z,100352.36
2023-05-21T03:47:17.779Z,100346.89
2023-05-21T03:49:44.622Z,100351.77
2023-05-21T03:52:11.308Z,100352.39
2023-05-21T03:54:38.029Z,100355.17
2023-05-21T03:57:06.782Z,100352.70
2023-05-21T03:59:33.865Z,100353.75
2023-05-21T04:02:01.012Z,100353.96
2023-05-21T04:04:29.794Z,100350.83
2023-05-21T04:06:56.864Z,100353.60
2023-05-21T04:09:23.839Z,100355.05
2023-05-21T04:11:52.288Z,100362.80
2023-05-21T04:14:19.101Z,100362.91
2023-05-21T04:16:46.112Z,100365.55
2023-05-21T04:19:12.872Z,100364.06
2023-05-21T04:21:40.619Z,100372.84
2023-05-21T04:24:07.905Z,100374.81
2023-05-21T04:26:49.940Z,100372.88
2023-05-21T04:29:18.233Z,100367.65
2023-05-21T04:31:45.626Z,100366.19
2023-05-21T04:34:13.482Z,100362.98
2023-05-21T04:36:40.184Z,100359.23
2023-05-21T04:39:08.142Z,100363.01
2023-05-21T04:41:34.930Z,100357.14
2023-05-21T04:44:01.775Z,100357.40
2023-05-21T04:46:31.047Z,100359.63
2023-05-21T04:48:58.268Z,100359.29
2023-05-21T04:51:26.796Z,100359.95
2023-05-21T04:53:53.959Z,100362.68
2023-05-21T04:56:26.463Z,100368.44
2023-05-21T04:58:54.515Z,100367.95
2023-05-21T05:01:23.813Z,100370.27
2023-05-21T05:03:50.802Z,100368.98
2023-05-21T05:06:18.311Z,100361.73
2023-05-21T05:08:46.414Z,100366.20
2023-05-21T05:11:14.463Z,100360.94
2023-05-21T05:13:42.164Z,100363.35
2023-05-21T05:16:09.688Z,100366.35
2023-05-21T05:18:37.292Z,100360.52
2023-05-21T05:21:04.291Z,100362.80
2023-05-21T05:23:32.066Z,100368.58
2023-05-21T05:25:58.911Z,100372.17
2023-05-21T05:28:26.053Z,100371.83
2023-05-21T05:30:52.769Z,100370.91
2023-05-21T05:33:23.435Z,100377.14
2023-05-21T05:35:50.271Z,100374.23
2023-05-21T05:38:17.148Z,100372.38
2023-05-21T05:40:44.047Z,100374.80
2023-05-21T05:43:11.015Z,100379.54
2023-05-21T05:45:38.028Z,100378.05
2023-05-21T05:48:10.320Z,100375.98
2023-05-21T05:50:37.273Z,100377.13
2023-05-21T05:53:03.907Z,100378.21
2023-05-21T05:55:30.671Z,100381.36
2023-05-21T05:57:57.541Z,100378.82
2023-05-21T06:00:24.668Z,100385.77
2023-05-21T06:02:52.031Z,100387.21
2023-05-21T06:05:20.422Z,100390.48
2023-05-21T06:07:47.368Z,100391.14
2023-05-21T06:10:14.004Z,100392.86
2023-05-21T06:12:41.644Z,100392.16
2023-05-21T06:15:09.453Z,100388.65
2023-05-21T06:17:36.903Z,100389.66
2023-05-21T06:20:04.580Z,100382.58
2023-05-21T06:22:31.723Z,100382.15
2023-05-21T06:24:58.639Z,100377.59
2023-05-21T06:27:25.583Z,100381.14
2023-05-21T06:29:52.717Z,100379.25
2023-05-21T06:32:21.526Z,100378.21
2023-05-21T06:34:49.120Z,100376.71
2023-05-21T06:37:24.845Z,100380.36
2023-05-21T06:39:53.224Z,100379.67
2023-05-21T06:42:20.073Z,100379.63
2023-05-21T06:44:53.791Z,100382.13
2023-05-21T06:47:28.569Z,100386.95
2023-05-21T06:49:56.267Z,100392.98
2023-05-21T06:52:22.936Z,100387.60
2023-05-21T06:54:50.125Z,100388.73
2023-05-21T06:57:18.449Z,100391.39
2023-05-21T06:59:45.109Z,100394.11
2023-05-21T07:02:11.875Z,100396.59
2023-05-21T07:04:38.712Z,100387.33
2023-05-21T07:07:05.813Z,100390.29
2023-05-21T07:09:33.008Z,100388.36
2023-05-21T07:11:59.847Z,100388.08
2023-05-21T07:14:26.785Z,100389.46
2023-05-21T07:16:53.763Z,100384.26
2023-05-21T07:19:20.623Z,100380.77
2023-05-21T07:21:49.545Z,100384.17
2023-05-21T07:24:16.816Z,100392.34
2023-05-21T07:26:43.585Z,100394.48
2023-05-21T07:29:10.898Z,100395.63
2023-05-21T07:31:38.340Z,100390.98
2023-05-21T07:34:06.347Z,100388.34
2023-05-21T07:36:33.798Z,100389.52
2023-05-21T07:39:03.432Z,100385.33
2023-05-21T07:41:30.698Z,100392.52
2023-05-21T07:43:58.023Z,100393.01
2023-05-21T07:46:24.899Z,100390.73
2023-05-21T07:48:53.665Z,100385.15
2023-05-21T07:51:20.590Z,100392.44
2023-05-21T07:53:47.642Z,100388.34
2023-05-21T07:56:15.353Z,100386.27
2023-05-21T07:58:45.942Z,100382.54
2023-05-21T08:01:14.123Z,100379.90
2023-05-21T08:03:41.513Z,100383.38
2023-05-21T08:06:08.526Z,100383.56
2023-05-21T08:08:35.366Z,100390.71
2023-05-21T08:11:02.547Z,100385.92
2023-05-21T08:13:29.939Z,100388.36
2023-05-21T08:15:56.970Z,100397.64
2023-05-21T08:18:24.129Z,100403.50
2023-05-21T08:20:51.949Z,100405.77
2023-05-21T08:23:19.588Z,100404.56
2023-05-21T08:25:49.939Z,100402.39
2023-05-21T08:28:17.302Z,100401.88
2023-05-21T08:30:44.347Z,100401.01
2023-05-21T08:33:11.356Z,100399.80
2023-05-21T08:35:38.854Z,100396.71
2023-05-21T08:38:18.297Z,100397.73
2023-05-21T08:41:10.228Z,100395.84
2023-05-21T08:43:38.094Z,100397.70
2023-05-21T08:46:06.490Z,100395.11
2023-05-21T08:48:38.268Z,100399.52
2023-05-21T08:51:05.931Z,100391.52
2023-05-21T08:53:36.436Z,100393.55
2023-05-21T08:56:06.574Z,100397.36
2023-05-21T08:58:45.376Z,100394.25
2023-05-21T09:01:13.191Z,100391.16
2023-05-21T09:03:41.290Z,100394.63
2023-05-21T09:06:14.252Z,100389.09
2023-05-21T09:08:48.352Z,100392.61
2023-05-21T09:11:21.819Z,100397.89
2023-05-21T09:13:54.509Z,100390.16
2023-05-21T09:16:29.650Z,100389.02
2023-05-21T09:18:56.933Z,100394.63
2023-05-21T09:21:31.670Z,100388.57
2023-05-21T09:24:11.105Z,100396.79
2023-05-21T09:26:38.116Z,100391.95
2023-05-21T09:29:06.711Z,100394.95
2023-05-21T09:31:33.561Z,100402.10
2023-05-21T09:34:01.160Z,100404.48
2023-05-21T09:36:29.696Z,100409.47
2023-05-21T09:38:58.564Z,100398.02
2023-05-21T09:41:36.142Z,100402.23
2023-05-21T09:44:04.646Z,100405.25
2023-05-21T09:46:42.118Z,100397.33
2023-05-21T09:49:30.405Z,100401.23
2023-05-21T09:51:59.133Z,100397.34
2023-05-21T09:54:31.036Z,100388.72
2023-05-21T09:56:57.820Z,100382.27
2023-05-21T09:59:35.174Z,100386.35
2023-05-21T10:02:02.555Z,100392.29
2023-05-21T10:04:31.766Z,100388.11
2023-05-21T10:07:01.031Z,100393.61
2023-05-21T10:09:29.825Z,100400.05
2023-05-21T10:11:57.712Z,100400.11
2023-05-21T10:14:27.810Z,100396.85
2023-05-21T10:16:56.573Z,100399.14
2023-05-21T10:19:25.646Z,100400.49
2023-05-21T10:21:54.391Z,100400.42
2023-05-21T10:24:22.103Z,100395.89
2023-05-21T10:26:49.326Z,100390.06
2023-05-21T10:29:19.422Z,100388.17
2023-05-21T10:31:50.138Z,100393.56
2023-05-21T10:34:17.892Z,100394.75
2023-05-21T10:36:46.334Z,100396.23
2023-05-21T10:39:13.339Z,100388.39
2023-05-21T10:41:53.833Z,100390.84
2023-05-21T10:44:56.294Z,100387.69
2023-05-21T10:47:42.678Z,100384.17
2023-05-21T10:50:28.383Z,100380.80
2023-05-21T10:52:58.275Z,100384.80
2023-05-21T10:55:58.612Z,100381.34
2023-05-21T10:58:43.597Z,100380.38
2023-05-21T11:01:11.973Z,100378.58
2023-05-21T11:03:39.323Z,100371.54
2023-05-21T11:06:06.784Z,100366.39
2023-05-21T11:08:37.674Z,100367.82
2023-05-21T11:11:04.789Z,100364.58
2023-05-21T11:13:49.548Z,100367.15
2023-05-21T11:16:17.468Z,100368.52
2023-05-21T11:18:47.425Z,100374.33
2023-05-21T11:21:16.249Z,100360.07
2023-05-21T11:23:52.957Z,100364.60
2023-05-21T11:26:24.083Z,100355.84
2023-05-21T11:29:08.702Z,100358.49
2023-05-21T11:31:39.447Z,100353.36
2023-05-21T11:34:29.828Z,100360.36
2023-05-21T11:37:29.040Z,100354.35
2023-05-21T11:39:58.149Z,100350.85
2023-05-21T11:42:32.659Z,100356.86
2023-05-21T11:45:00.897Z,100357.92
2023-05-21T11:47:29.207Z,100356.24
2023-05-21T11:50:00.465Z,100355.73
2023-05-21T11:52:28.927Z,100356.13
2023-05-21T11:54:57.007Z,100343.14
2023-05-21T11:57:31.309Z,100336.14
2023-05-21T12:00:00.050Z,100342.98
2023-05-21T12:02:32.390Z,100337.20
2023-05-21T12:05:04.131Z,100330.61
2023-05-21T12:07:31.490Z,100340.70
2023-05-21T12:09:58.992Z,100334.48
2023-05-21T12:12:30.806Z,100336.17
2023-05-21T12:15:02.702Z,100327.23
2023-05-21T12:17:31.688Z,100335.20
2023-05-21T12:19:58.984Z,100330.99
2023-05-21T12:22:28.813Z,100323.05
2023-05-21T12:24:58.461Z,100323.29
2023-05-21T12:27:25.804Z,100318.67
2023-05-21T12:29:56.968Z,100323.40
2023-05-21T12:32:27.536Z,100319.41
2023-05-21T12:35:00.794Z,100321.83
2023-05-21T12:37:32.668Z,100317.96
2023-05-21T12:40:01.551Z,100324.85
2023-05-21T12:42:31.063Z,100318.58
2023-05-21T12:44:58.489Z,100322.65
2023-05-21T12:47:26.923Z,100321.91
2023-05-21T12:50:00.772Z,100319.98
2023-05-21T12:52:28.473Z,100318.45
2023-05-21T12:54:56.908Z,100323.48
2023-05-21T12:57:48.709Z,100322.30
2023-05-21T13:00:23.180Z,100316.41
2023-05-21T13:02:52.035Z,100314.89
2023-05-21T13:05:19.670Z,100320.02
2023-05-21T13:07:47.590Z,100322.77
2023-05-21T13:10:16.790Z,100312.26
2023-05-21T13:12:50.072Z,100319.22
2023-05-21T13:15:18.085Z,100311.47
2023-05-21T13:17:49.160Z,100311.30
2023-05-21T13:20:21.831Z,100315.02
2023-05-21T13:23:11.322Z,100319.73
2023-05-21T13:26:11.574Z,100310.11
2023-05-21T13:28:38.794Z,100307.77
2023-05-21T13:31:07.395Z,100312.23
2023-05-21T13:33:34.599Z,100309.52
2023-05-21T13:36:01.692Z,100307.61
2023-05-21T13:38:28.666Z,100306.79
2023-05-21T13:40:55.480Z,100310.02
2023-05-21T13:43:22.188Z,100306.48
2023-05-21T13:45:49.852Z,100306.11
2023-05-21T13:48:17.011Z,100303.81
2023-05-21T13:50:43.920Z,100310.95
2023-05-21T13:53:10.945Z,100310.46
2023-05-21T13:55:38.027Z,100311.20
2023-05-21T13:58:04.911Z,100306.92
2023-05-21T14:00:31.611Z,100302.16
2023-05-21T14:02:58.593Z,100301.36
2023-05-21T14:05:25.456Z,100302.82
2023-05-21T14:07:52.137Z,100302.94
2023-05-21T14:10:18.875Z,100307.38
2023-05-21T14:12:46.774Z,100300.54
2023-05-21T14:15:13.511Z,100300.98
2023-05-21T14:17:42.530Z,100301.14
2023-05-21T14:20:10.305Z,100302.30
2023-05-21T14:22:38.367Z,100297.04
2023-05-21T14:25:05.859Z,100295.32
2023-05-21T14:27:32.621Z,100293.94
2023-05-21T14:29:59.293Z,100289.52
2023-05-21T14:32:26.205Z,100292.82
2023-05-21T14:34:52.918Z,100288.75
2023-05-21T14:37:20.051Z,100284.52
2023-05-21T14:39:46.862Z,100286.36
2023-05-21T14:42:13.513Z,100288.04
2023-05-21T14:44:40.358Z,100284.98
2023-05-21T14:47:07.018Z,100276.42
2023-05-21T14:49:33.719Z,100279.34
2023-05-21T14:52:00.561Z,100274.51
2023-05-21T14:54:27.197Z,100274.33
2023-05-21T14:56:54.372Z,100277.46
2023-05-21T14:59:21.049Z,100276.56
2023-05-21T15:01:47.794Z,100279.60
2023-05-21T15:04:14.616Z,100277.91
2023-05-21T15:06:42.180Z,100279.80
2023-05-21T15:09:09.014Z,100283.52
2023-05-21T15:11:36.100Z,100286.92
2023-05-21T15:14:02.778Z,100279.31
2023-05-21T15:16:29.550Z,100283.97
2023-05-21T15:18:56.698Z,100283.77
2023-05-21T15:21:24.873Z,100277.52
2023-05-21T15:23:53.493Z,100276.13
2023-05-21T15:26:20.397Z,100278.03
2023-05-21T15:28:47.263Z,100274.68
2023-05-21T15:31:13.931Z,100281.16
2023-05-21T15:33:40.645Z,100279.90
2023-05-21T15:36:07.644Z,100278.86
2023-05-21T15:38:34.255Z,100270.24
2023-05-21T15:41:00.962Z,100268.54
2023-05-21T15:43:27.629Z,100268.00
2023-05-21T15:45:54.502Z,100269.32
2023-05-21T15:48:23.062Z,100270.34
2023-05-21T15:50:50.123Z,100269.97
2023-05-21T15:53:17.098Z,100267.46
2023-05-21T15:55:44.837Z,100266.37
2023-05-21T15:58:11.564Z,100269.50
2023-05-21T16:00:38.367Z,100271.16
2023-05-21T16:03:05.276Z,100274.09
2023-05-21T16:05:32.158Z,100274.63
2023-05-21T16:07:58.869Z,100275.59
2023-05-21T16:10:25.890Z,100269.95
2023-05-21T16:12:52.592Z,100272.41
2023-05-21T16:15:19.328Z,100270.40
2023-05-21T16:17:46.607Z,100269.73
2023-05-21T16:20:14.285Z,100270.88
2023-05-21T16:22:40.954Z,100269.56
2023-05-21T16:25:08.190Z,100271.13
2023-05-21T16:27:35.607Z,100269.56
2023-05-21T16:30:02.501Z,100271.13
2023-05-21T16:32:29.385Z,100270.29
2023-05-21T16:34:56.349Z,100265.86
2023-05-21T16:37:23.127Z,100271.95
2023-05-21T16:39:49.814Z,100268.52
2023-05-21T16:42:16.603Z,100266.83
2023-05-21T16:44:43.374Z,100267.40
2023-05-21T16:47:10.271Z,100269.70
2023-05-21T16:49:36.969Z,100269.57
2023-05-21T16:52:03.689Z,100268.83
2023-05-21T16:54:30.693Z,100274.29
2023-05-21T16:56:57.389Z,100271.42
2023-05-21T16:59:24.101Z,100268.58
2023-05-21T17:01:51.101Z,100270.14
2023-05-21T17:04:17.846Z,100266.26
2023-05-21T17:06:44.737Z,100263.77
2023-05-21T17:09:11.561Z,100266.81
2023-05-21T17:11:38.270Z,100264.59
2023-05-21T17:14:04.971Z,100267.02
2023-05-21T17:16:31.752Z,100266.36
2023-05-21T17:18:58.658Z,100271.20
2023-05-21T17:21:26.802Z,100272.92
2023-05-21T17:23:53.410Z,100270.14
2023-05-21T17:26:20.168Z,100279.20
2023-05-21T17:28:47.017Z,100279.73
2023-05-21T17:31:14.752Z,100279.13
2023-05-21T17:33:41.887Z,100285.77
2023-05-21T17:36:08.477Z,100290.48
2023-05-21T17:38:35.111Z,100292.93
2023-05-21T17:41:01.843Z,100296.45
2023-05-21T17:43:28.640Z,100298.41
2023-05-21T17:45:55.469Z,100296.55
2023-05-21T17:48:22.366Z,100297.11
2023-05-21T17:50:49.228Z,100301.70
2023-05-21T17:53:16.620Z,100305.92
2023-05-21T17:55:43.576Z,100302.88
2023-05-21T17:58:10.288Z,100307.20
2023-05-21T18:00:37.063Z,100312.89
2023-05-21T18:03:04.421Z,100314.55
2023-05-21T18:05:31.182Z,100316.27
2023-05-21T18:07:59.217Z,100316.17
2023-05-21T18:10:25.962Z,100314.74
2023-05-21T18:12:52.615Z,100316.79
2023-05-21T18:15:19.449Z,100319.08
2023-05-21T18:17:47.848Z,100318.14
2023-05-21T18:20:14.974Z,100318.27
2023-05-21T18:22:41.824Z,100319.59
2023-05-21T18:25:09.292Z,100321.23
2023-05-21T18:27:36.248Z,100323.05
2023-05-21T18:30:06.452Z,100327.23
2023-05-21T18:32:34.006Z,100327.80
2023-05-21T18:35:00.735Z,100332.27
2023-05-21T18:37:27.492Z,100333.23
2023-05-21T18:39:54.233Z,100340.00
2023-05-21T18:42:21.019Z,100338.20
2023-05-21T18:44:51.332Z,100343.23
2023-05-21T18:47:18.128Z,100349.52
2023-05-21T18:49:44.827Z,100352.96
2023-05-21T18:52:11.482Z,100357.73
2023-05-21T18:54:38.526Z,100356.79
2023-05-21T18:57:05.443Z,100357.41
2023-05-21T18:59:32.275Z,100359.61
2023-05-21T19:01:59.018Z,100361.83
2023-05-21T19:04:25.865Z,100361.67
2023-05-21T19:06:52.577Z,100368.21
2023-05-21T19:09:19.340Z,100372.75
2023-05-21T19:11:46.079Z,100378.64
2023-05-21T19:14:12.880Z,100382.84
2023-05-21T19:16:39.801Z,100388.06
2023-05-21T19:19:06.755Z,100390.70
2023-05-21T19:21:33.993Z,100401.04
2023-05-21T19:24:01.296Z,100403.00
2023-05-21T19:26:28.996Z,100409.14
2023-05-21T19:28:56.690Z,100415.08
2023-05-21T19:31:23.773Z,100417.06
2023-05-21T19:33:50.943Z,100420.06
2023-05-21T19:36:18.671Z,100421.13
2023-05-21T19:38:49.673Z,100427.04
2023-05-21T19:41:16.938Z,100429.11
2023-05-21T19:43:45.701Z,100432.58
2023-05-21T19:46:12.966Z,100436.15
2023-05-21T19:48:39.795Z,100437.10
2023-05-21T19:51:06.657Z,100439.41
2023-05-21T19:53:33.372Z,100436.45
2023-05-21T19:56:00.351Z,100441.58
2023-05-21T19:58:29.613Z,100445.34
2023-05-21T20:00:58.568Z,100449.49
2023-05-21T20:03:26.859Z,100455.00
2023-05-21T20:05:54.624Z,100459.05
2023-05-21T20:08:21.852Z,100465.05
2023-05-21T20:10:51.467Z,100467.28
2023-05-21T20:13:19.250Z,100473.33
2023-05-21T20:15:48.153Z,100471.02
2023-05-21T20:18:15.457Z,100470.14
2023-05-21T20:20:43.182Z,100472.77
2023-05-21T20:23:09.868Z,100472.20
2023-05-21T20:25:36.637Z,100469.95
2023-05-21T20:28:04.381Z,100467.70
2023-05-21T20:30:36.023Z,100470.33
2023-05-21T20:33:03.734Z,100470.34
2023-05-21T20:35:30.719Z,100467.26
2023-05-21T20:37:57.736Z,100466.41
2023-05-21T20:40:24.483Z,100468.42
2023-05-21T20:42:53.690Z,100467.38
2023-05-21T20:45:22.086Z,100465.93
2023-05-21T20:47:49.920Z,100467.50
2023-05-21T20:50:17.976Z,100466.98
2023-05-21T20:52:47.029Z,100463.46
2023-05-21T20:55:14.733Z,100464.86
2023-05-21T20:57:42.293Z,100462.25
2023-05-21T21:00:11.904Z,100460.08
2023-05-21T21:02:39.317Z,100461.91
2023-05-21T21:05:06.498Z,100464.48
2023-05-21T21:07:34.402Z,100470.27
2023-05-21T21:10:01.594Z,100467.19
2023-05-21T21:12:28.621Z,100468.48
2023-05-21T21:14:56.129Z,100466.53
2023-05-21T21:17:23.243Z,100466.27
2023-05-21T21:19:50.306Z,100469.57
2023-05-21T21:22:18.509Z,100472.06
2023-05-21T21:24:45.813Z,100471.02
2023-05-21T21:27:13.044Z,100474.23
2023-05-21T21:29:39.802Z,100477.69
2023-05-21T21:32:07.110Z,100473.95
2023-05-21T21:34:33.820Z,100473.14
2023-05-21T21:37:00.559Z,100475.33
2023-05-21T21:39:27.451Z,100474.19
2023-05-21T21:41:54.237Z,100473.79
2023-05-21T21:44:21.454Z,100472.84
2023-05-21T21:46:48.126Z,100470.26
2023-05-21T21:49:17.563Z,100475.31
2023-05-21T21:51:45.045Z,100472.36
2023-05-21T21:54:12.415Z,100473.41
2023-05-21T21:56:39.262Z,100474.08
2023-05-21T21:59:06.063Z,100474.25
2023-05-21T22:01:33.245Z,100480.88
2023-05-21T22:03:59.942Z,100481.16
2023-05-21T22:06:27.706Z,100483.55
2023-05-21T22:08:55.112Z,100481.95
2023-05-21T22:11:22.109Z,100479.06
2023-05-21T22:13:49.170Z,100479.84
2023-05-21T22:16:16.217Z,100480.12
2023-05-21T22:18:43.169Z,100479.03
2023-05-21T22:21:10.932Z,100480.11
2023-05-21T22:23:38.591Z,100475.02
2023-05-21T22:26:06.316Z,100473.92
2023-05-21T22:28:33.080Z,100476.27
2023-05-21T22:30:59.841Z,100476.08
2023-05-21T22:33:26.944Z,100480.52
2023-05-21T22:35:54.653Z,100475.69
2023-05-21T22:38:21.655Z,100478.92
2023-05-21T22:40:48.552Z,100476.17
2023-05-21T22:43:15.360Z,100479.12
2023-05-21T22:45:42.530Z,100483.49
2023-05-21T22:48:09.876Z,100483.83
2023-05-21T22:50:38.726Z,100482.69
2023-05-21T22:53:07.056Z,100481.50
2023-05-21T22:55:33.876Z,100479.92
2023-05-21T22:58:00.836Z,100478.14
2023-05-21T23:00:27.565Z,100475.20
2023-05-21T23:02:54.748Z,100475.02
2023-05-21T23:05:22.657Z,100477.32
2023-05-21T23:07:49.645Z,100477.02
2023-05-21T23:10:16.576Z,100478.45
2023-05-21T23:12:43.468Z,100477.92
2023-05-21T23:15:10.842Z,100477.72
2023-05-21T23:17:38.494Z,100479.14
2023-05-21T23:20:07.289Z,100474.84
2023-05-21T23:22:34.715Z,100478.96
2023-05-21T23:25:01.662Z,100482.05
2023-05-21T23:27:28.813Z,100478.59
2023-05-21T23:29:55.764Z,100476.12
2023-05-21T23:32:23.639Z,100478.68
2023-05-21T23:34:50.884Z,100476.13
2023-05-21T23:37:17.999Z,100473.67
2023-05-21T23:39:48.275Z,100471.99
2023-05-21T23:42:16.541Z,100475.86
2023-05-21T23:44:43.578Z,100477.50
2023-05-21T23:47:10.723Z,100477.63
2023-05-21T23:49:37.562Z,100478.06
2023-05-21T23:52:06.218Z,100475.27
2023-05-21T23:54:33.095Z,100480.74
2023-05-21T23:56:59.772Z,100479.83
2023-05-21T23:59:26.442Z,100477.49
