createdAt,value
2022-08-25T00:02:03.134Z,22.40
2022-08-25T00:04:31.525Z,24.00
2022-08-25T00:07:03.120Z,22.13
2022-08-25T00:11:59.080Z,23.23
2022-08-25T00:14:34.388Z,22.92
2022-08-25T00:17:02.064Z,33.63
2022-08-25T00:19:33.408Z,35.65
2022-08-25T00:22:01.548Z,32.33
2022-08-25T00:24:28.708Z,31.60
2022-08-25T00:26:57.505Z,29.73
2022-08-25T00:29:26.488Z,24.03
2022-08-25T00:31:54.009Z,21.60
2022-08-25T00:34:26.401Z,21.80
2022-08-25T00:36:53.934Z,24.10
2022-08-25T00:39:23.160Z,31.45
2022-08-25T00:41:52.171Z,31.17
2022-08-25T00:44:19.381Z,29.08
2022-08-25T00:46:52.607Z,25.20
2022-08-25T00:49:24.820Z,25.90
2022-08-25T00:51:59.191Z,23.45
2022-08-25T00:54:31.516Z,25.05
2022-08-25T00:57:00.803Z,33.40
2022-08-25T00:59:28.295Z,33.22
2022-08-25T01:01:56.302Z,40.38
2022-08-25T01:04:24.047Z,32.15
2022-08-25T01:06:51.297Z,25.38
2022-08-25T01:09:20.013Z,25.30
2022-08-25T01:11:47.620Z,34.63
2022-08-25T01:14:18.884Z,35.60
2022-08-25T01:16:46.433Z,38.85
2022-08-25T01:19:17.836Z,36.58
2022-08-25T01:21:53.009Z,37.45
2022-08-25T01:24:31.491Z,39.10
2022-08-25T01:26:58.779Z,39.33
2022-08-25T01:29:25.765Z,39.25
2022-08-25T01:32:00.270Z,37.95
2022-08-25T01:34:29.904Z,36.95
2022-08-25T01:36:59.092Z,37.22
2022-08-25T01:39:27.640Z,32.17
2022-08-25T01:42:06.187Z,28.40
2022-08-25T01:44:35.962Z,25.33
2022-08-25T01:49:30.873Z,27.15
2022-08-25T01:52:05.493Z,36.70
2022-08-25T01:54:32.606Z,29.33
2022-08-25T01:56:59.608Z,24.70
2022-08-25T01:59:27.484Z,24.38
2022-08-25T02:01:57.465Z,27.15
2022-08-25T02:04:29.566Z,23.38
2022-08-25T02:06:56.352Z,33.08
2022-08-25T02:09:23.273Z,31.05
2022-08-25T02:11:50.956Z,29.38
2022-08-25T02:14:19.957Z,29.58
2022-08-25T02:16:50.977Z,30.75
2022-08-25T02:19:19.444Z,29.77
2022-08-25T02:21:46.856Z,32.13
2022-08-25T02:24:14.198Z,31.33
2022-08-25T02:26:41.420Z,32.85
2022-08-25T02:29:08.921Z,39.30
2022-08-25T02:31:36.540Z,36.65
2022-08-25T02:34:03.909Z,39.85
2022-08-25T02:36:32.220Z,38.35
2022-08-25T02:38:59.503Z,35.95
2022-08-25T02:41:30.909Z,36.65
2022-08-25T02:43:58.133Z,31.55
2022-08-25T02:46:25.183Z,32.20
2022-08-25T02:48:53.415Z,35.15
2022-08-25T02:51:22.570Z,34.58
2022-08-25T02:53:50.008Z,37.10
2022-08-25T02:56:18.749Z,37.63
2022-08-25T02:58:46.425Z,36.17
2022-08-25T03:01:13.871Z,33.85
2022-08-25T03:03:42.189Z,35.40
2022-08-25T03:08:39.779Z,31.08
2022-08-25T03:11:06.981Z,28.33
2022-08-25T03:13:34.320Z,34.88
2022-08-25T03:16:03.006Z,34.03
2022-08-25T03:18:30.525Z,38.85
2022-08-25T03:20:57.805Z,32.72
2022-08-25T03:23:24.811Z,28.85
2022-08-25T03:26:12.469Z,28.98
2022-08-25T03:28:39.204Z,29.60
2022-08-25T03:31:06.266Z,30.50
2022-08-25T03:33:33.419Z,28.70
2022-08-25T03:36:00.426Z,28.55
2022-08-25T03:38:28.008Z,28.42
2022-08-25T03:40:54.801Z,28.92
2022-08-25T03:43:22.421Z,28.33
2022-08-25T03:45:49.297Z,27.90
2022-08-25T03:48:17.793Z,30.10
2022-08-25T03:50:50.610Z,30.52
2022-08-25T03:53:19.814Z,25.63
2022-08-25T03:55:46.914Z,27.48
2022-08-25T03:58:14.248Z,29.77
2022-08-25T04:00:41.004Z,30.25
2022-08-25T04:03:07.815Z,30.70
2022-08-25T04:05:35.425Z,33.15
2022-08-25T04:08:02.355Z,35.70
2022-08-25T04:10:29.900Z,32.53
2022-08-25T04:12:58.419Z,39.60
2022-08-25T04:15:30.138Z,41.50
2022-08-25T04:17:59.001Z,30.35
2022-08-25T04:20:25.942Z,29.73
2022-08-25T04:22:52.795Z,31.15
2022-08-25T04:25:19.716Z,29.02
2022-08-25T04:27:46.471Z,29.05
2022-08-25T04:30:13.808Z,29.85
2022-08-25T04:32:40.631Z,36.05
2022-08-25T04:35:07.803Z,28.63
2022-08-25T04:37:34.928Z,34.95
2022-08-25T04:40:02.198Z,27.08
2022-08-25T04:42:29.008Z,29.02
2022-08-25T04:47:46.237Z,27.77
2022-08-25T04:50:13.071Z,29.00
2022-08-25T04:52:39.845Z,28.25
2022-08-25T04:55:07.504Z,28.40
2022-08-25T04:57:34.505Z,28.58
2022-08-25T05:00:02.357Z,32.70
2022-08-25T05:02:29.157Z,32.30
2022-08-25T05:04:57.282Z,34.50
2022-08-25T05:07:24.108Z,37.70
2022-08-25T05:09:53.240Z,34.13
2022-08-25T05:12:20.855Z,33.28
2022-08-25T05:14:48.512Z,35.85
2022-08-25T05:17:18.021Z,35.92
2022-08-25T05:19:44.919Z,35.58
2022-08-25T05:22:11.755Z,34.60
2022-08-25T05:24:38.625Z,36.33
2022-08-25T05:27:05.591Z,34.55
2022-08-25T05:29:32.371Z,33.53
2022-08-25T05:31:59.346Z,32.85
2022-08-25T05:34:26.152Z,32.30
2022-08-25T05:36:53.094Z,32.42
2022-08-25T05:39:20.029Z,30.75
2022-08-25T05:41:46.853Z,30.55
2022-08-25T05:44:15.948Z,31.13
2022-08-25T05:46:44.932Z,30.27
2022-08-25T05:49:11.737Z,27.98
2022-08-25T05:51:38.580Z,27.63
2022-08-25T05:54:05.900Z,25.67
2022-08-25T05:56:32.639Z,25.77
2022-08-25T05:59:00.551Z,24.15
2022-08-25T06:01:48.017Z,24.05
2022-08-25T06:04:17.947Z,23.13
2022-08-25T06:06:44.765Z,23.02
2022-08-25T06:09:15.380Z,21.77
2022-08-25T06:11:42.993Z,21.42
2022-08-25T06:14:10.695Z,19.65
2022-08-25T06:16:39.220Z,20.95
2022-08-25T06:19:07.535Z,16.90
2022-08-25T06:21:34.272Z,17.60
2022-08-25T06:24:01.826Z,17.80
2022-08-25T06:26:28.581Z,16.40
2022-08-25T06:28:55.401Z,17.25
2022-08-25T06:31:22.696Z,18.98
2022-08-25T06:33:50.721Z,17.55
2022-08-25T06:36:17.827Z,13.20
2022-08-25T06:38:44.881Z,13.27
2022-08-25T06:41:12.785Z,18.13
2022-08-25T06:43:47.421Z,16.38
2022-08-25T06:46:19.634Z,12.70
2022-08-25T06:48:46.453Z,11.15
2022-08-25T06:51:15.571Z,11.63
2022-08-25T06:53:44.086Z,10.23
2022-08-25T06:56:11.872Z,14.00
2022-08-25T06:58:39.340Z,10.98
2022-08-25T07:01:15.881Z,9.13
2022-08-25T07:03:47.545Z,10.25
2022-08-25T07:06:18.310Z,10.02
2022-08-25T07:08:46.552Z,10.15
2022-08-25T07:11:16.187Z,10.05
2022-08-25T07:13:44.242Z,10.00
2022-08-25T07:16:15.595Z,9.60
2022-08-25T07:18:44.161Z,9.45
2022-08-25T07:21:12.450Z,8.68
2022-08-25T07:23:40.930Z,8.50
2022-08-25T07:26:27.090Z,8.20
2022-08-25T07:28:58.897Z,9.35
2022-08-25T07:31:27.118Z,9.13
2022-08-25T07:34:15.056Z,8.73
2022-08-25T07:36:43.687Z,9.50
2022-08-25T07:39:10.642Z,8.32
2022-08-25T07:41:39.989Z,8.98
2022-08-25T07:44:08.605Z,7.97
2022-08-25T07:46:35.423Z,8.35
2022-08-25T07:49:02.345Z,8.88
2022-08-25T07:51:29.166Z,8.00
2022-08-25T07:53:56.054Z,8.13
2022-08-25T07:56:23.638Z,8.32
2022-08-25T07:58:50.748Z,6.80
2022-08-25T08:01:19.886Z,7.53
2022-08-25T08:03:50.850Z,7.38
2022-08-25T08:06:21.630Z,7.70
2022-08-25T08:08:50.424Z,6.35
2022-08-25T08:11:23.965Z,6.70
2022-08-25T08:13:51.935Z,6.38
2022-08-25T08:16:20.452Z,6.97
2022-08-25T08:18:48.166Z,6.03
2022-08-25T08:21:22.651Z,6.07
2022-08-25T08:23:50.584Z,6.18
2022-08-25T08:26:18.202Z,5.05
2022-08-25T08:28:51.891Z,5.53
2022-08-25T08:31:24.744Z,5.22
2022-08-25T08:33:55.017Z,5.85
2022-08-25T08:36:25.473Z,5.32
2022-08-25T08:38:52.949Z,5.20
2022-08-25T08:45:11.512Z,5.32
2022-08-25T08:47:52.987Z,5.30
2022-08-25T08:50:50.759Z,5.03
2022-08-25T08:53:27.617Z,5.13
2022-08-25T08:56:06.941Z,5.03
2022-08-25T08:59:06.101Z,5.20
2022-08-25T09:01:54.106Z,5.10
2022-08-25T09:04:37.629Z,5.22
2022-08-25T09:07:11.739Z,4.97
2022-08-25T09:09:42.159Z,5.13
2022-08-25T09:12:41.365Z,5.10
2022-08-25T09:16:00.057Z,4.95
2022-08-25T09:18:51.189Z,4.50
2022-08-25T09:21:36.032Z,4.63
2022-08-25T09:24:30.702Z,4.78
2022-08-25T09:27:15.068Z,5.25
2022-08-25T09:30:01.771Z,5.00
2022-08-25T09:32:36.117Z,4.90
2022-08-25T09:35:04.912Z,4.88
2022-08-25T09:37:31.713Z,4.70
2022-08-25T09:39:59.242Z,4.57
2022-08-25T09:42:48.203Z,4.40
2022-08-25T09:45:17.387Z,5.00
2022-08-25T09:47:46.058Z,4.68
2022-08-25T09:50:20.201Z,4.63
2022-08-25T09:52:46.985Z,4.45
2022-08-25T09:55:29.607Z,3.97
2022-08-25T09:57:59.631Z,4.15
2022-08-25T10:00:30.621Z,4.00
2022-08-25T10:03:22.852Z,4.25
2022-08-25T10:06:04.256Z,4.05
2022-08-25T10:08:55.651Z,3.80
2022-08-25T10:11:33.405Z,3.88
2022-08-25T10:14:26.396Z,4.20
2022-08-25T10:16:54.625Z,3.60
2022-08-25T10:19:30.535Z,3.60
2022-08-25T10:22:07.916Z,3.90
2022-08-25T10:24:35.226Z,4.22
2022-08-25T10:27:17.369Z,3.88
2022-08-25T10:30:14.968Z,3.67
2022-08-25T10:33:15.611Z,3.40
2022-08-25T10:36:06.700Z,3.70
2022-08-25T10:41:44.612Z,3.72
2022-08-25T10:44:39.028Z,3.77
2022-08-25T10:47:29.938Z,3.40
2022-08-25T10:50:05.429Z,3.60
2022-08-25T10:53:05.295Z,3.70
2022-08-25T10:55:47.322Z,4.13
2022-08-25T10:58:35.392Z,3.63
2022-08-25T11:01:19.223Z,3.22
2022-08-25T11:04:07.496Z,3.67
2022-08-25T11:06:56.651Z,3.83
2022-08-25T11:09:33.306Z,3.53
2022-08-25T11:12:10.021Z,3.90
2022-08-25T11:14:43.050Z,3.97
2022-08-25T11:17:29.583Z,3.55
2022-08-25T11:20:03.587Z,3.85
2022-08-25T11:22:40.621Z,3.38
2022-08-25T11:25:12.828Z,3.08
2022-08-25T11:28:20.671Z,4.05
2022-08-25T11:30:51.284Z,3.87
2022-08-25T11:33:19.718Z,3.50
2022-08-25T11:35:57.098Z,4.32
2022-08-25T11:38:36.091Z,3.90
2022-08-25T11:41:11.425Z,3.33
2022-08-25T11:43:55.056Z,4.30
2022-08-25T11:46:40.164Z,3.63
2022-08-25T11:49:27.680Z,3.90
2022-08-25T11:54:35.668Z,3.50
2022-08-25T11:57:06.558Z,3.88
2022-08-25T11:59:54.330Z,3.40
2022-08-25T12:02:39.148Z,3.60
2022-08-25T12:05:11.250Z,3.80
2022-08-25T12:08:24.275Z,4.07
2022-08-25T12:10:55.337Z,4.30
2022-08-25T12:13:38.616Z,4.05
2022-08-25T12:16:05.976Z,3.70
2022-08-25T12:18:32.696Z,3.42
2022-08-25T12:21:00.174Z,3.97
2022-08-25T12:23:50.407Z,4.10
2022-08-25T12:26:31.827Z,3.78
2022-08-25T12:29:26.616Z,4.55
2022-08-25T12:32:03.174Z,3.60
2022-08-25T12:34:40.887Z,4.50
2022-08-25T12:37:25.317Z,3.55
2022-08-25T12:39:54.535Z,4.82
2022-08-25T12:42:45.060Z,3.67
2022-08-25T12:45:24.143Z,3.55
2022-08-25T12:47:53.092Z,4.20
2022-08-25T12:50:50.395Z,3.58
2022-08-25T12:53:34.102Z,3.70
2022-08-25T12:56:06.182Z,3.50
2022-08-25T12:58:59.869Z,3.55
2022-08-25T13:01:55.872Z,4.30
2022-08-25T13:04:46.313Z,4.32
2022-08-25T13:07:34.795Z,3.90
2022-08-25T13:10:24.312Z,3.85
2022-08-25T13:13:16.912Z,3.67
2022-08-25T13:15:57.921Z,3.95
2022-08-25T13:18:31.591Z,4.10
2022-08-25T13:21:27.738Z,3.47
2022-08-25T13:26:48.962Z,4.50
2022-08-25T13:29:37.413Z,3.97
2022-08-25T13:32:14.383Z,4.10
2022-08-25T13:34:43.689Z,4.47
2022-08-25T13:40:32.736Z,3.55
2022-08-25T13:43:07.974Z,4.00
2022-08-25T13:45:42.983Z,4.00
2022-08-25T13:48:21.147Z,3.53
2022-08-25T13:50:52.085Z,4.00
2022-08-25T13:53:26.346Z,4.40
2022-08-25T13:55:58.084Z,4.07
2022-08-25T13:58:38.709Z,4.30
2022-08-25T14:01:46.929Z,4.47
2022-08-25T14:04:51.464Z,4.20
2022-08-25T14:07:22.739Z,4.18
2022-08-25T14:09:54.346Z,4.50
2022-08-25T14:12:31.339Z,3.80
2022-08-25T14:15:03.636Z,4.30
2022-08-25T14:17:38.343Z,3.67
2022-08-25T14:20:28.974Z,3.95
2022-08-25T14:22:59.288Z,4.15
2022-08-25T14:25:28.493Z,4.13
2022-08-25T14:28:08.240Z,4.25
2022-08-25T14:30:39.589Z,4.00
2022-08-25T14:33:10.849Z,3.55
2022-08-25T14:35:38.166Z,4.25
2022-08-25T14:38:12.447Z,4.22
2022-08-25T14:40:39.864Z,4.15
2022-08-25T14:43:09.613Z,3.60
2022-08-25T14:45:40.108Z,4.15
2022-08-25T14:48:14.457Z,3.83
2022-08-25T14:50:42.262Z,3.78
2022-08-25T14:53:11.691Z,3.95
2022-08-25T14:55:39.829Z,3.85
2022-08-25T14:58:09.637Z,3.57
2022-08-25T15:00:44.607Z,4.60
2022-08-25T15:03:21.719Z,4.20
2022-08-25T15:05:48.460Z,4.32
2022-08-25T15:08:35.543Z,4.30
2022-08-25T15:11:02.275Z,4.00
2022-08-25T15:13:36.740Z,4.32
2022-08-25T15:16:04.483Z,4.20
2022-08-25T15:18:31.316Z,4.00
2022-08-25T15:20:58.328Z,4.35
2022-08-25T15:23:25.139Z,4.13
2022-08-25T15:25:56.036Z,3.90
2022-08-25T15:28:22.926Z,4.20
2022-08-25T15:30:50.787Z,3.88
2022-08-25T15:33:18.007Z,4.03
2022-08-25T15:35:45.637Z,4.32
2022-08-25T15:38:12.629Z,3.42
2022-08-25T15:40:39.535Z,3.30
2022-08-25T15:43:07.034Z,4.72
2022-08-25T15:45:36.208Z,3.95
2022-08-25T15:50:30.448Z,4.20
2022-08-25T15:52:57.920Z,3.90
2022-08-25T15:55:24.917Z,4.45
2022-08-25T15:57:51.957Z,3.88
2022-08-25T16:00:19.245Z,4.00
2022-08-25T16:02:48.466Z,3.97
2022-08-25T16:05:16.200Z,4.28
2022-08-25T16:07:51.530Z,4.10
2022-08-25T16:10:18.858Z,4.32
2022-08-25T16:12:46.152Z,4.50
2022-08-25T16:15:13.184Z,3.83
2022-08-25T16:17:40.510Z,4.20
2022-08-25T16:20:08.264Z,3.88
2022-08-25T16:22:40.432Z,4.20
2022-08-25T16:25:07.767Z,3.70
2022-08-25T16:27:38.937Z,4.10
2022-08-25T16:30:08.004Z,4.00
2022-08-25T16:32:35.088Z,3.67
2022-08-25T16:35:04.215Z,4.05
2022-08-25T16:37:33.826Z,4.38
2022-08-25T16:40:01.481Z,3.70
2022-08-25T16:42:28.936Z,4.05
2022-08-25T16:44:55.759Z,3.88
2022-08-25T16:47:26.870Z,3.90
2022-08-25T16:49:54.329Z,4.07
2022-08-25T16:52:40.674Z,3.83
2022-08-25T16:55:13.802Z,3.92
2022-08-25T16:57:45.361Z,4.28
2022-08-25T17:00:18.702Z,4.57
2022-08-25T17:02:46.086Z,4.63
2022-08-25T17:05:14.515Z,4.75
2022-08-25T17:07:41.790Z,5.28
2022-08-25T17:10:12.894Z,5.40
2022-08-25T17:12:40.417Z,5.10
2022-08-25T17:15:07.696Z,5.45
2022-08-25T17:17:37.251Z,7.65
2022-08-25T17:20:05.003Z,5.30
2022-08-25T17:22:31.884Z,5.10
2022-08-25T17:25:00.697Z,5.10
2022-08-25T17:27:28.388Z,4.22
2022-08-25T17:29:55.950Z,5.15
2022-08-25T17:32:30.174Z,5.07
2022-08-25T17:34:58.116Z,5.13
2022-08-25T17:37:25.319Z,4.85
2022-08-25T17:40:02.579Z,4.60
2022-08-25T17:42:30.137Z,4.63
2022-08-25T17:44:57.562Z,4.95
2022-08-25T17:47:24.269Z,4.63
2022-08-25T17:49:51.020Z,5.18
2022-08-25T17:52:17.868Z,4.88
2022-08-25T17:54:48.671Z,4.70
2022-08-25T17:57:16.239Z,4.93
2022-08-25T17:59:43.045Z,4.40
2022-08-25T18:02:10.095Z,4.63
2022-08-25T18:04:38.098Z,5.10
2022-08-25T18:07:05.496Z,5.10
2022-08-25T18:09:32.301Z,5.00
2022-08-25T18:11:59.209Z,5.47
2022-08-25T18:14:25.980Z,4.90
2022-08-25T18:16:53.805Z,4.93
2022-08-25T18:19:21.142Z,5.13
2022-08-25T18:21:48.249Z,5.45
2022-08-25T18:24:14.986Z,5.50
2022-08-25T18:26:42.394Z,5.50
2022-08-25T18:29:12.922Z,4.75
2022-08-25T18:31:42.333Z,5.10
2022-08-25T18:34:11.348Z,5.47
2022-08-25T18:36:38.814Z,5.22
2022-08-25T18:39:25.871Z,5.20
2022-08-25T18:41:52.608Z,4.97
2022-08-25T18:44:19.923Z,5.53
2022-08-25T18:46:47.032Z,5.20
2022-08-25T18:49:18.428Z,5.45
2022-08-25T18:51:48.109Z,4.97
2022-08-25T18:54:22.692Z,5.05
2022-08-25T18:56:50.461Z,5.30
2022-08-25T18:59:19.226Z,4.80
2022-08-25T19:01:46.562Z,5.25
2022-08-25T19:04:15.325Z,5.20
2022-08-25T19:06:43.932Z,5.15
2022-08-25T19:09:11.149Z,4.97
2022-08-25T19:11:38.398Z,5.65
2022-08-25T19:14:12.164Z,4.93
2022-08-25T19:16:42.546Z,5.38
2022-08-25T19:19:13.311Z,5.60
2022-08-25T19:21:43.016Z,5.40
2022-08-25T19:24:12.459Z,5.43
2022-08-25T19:26:39.892Z,5.25
2022-08-25T19:29:16.348Z,5.57
2022-08-25T19:31:45.902Z,5.88
2022-08-25T19:34:18.791Z,5.55
2022-08-25T19:36:47.399Z,5.45
2022-08-25T19:39:15.334Z,5.78
2022-08-25T19:41:43.963Z,5.65
2022-08-25T19:44:14.712Z,5.00
2022-08-25T19:46:44.424Z,5.70
2022-08-25T19:49:15.988Z,5.45
2022-08-25T19:51:50.640Z,5.80
2022-08-25T19:54:22.728Z,5.65
2022-08-25T19:56:54.885Z,5.55
2022-08-25T19:59:25.180Z,5.68
2022-08-25T20:01:52.145Z,5.60
2022-08-25T20:04:19.275Z,5.55
2022-08-25T20:06:48.390Z,6.00
2022-08-25T20:09:36.009Z,5.15
2022-08-25T20:12:04.192Z,6.05
2022-08-25T20:14:35.239Z,5.38
2022-08-25T20:17:03.516Z,5.75
2022-08-25T20:19:41.755Z,5.97
2022-08-25T20:22:11.280Z,5.93
2022-08-25T20:24:51.031Z,6.43
2022-08-25T20:27:26.433Z,6.10
2022-08-25T20:29:56.137Z,5.38
2022-08-25T20:32:24.660Z,6.22
2022-08-25T20:34:58.292Z,5.75
2022-08-25T20:37:26.975Z,5.47
2022-08-25T20:39:54.483Z,6.00
2022-08-25T20:42:21.417Z,5.35
2022-08-25T20:44:48.235Z,5.63
2022-08-25T20:47:15.585Z,5.72
2022-08-25T20:49:43.995Z,5.80
2022-08-25T20:52:12.072Z,6.00
2022-08-25T20:54:40.714Z,5.75
2022-08-25T20:57:08.119Z,5.82
2022-08-25T20:59:35.040Z,6.07
2022-08-25T21:02:02.261Z,5.80
2022-08-25T21:04:31.069Z,5.33
2022-08-25T21:07:00.388Z,5.65
2022-08-25T21:09:28.252Z,5.93
2022-08-25T21:11:57.250Z,5.93
2022-08-25T21:14:25.064Z,6.03
2022-08-25T21:16:54.148Z,5.47
2022-08-25T21:19:26.790Z,6.28
2022-08-25T21:21:59.893Z,6.30
2022-08-25T21:24:28.179Z,5.88
2022-08-25T21:26:56.489Z,6.10
2022-08-25T21:29:25.966Z,6.63
2022-08-25T21:31:56.492Z,6.38
2022-08-25T21:34:23.347Z,6.68
2022-08-25T21:36:50.133Z,6.20
2022-08-25T21:39:17.405Z,6.60
2022-08-25T21:41:45.753Z,6.90
2022-08-25T21:44:13.910Z,6.93
2022-08-25T21:46:41.574Z,6.47
2022-08-25T21:49:20.506Z,6.22
2022-08-25T21:51:47.268Z,6.22
2022-08-25T21:54:18.439Z,6.53
2022-08-25T21:56:58.525Z,6.90
2022-08-25T21:59:28.515Z,6.57
2022-08-25T22:02:02.043Z,7.20
2022-08-25T22:04:29.306Z,6.47
2022-08-25T22:06:58.362Z,6.10
2022-08-25T22:09:28.321Z,7.00
2022-08-25T22:11:55.731Z,6.72
2022-08-25T22:14:24.343Z,6.68
2022-08-25T22:16:54.027Z,7.10
2022-08-25T22:19:21.581Z,6.68
2022-08-25T22:21:50.955Z,6.72
2022-08-25T22:24:18.449Z,6.43
2022-08-25T22:26:47.696Z,6.57
2022-08-25T22:29:25.328Z,7.20
2022-08-25T22:31:59.444Z,6.78
2022-08-25T22:34:32.735Z,6.43
2022-08-25T22:37:01.307Z,6.53
2022-08-25T22:39:28.906Z,7.03
2022-08-25T22:41:55.873Z,6.65
2022-08-25T22:44:23.301Z,6.97
2022-08-25T22:46:50.316Z,6.85
2022-08-25T22:49:17.659Z,6.72
2022-08-25T22:51:44.426Z,6.53
2022-08-25T22:54:15.172Z,6.53
2022-08-25T22:56:42.776Z,6.70
2022-08-25T22:59:12.583Z,6.70
2022-08-25T23:01:40.212Z,7.35
2022-08-25T23:04:07.749Z,7.00
2022-08-25T23:06:35.004Z,7.03
2022-08-25T23:09:04.335Z,6.97
2022-08-25T23:11:31.111Z,6.68
2022-08-25T23:14:00.543Z,7.32
2022-08-25T23:16:28.497Z,6.85
2022-08-25T23:18:55.359Z,7.13
2022-08-25T23:21:40.905Z,7.07
2022-08-25T23:24:10.703Z,6.55
2022-08-25T23:29:18.533Z,7.10
2022-08-25T23:31:47.923Z,6.78
2022-08-25T23:34:16.148Z,7.13
2022-08-25T23:36:43.532Z,7.07
2022-08-25T23:39:11.439Z,6.55
2022-08-25T23:41:38.957Z,7.30
2022-08-25T23:44:06.404Z,6.70
2022-08-25T23:46:36.350Z,6.43
2022-08-25T23:49:05.809Z,6.82
2022-08-25T23:51:37.205Z,7.28
2022-08-25T23:54:09.531Z,7.47
2022-08-25T23:56:44.514Z,7.00
2022-08-25T23:59:13.186Z,6.75
