createdAt,value
2023-02-02T00:02:05.803Z,3.90
2023-02-02T00:04:36.616Z,2.70
2023-02-02T00:07:05.662Z,2.53
2023-02-02T00:09:34.128Z,2.97
2023-02-02T00:12:02.601Z,4.00
2023-02-02T00:14:30.698Z,2.97
2023-02-02T00:16:59.277Z,2.90
2023-02-02T00:19:30.125Z,2.97
2023-02-02T00:21:59.742Z,3.10
2023-02-02T00:24:27.692Z,2.70
2023-02-02T00:26:57.494Z,3.60
2023-02-02T00:29:27.085Z,3.10
2023-02-02T00:31:55.024Z,2.50
2023-02-02T00:34:23.269Z,2.97
2023-02-02T00:36:51.530Z,2.37
2023-02-02T00:39:22.353Z,2.70
2023-02-02T00:41:50.716Z,2.40
2023-02-02T00:44:37.151Z,3.43
2023-02-02T00:47:06.456Z,2.50
2023-02-02T00:49:34.347Z,2.97
2023-02-02T00:52:02.291Z,2.70
2023-02-02T00:54:31.827Z,2.10
2023-02-02T00:57:00.506Z,2.10
2023-02-02T00:59:28.687Z,2.30
2023-02-02T01:01:56.704Z,2.80
2023-02-02T01:04:24.612Z,2.30
2023-02-02T01:06:52.988Z,2.70
2023-02-02T01:09:21.359Z,2.27
2023-02-02T01:11:50.785Z,2.40
2023-02-02T01:14:18.748Z,2.63
2023-02-02T01:16:46.683Z,2.20
2023-02-02T01:19:14.785Z,1.80
2023-02-02T01:21:42.808Z,2.10
2023-02-02T01:24:10.882Z,1.90
2023-02-02T01:26:39.183Z,2.07
2023-02-02T01:29:08.597Z,2.90
2023-02-02T01:31:36.523Z,2.47
2023-02-02T01:34:04.418Z,2.57
2023-02-02T01:36:32.309Z,1.97
2023-02-02T01:39:00.280Z,2.30
2023-02-02T01:41:29.043Z,2.13
2023-02-02T01:44:00.239Z,1.60
2023-02-02T01:46:32.514Z,2.00
2023-02-02T01:49:05.010Z,2.60
2023-02-02T01:51:37.721Z,2.17
2023-02-02T01:54:08.197Z,1.90
2023-02-02T01:56:38.923Z,2.00
2023-02-02T01:59:07.891Z,2.50
2023-02-02T02:01:37.281Z,2.50
2023-02-02T02:04:05.370Z,2.23
2023-02-02T02:06:33.390Z,1.70
2023-02-02T02:09:06.432Z,3.07
2023-02-02T02:11:35.515Z,2.97
2023-02-02T02:14:22.764Z,2.20
2023-02-02T02:17:02.447Z,2.47
2023-02-02T02:20:17.981Z,2.73
2023-02-02T02:23:18.915Z,2.87
2023-02-02T02:26:27.370Z,2.60
2023-02-02T02:29:14.757Z,2.93
2023-02-02T02:32:02.910Z,2.60
2023-02-02T02:34:40.955Z,2.40
2023-02-02T02:37:11.726Z,2.70
2023-02-02T02:39:45.068Z,3.20
2023-02-02T02:42:15.974Z,2.53
2023-02-02T02:44:45.153Z,2.83
2023-02-02T02:47:14.671Z,2.40
2023-02-02T02:49:44.357Z,3.60
2023-02-02T02:52:12.472Z,2.80
2023-02-02T02:54:43.175Z,2.30
2023-02-02T02:57:35.397Z,2.30
2023-02-02T03:00:12.597Z,2.20
2023-02-02T03:02:48.105Z,2.17
2023-02-02T03:05:27.852Z,2.50
2023-02-02T03:08:01.333Z,2.30
2023-02-02T03:10:30.770Z,2.20
2023-02-02T03:12:58.946Z,2.17
2023-02-02T03:15:27.145Z,2.60
2023-02-02T03:17:56.459Z,1.93
2023-02-02T03:20:24.407Z,2.30
2023-02-02T03:22:52.275Z,1.93
2023-02-02T03:25:20.104Z,2.33
2023-02-02T03:27:48.042Z,1.80
2023-02-02T03:30:16.227Z,1.93
2023-02-02T03:32:44.109Z,1.73
2023-02-02T03:35:13.414Z,1.80
2023-02-02T03:37:41.229Z,1.80
2023-02-02T03:40:10.415Z,1.77
2023-02-02T03:42:38.360Z,1.80
2023-02-02T03:45:07.203Z,2.20
2023-02-02T03:47:35.021Z,2.30
2023-02-02T03:50:02.929Z,1.80
2023-02-02T03:52:32.105Z,2.30
2023-02-02T03:54:59.987Z,1.83
2023-02-02T03:57:27.823Z,2.00
2023-02-02T03:59:55.674Z,2.47
2023-02-02T04:02:23.593Z,2.37
2023-02-02T04:04:51.496Z,1.60
2023-02-02T04:07:19.379Z,1.80
2023-02-02T04:09:49.019Z,1.43
2023-02-02T04:12:16.835Z,1.90
2023-02-02T04:14:44.715Z,1.50
2023-02-02T04:17:13.903Z,2.17
2023-02-02T04:19:42.016Z,1.60
2023-02-02T04:22:09.809Z,2.23
2023-02-02T04:24:38.159Z,1.73
2023-02-02T04:27:07.397Z,1.80
2023-02-02T04:29:35.452Z,1.80
2023-02-02T04:32:03.247Z,2.00
2023-02-02T04:34:31.822Z,1.50
2023-02-02T04:36:59.900Z,1.80
2023-02-02T04:39:28.018Z,1.70
2023-02-02T04:41:55.812Z,2.00
2023-02-02T04:44:25.519Z,1.77
2023-02-02T04:46:53.444Z,1.67
2023-02-02T04:49:23.830Z,1.80
2023-02-02T04:51:54.754Z,1.90
2023-02-02T04:54:22.689Z,1.83
2023-02-02T04:56:50.531Z,1.73
2023-02-02T04:59:18.379Z,1.50
2023-02-02T05:01:48.251Z,2.23
2023-02-02T05:04:16.159Z,1.93
2023-02-02T05:06:44.019Z,1.67
2023-02-02T05:09:12.161Z,1.90
2023-02-02T05:11:44.451Z,2.00
2023-02-02T05:14:12.506Z,1.60
2023-02-02T05:16:40.466Z,1.87
2023-02-02T05:19:12.260Z,2.10
2023-02-02T05:21:40.058Z,2.10
2023-02-02T05:24:08.189Z,2.17
2023-02-02T05:26:36.195Z,1.50
2023-02-02T05:29:04.173Z,1.90
2023-02-02T05:31:32.340Z,2.43
2023-02-02T05:34:00.638Z,1.90
2023-02-02T05:36:29.888Z,1.93
2023-02-02T05:38:57.950Z,2.10
2023-02-02T05:41:25.866Z,2.10
2023-02-02T05:43:53.771Z,1.67
2023-02-02T05:46:21.684Z,2.10
2023-02-02T05:48:49.542Z,1.80
2023-02-02T05:51:20.086Z,1.90
2023-02-02T05:53:49.325Z,2.00
2023-02-02T05:56:17.249Z,1.60
2023-02-02T05:58:47.368Z,1.87
2023-02-02T06:01:15.458Z,1.40
2023-02-02T06:03:43.375Z,2.10
2023-02-02T06:06:11.497Z,2.07
2023-02-02T06:08:39.346Z,2.13
2023-02-02T06:11:13.097Z,1.93
2023-02-02T06:13:40.955Z,1.93
2023-02-02T06:16:09.468Z,1.60
2023-02-02T06:18:38.162Z,2.10
2023-02-02T06:21:07.374Z,1.80
2023-02-02T06:23:35.826Z,1.67
2023-02-02T06:26:04.550Z,1.80
2023-02-02T06:28:33.832Z,1.80
2023-02-02T06:31:05.864Z,1.60
2023-02-02T06:33:33.954Z,1.77
2023-02-02T06:36:02.484Z,2.20
2023-02-02T06:38:30.676Z,1.60
2023-02-02T06:41:00.532Z,1.80
2023-02-02T06:43:28.394Z,1.97
2023-02-02T06:45:58.511Z,1.70
2023-02-02T06:48:26.495Z,1.97
2023-02-02T06:50:54.917Z,1.43
2023-02-02T06:53:23.361Z,2.40
2023-02-02T06:55:55.384Z,2.03
2023-02-02T06:58:24.392Z,2.50
2023-02-02T07:00:52.359Z,2.10
2023-02-02T07:03:22.606Z,2.50
2023-02-02T07:05:50.780Z,1.80
2023-02-02T07:08:18.659Z,2.00
2023-02-02T07:11:13.768Z,1.97
2023-02-02T07:13:34.452Z,1.90
2023-02-02T07:16:04.471Z,2.00
2023-02-02T07:18:33.831Z,2.23
2023-02-02T07:21:02.453Z,1.97
2023-02-02T07:23:31.343Z,2.17
2023-02-02T07:26:03.517Z,2.00
2023-02-02T07:28:31.487Z,1.90
2023-02-02T07:30:59.435Z,1.93
2023-02-02T07:33:27.838Z,2.20
2023-02-02T07:35:57.086Z,2.00
2023-02-02T07:38:25.020Z,1.70
2023-02-02T07:40:53.644Z,1.83
2023-02-02T07:43:21.472Z,2.10
2023-02-02T07:45:49.337Z,2.20
2023-02-02T07:48:17.215Z,2.63
2023-02-02T07:50:45.080Z,1.97
2023-02-02T07:53:14.754Z,2.90
2023-02-02T07:55:42.663Z,2.20
2023-02-02T07:58:11.003Z,2.23
2023-02-02T08:00:38.898Z,2.23
2023-02-02T08:03:06.896Z,2.87
2023-02-02T08:05:35.070Z,2.07
2023-02-02T08:08:05.704Z,2.10
2023-02-02T08:10:34.921Z,2.40
2023-02-02T08:13:02.985Z,2.43
2023-02-02T08:15:30.929Z,2.20
2023-02-02T08:17:59.255Z,2.50
2023-02-02T08:20:27.222Z,2.20
2023-02-02T08:22:55.912Z,2.13
2023-02-02T08:25:24.320Z,2.20
2023-02-02T08:27:55.838Z,1.77
2023-02-02T08:30:23.717Z,2.23
2023-02-02T08:32:51.783Z,2.70
2023-02-02T08:35:20.050Z,2.73
2023-02-02T08:37:48.807Z,1.83
2023-02-02T08:40:17.088Z,1.90
2023-02-02T08:42:46.307Z,2.00
2023-02-02T08:46:02.881Z,2.20
2023-02-02T08:48:11.779Z,1.80
2023-02-02T08:50:40.353Z,2.20
2023-02-02T08:53:08.338Z,2.17
2023-02-02T08:55:36.258Z,2.27
2023-02-02T08:58:05.321Z,1.77
2023-02-02T09:00:34.613Z,2.00
2023-02-02T09:03:02.518Z,2.10
2023-02-02T09:05:30.564Z,1.70
2023-02-02T09:07:58.740Z,2.10
2023-02-02T09:10:26.647Z,2.00
2023-02-02T09:12:54.643Z,1.97
2023-02-02T09:15:23.491Z,1.97
2023-02-02T09:17:53.563Z,1.83
2023-02-02T09:20:22.054Z,1.60
2023-02-02T09:22:50.133Z,2.50
2023-02-02T09:25:18.044Z,1.50
2023-02-02T09:27:46.017Z,1.97
2023-02-02T09:30:14.763Z,1.57
2023-02-02T09:32:42.779Z,1.57
2023-02-02T09:35:12.079Z,1.90
2023-02-02T09:37:40.286Z,1.97
2023-02-02T09:40:09.556Z,1.53
2023-02-02T09:42:50.927Z,1.57
2023-02-02T09:45:23.319Z,1.93
2023-02-02T09:47:56.918Z,1.90
2023-02-02T09:50:38.403Z,1.47
2023-02-02T09:53:12.268Z,1.57
2023-02-02T09:55:42.050Z,1.37
2023-02-02T09:58:15.576Z,1.60
2023-02-02T10:00:45.725Z,1.43
2023-02-02T10:03:17.469Z,1.50
2023-02-02T10:05:52.021Z,1.40
2023-02-02T10:08:34.672Z,1.73
2023-02-02T10:11:12.365Z,1.20
2023-02-02T10:13:43.664Z,1.40
2023-02-02T10:16:17.539Z,1.30
2023-02-02T10:18:49.752Z,1.83
2023-02-02T10:21:27.362Z,1.97
2023-02-02T10:23:57.328Z,1.20
2023-02-02T10:26:31.071Z,1.90
2023-02-02T10:29:09.346Z,1.23
2023-02-02T10:31:43.827Z,1.33
2023-02-02T10:34:22.769Z,1.30
2023-02-02T10:37:16.820Z,1.53
2023-02-02T10:40:02.044Z,1.60
2023-02-02T10:42:36.627Z,1.20
2023-02-02T10:45:06.950Z,1.00
2023-02-02T10:47:35.259Z,1.17
2023-02-02T10:50:16.597Z,1.17
2023-02-02T10:52:48.288Z,1.30
2023-02-02T10:55:22.436Z,1.17
2023-02-02T10:57:54.950Z,1.40
2023-02-02T11:00:25.812Z,1.20
2023-02-02T11:02:54.122Z,1.00
2023-02-02T11:05:41.425Z,1.27
2023-02-02T11:08:15.823Z,1.13
2023-02-02T11:10:44.627Z,1.30
2023-02-02T11:13:17.181Z,1.37
2023-02-02T11:15:45.115Z,1.20
2023-02-02T11:18:28.766Z,1.40
2023-02-02T11:20:56.958Z,1.47
2023-02-02T11:23:28.343Z,1.20
2023-02-02T11:26:01.122Z,1.10
2023-02-02T11:28:31.064Z,1.27
2023-02-02T11:30:59.532Z,1.57
2023-02-02T11:33:29.518Z,1.23
2023-02-02T11:35:58.896Z,1.07
2023-02-02T11:38:28.810Z,1.33
2023-02-02T11:41:01.013Z,1.43
2023-02-02T11:43:30.927Z,1.07
2023-02-02T11:46:03.182Z,1.53
2023-02-02T11:48:34.283Z,1.40
2023-02-02T11:51:02.984Z,1.40
2023-02-02T11:53:35.224Z,1.40
2023-02-02T11:56:06.846Z,1.17
2023-02-02T11:58:45.107Z,1.30
2023-02-02T12:01:25.819Z,1.07
2023-02-02T12:03:55.203Z,1.43
2023-02-02T12:06:24.594Z,2.30
2023-02-02T12:08:58.308Z,1.60
2023-02-02T12:11:42.691Z,1.10
2023-02-02T12:14:21.994Z,1.20
2023-02-02T12:16:55.640Z,0.80
2023-02-02T12:19:37.775Z,1.20
2023-02-02T12:22:15.007Z,1.10
2023-02-02T12:24:51.120Z,0.93
2023-02-02T12:27:25.950Z,1.10
2023-02-02T12:30:08.912Z,0.90
2023-02-02T12:33:07.339Z,1.40
2023-02-02T12:35:54.978Z,1.07
2023-02-02T12:38:31.796Z,1.30
2023-02-02T12:41:13.709Z,1.10
2023-02-02T12:43:43.312Z,0.93
2023-02-02T12:46:28.093Z,1.20
2023-02-02T12:49:14.145Z,1.20
2023-02-02T12:51:56.678Z,1.00
2023-02-02T12:54:47.553Z,1.20
2023-02-02T12:57:36.042Z,1.20
2023-02-02T13:00:14.433Z,0.83
2023-02-02T13:02:58.316Z,1.10
2023-02-02T13:05:38.294Z,1.10
2023-02-02T13:08:09.287Z,1.00
2023-02-02T13:10:40.966Z,1.00
2023-02-02T13:13:13.813Z,1.20
2023-02-02T13:15:44.226Z,1.00
2023-02-02T13:18:15.771Z,1.20
2023-02-02T13:20:46.300Z,1.00
2023-02-02T13:23:20.169Z,1.10
2023-02-02T13:25:50.551Z,1.00
2023-02-02T13:28:33.150Z,0.90
2023-02-02T13:31:06.349Z,1.30
2023-02-02T13:33:36.820Z,0.83
2023-02-02T13:36:07.617Z,1.03
2023-02-02T13:38:39.276Z,1.13
2023-02-02T13:41:10.550Z,0.90
2023-02-02T13:43:46.523Z,1.10
2023-02-02T13:46:22.649Z,1.00
2023-02-02T13:49:00.706Z,1.03
2023-02-02T13:51:45.088Z,1.10
2023-02-02T13:54:38.323Z,1.30
2023-02-02T13:57:19.006Z,0.80
2023-02-02T13:59:55.380Z,1.30
2023-02-02T14:02:30.317Z,1.10
2023-02-02T14:04:59.648Z,1.03
2023-02-02T14:07:29.698Z,1.40
2023-02-02T14:09:57.602Z,1.83
2023-02-02T14:12:30.759Z,1.00
2023-02-02T14:15:00.369Z,1.00
2023-02-02T14:17:51.528Z,1.10
2023-02-02T14:20:47.866Z,1.20
2023-02-02T14:23:53.780Z,1.43
2023-02-02T14:26:41.141Z,1.17
2023-02-02T14:29:39.467Z,1.30
2023-02-02T14:32:34.725Z,1.00
2023-02-02T14:35:56.113Z,0.93
2023-02-02T14:38:33.509Z,1.30
2023-02-02T14:41:07.270Z,1.00
2023-02-02T14:43:49.725Z,1.10
2023-02-02T14:46:24.598Z,1.10
2023-02-02T14:51:50.287Z,1.10
2023-02-02T14:54:26.226Z,1.00
2023-02-02T14:56:58.248Z,1.17
2023-02-02T14:59:29.093Z,1.30
2023-02-02T15:02:02.696Z,1.00
2023-02-02T15:04:31.154Z,1.00
2023-02-02T15:07:52.334Z,0.90
2023-02-02T15:11:00.864Z,0.90
2023-02-02T15:13:37.677Z,1.10
2023-02-02T15:16:14.139Z,1.07
2023-02-02T15:18:44.607Z,1.10
2023-02-02T15:21:17.545Z,1.03
2023-02-02T15:23:47.802Z,1.40
2023-02-02T15:26:18.920Z,1.00
2023-02-02T15:28:50.387Z,1.20
2023-02-02T15:31:22.793Z,1.00
2023-02-02T15:33:51.883Z,0.90
2023-02-02T15:36:23.697Z,1.00
2023-02-02T15:38:55.362Z,1.40
2023-02-02T15:41:25.619Z,1.33
2023-02-02T15:43:53.644Z,1.10
2023-02-02T15:46:25.218Z,1.00
2023-02-02T15:49:33.717Z,1.00
2023-02-02T15:52:10.855Z,1.00
2023-02-02T15:54:40.177Z,1.20
2023-02-02T15:57:24.999Z,1.40
2023-02-02T15:59:53.110Z,1.10
2023-02-02T16:02:24.789Z,1.10
2023-02-02T16:04:52.766Z,1.40
2023-02-02T16:07:23.734Z,0.90
2023-02-02T16:09:53.132Z,1.23
2023-02-02T16:12:22.498Z,1.23
2023-02-02T16:14:52.376Z,1.00
2023-02-02T16:17:22.861Z,1.13
2023-02-02T16:19:51.751Z,1.10
2023-02-02T16:22:23.885Z,1.20
2023-02-02T16:24:58.280Z,1.27
2023-02-02T16:27:27.698Z,1.40
2023-02-02T16:29:56.959Z,1.10
2023-02-02T16:32:30.918Z,1.30
2023-02-02T16:34:59.661Z,1.07
2023-02-02T16:37:32.194Z,1.40
2023-02-02T16:40:22.773Z,1.40
2023-02-02T16:43:05.250Z,1.23
2023-02-02T16:45:35.733Z,1.87
2023-02-02T16:48:28.089Z,1.10
2023-02-02T16:51:13.397Z,1.30
2023-02-02T16:53:41.434Z,0.93
2023-02-02T16:56:11.813Z,0.90
2023-02-02T16:58:41.541Z,2.33
2023-02-02T17:01:15.911Z,1.43
2023-02-02T17:03:51.315Z,1.13
2023-02-02T17:06:29.537Z,1.07
2023-02-02T17:09:15.421Z,1.00
2023-02-02T17:11:58.034Z,1.00
2023-02-02T17:14:31.439Z,1.57
2023-02-02T17:16:59.769Z,0.90
2023-02-02T17:19:31.223Z,1.73
2023-02-02T17:22:01.592Z,1.20
2023-02-02T17:24:29.633Z,1.00
2023-02-02T17:26:59.068Z,1.23
2023-02-02T17:29:28.225Z,1.10
2023-02-02T17:31:56.831Z,1.00
2023-02-02T17:34:24.965Z,1.40
2023-02-02T17:36:54.198Z,1.33
2023-02-02T17:39:22.293Z,1.10
2023-02-02T17:41:50.317Z,1.70
2023-02-02T17:44:19.520Z,1.20
2023-02-02T17:46:47.426Z,1.57
2023-02-02T17:49:15.252Z,1.90
2023-02-02T17:51:43.720Z,1.50
2023-02-02T17:54:12.712Z,1.60
2023-02-02T17:56:40.981Z,1.30
2023-02-02T17:59:09.012Z,1.30
2023-02-02T18:01:41.685Z,1.60
2023-02-02T18:04:12.354Z,1.80
2023-02-02T18:06:40.500Z,1.47
2023-02-02T18:09:08.429Z,1.50
2023-02-02T18:11:36.393Z,1.90
2023-02-02T18:14:05.004Z,1.63
2023-02-02T18:16:33.133Z,1.90
2023-02-02T18:19:03.167Z,2.20
2023-02-02T18:21:32.406Z,1.57
2023-02-02T18:24:00.643Z,1.30
2023-02-02T18:26:28.587Z,1.50
2023-02-02T18:28:56.870Z,1.63
2023-02-02T18:31:24.885Z,2.10
2023-02-02T18:33:53.803Z,2.40
2023-02-02T18:36:23.646Z,3.80
2023-02-02T18:38:53.840Z,2.63
2023-02-02T18:41:22.929Z,1.93
2023-02-02T18:43:52.854Z,1.97
2023-02-02T18:46:20.795Z,2.03
2023-02-02T18:48:48.843Z,2.30
2023-02-02T18:51:18.791Z,1.90
2023-02-02T18:53:48.269Z,2.40
2023-02-02T18:56:17.358Z,2.33
2023-02-02T18:58:45.314Z,2.57
2023-02-02T19:01:21.095Z,2.10
2023-02-02T19:03:50.005Z,1.90
2023-02-02T19:06:36.983Z,1.90
2023-02-02T19:09:07.787Z,2.13
2023-02-02T19:11:39.036Z,2.37
2023-02-02T19:14:12.882Z,2.13
2023-02-02T19:16:41.186Z,2.47
2023-02-02T19:19:14.650Z,2.00
2023-02-02T19:21:42.870Z,2.03
2023-02-02T19:24:14.349Z,2.33
2023-02-02T19:26:45.696Z,4.10
2023-02-02T19:29:16.673Z,3.37
2023-02-02T19:31:44.735Z,3.70
2023-02-02T19:34:14.461Z,2.07
2023-02-02T19:36:46.734Z,2.60
2023-02-02T19:39:19.631Z,2.57
2023-02-02T19:41:47.874Z,1.83
2023-02-02T19:44:19.313Z,2.00
2023-02-02T19:46:49.557Z,2.23
2023-02-02T19:49:20.656Z,2.00
2023-02-02T19:51:49.579Z,2.50
2023-02-02T19:54:27.209Z,2.33
2023-02-02T19:56:58.376Z,2.90
2023-02-02T19:59:27.627Z,2.80
2023-02-02T20:01:56.671Z,2.10
2023-02-02T20:04:24.718Z,2.07
2023-02-02T20:06:59.349Z,2.50
2023-02-02T20:09:31.289Z,2.60
2023-02-02T20:12:00.551Z,2.17
2023-02-02T20:14:30.331Z,2.80
2023-02-02T20:17:01.028Z,2.30
2023-02-02T20:19:32.209Z,2.70
2023-02-02T20:22:00.350Z,2.77
2023-02-02T20:24:33.447Z,3.30
2023-02-02T20:27:06.353Z,3.27
2023-02-02T20:29:39.492Z,3.00
2023-02-02T20:32:09.787Z,3.17
2023-02-02T20:34:41.827Z,2.80
2023-02-02T20:37:22.282Z,2.90
2023-02-02T20:39:55.490Z,2.60
2023-02-02T20:42:25.396Z,3.43
2023-02-02T20:44:54.570Z,2.77
2023-02-02T20:47:23.728Z,2.83
2023-02-02T20:49:52.216Z,3.17
2023-02-02T20:52:31.470Z,2.97
2023-02-02T20:55:02.092Z,2.70
2023-02-02T20:57:31.337Z,3.20
2023-02-02T21:00:00.898Z,4.27
2023-02-02T21:02:29.222Z,3.90
2023-02-02T21:04:57.227Z,3.77
2023-02-02T21:07:27.513Z,3.70
2023-02-02T21:09:56.207Z,3.57
2023-02-02T21:12:26.859Z,4.10
2023-02-02T21:14:55.464Z,3.80
2023-02-02T21:17:23.703Z,4.20
2023-02-02T21:19:51.892Z,4.33
2023-02-02T21:22:20.045Z,3.70
2023-02-02T21:24:48.196Z,3.70
2023-02-02T21:27:19.345Z,4.27
2023-02-02T21:29:48.917Z,4.80
2023-02-02T21:32:16.968Z,4.20
2023-02-02T21:34:45.229Z,4.30
2023-02-02T21:37:14.965Z,4.40
2023-02-02T21:39:48.431Z,3.80
2023-02-02T21:42:18.601Z,4.17
2023-02-02T21:44:52.469Z,4.37
2023-02-02T21:47:33.913Z,4.07
2023-02-02T21:50:12.924Z,4.10
2023-02-02T21:52:40.915Z,4.30
2023-02-02T21:55:32.341Z,4.00
2023-02-02T21:58:00.557Z,4.20
2023-02-02T22:00:34.295Z,3.87
2023-02-02T22:03:02.417Z,3.90
2023-02-02T22:05:35.955Z,4.17
2023-02-02T22:08:19.622Z,3.80
2023-02-02T22:10:48.492Z,3.50
2023-02-02T22:13:18.249Z,3.70
2023-02-02T22:15:49.407Z,4.37
2023-02-02T22:18:18.915Z,3.73
2023-02-02T22:20:49.673Z,4.33
2023-02-02T22:23:19.288Z,3.83
2023-02-02T22:25:48.742Z,4.30
2023-02-02T22:28:21.530Z,4.00
2023-02-02T22:30:52.478Z,3.10
2023-02-02T22:33:21.105Z,4.63
2023-02-02T22:35:49.132Z,3.30
2023-02-02T22:38:18.184Z,4.00
2023-02-02T22:40:49.280Z,3.60
2023-02-02T22:43:18.569Z,3.30
2023-02-02T22:45:46.858Z,3.73
2023-02-02T22:48:16.928Z,3.43
2023-02-02T22:50:45.107Z,3.37
2023-02-02T22:53:14.246Z,4.10
2023-02-02T22:55:43.431Z,3.60
2023-02-02T22:58:11.542Z,4.20
2023-02-02T23:00:39.827Z,3.43
2023-02-02T23:03:07.827Z,3.77
2023-02-02T23:05:37.159Z,3.60
2023-02-02T23:08:05.576Z,4.07
2023-02-02T23:10:35.874Z,3.53
2023-02-02T23:13:05.021Z,3.90
2023-02-02T23:15:33.147Z,4.07
2023-02-02T23:18:01.279Z,3.77
2023-02-02T23:20:29.550Z,3.70
2023-02-02T23:22:58.989Z,4.10
2023-02-02T23:25:27.070Z,3.70
2023-02-02T23:27:55.110Z,4.20
2023-02-02T23:30:24.621Z,3.67
2023-02-02T23:32:53.074Z,4.03
2023-02-02T23:35:21.044Z,4.50
2023-02-02T23:37:49.155Z,3.97
2023-02-02T23:40:19.038Z,4.10
2023-02-02T23:42:46.933Z,3.30
2023-02-02T23:45:16.426Z,4.00
2023-02-02T23:47:44.696Z,4.03
2023-02-02T23:50:13.198Z,3.90
2023-02-02T23:52:41.230Z,4.37
2023-02-02T23:55:10.195Z,3.80
2023-02-02T23:57:39.638Z,4.10
