createdAt,value
2022-09-01T00:04:39.517Z,3.2
2022-09-01T00:10:59.512Z,3.2
2022-09-01T00:17:22.456Z,2.5
2022-09-01T00:23:42.535Z,2.5
2022-09-01T00:30:05.472Z,1.6
2022-09-01T00:36:25.524Z,1.6
2022-09-01T00:42:48.461Z,2
2022-09-01T00:49:08.467Z,2
2022-09-01T00:55:32.546Z,0.9
2022-09-01T01:01:51.572Z,0.9
2022-09-01T01:08:14.519Z,2
2022-09-01T01:14:34.474Z,2
2022-09-01T01:20:57.541Z,2.2
2022-09-01T01:27:17.489Z,2.2
2022-09-01T01:33:40.508Z,2.4
2022-09-01T01:40:00.454Z,2.4
2022-09-01T01:46:23.593Z,1.3
2022-09-01T01:52:45.409Z,1.3
2022-09-01T01:59:06.573Z,1.2
2022-09-01T02:05:26.507Z,1.2
2022-09-01T02:11:49.449Z,1.3
2022-09-01T02:18:09.517Z,1.3
2022-09-01T02:24:32.481Z,2
2022-09-01T02:30:52.538Z,2
2022-09-01T02:37:15.458Z,1.5
2022-09-01T02:43:35.527Z,1.5
2022-09-01T02:49:58.461Z,3.1
2022-09-01T02:56:18.547Z,3.1
2022-09-01T03:02:41.485Z,6
2022-09-01T03:09:01.530Z,6
2022-09-01T03:15:24.485Z,0.8
2022-09-01T03:21:44.501Z,0.8
2022-09-01T03:28:07.495Z,1.1
2022-09-01T03:34:27.507Z,1.1
2022-09-01T03:40:50.523Z,2.1
2022-09-01T03:47:10.481Z,2.1
2022-09-01T03:53:33.496Z,2.6
2022-09-01T04:17:14.417Z,2.9
2022-09-01T04:23:34.479Z,2.9
2022-09-01T04:29:57.974Z,2.9
2022-09-01T04:36:17.469Z,2.9
2022-09-01T04:42:40.467Z,2
2022-09-01T04:49:00.510Z,2
2022-09-01T04:55:23.462Z,1.3
2022-09-01T05:01:43.652Z,1.3
2022-09-01T05:08:06.502Z,2.5
2022-09-01T05:14:26.499Z,2.5
2022-09-01T05:20:49.515Z,1
2022-09-01T05:27:09.470Z,1
2022-09-01T05:33:32.509Z,2.1
2022-09-01T05:39:52.503Z,2.1
2022-09-01T05:46:15.524Z,1.4
2022-09-01T05:52:35.536Z,1.4
2022-09-01T06:05:18.523Z,3.3
2022-09-01T06:11:41.516Z,3.3
2022-09-01T06:18:01.494Z,3.3
2022-09-01T06:24:24.514Z,1.8
2022-09-01T06:30:44.501Z,1.8
2022-09-01T06:37:07.535Z,3.2
2022-09-01T06:43:27.493Z,3.2
2022-09-01T06:49:52.639Z,1.3
2022-09-01T06:56:10.552Z,1.3
2022-09-01T07:02:33.754Z,1.5
2022-09-01T07:21:39.097Z,1.6
2022-09-01T07:27:59.805Z,1.2
2022-09-01T07:53:25.570Z,0.4
2022-09-01T07:59:45.467Z,0.4
2022-09-01T08:06:08.482Z,0.5
2022-09-01T08:12:29.554Z,0.5
2022-09-01T08:18:51.571Z,1.1
2022-09-01T08:25:11.522Z,1.1
2022-09-01T08:31:34.524Z,0.5
2022-09-01T08:37:54.486Z,0.5
2022-09-01T08:44:18.137Z,0.4
2022-09-01T08:50:37.722Z,0.4
2022-09-01T08:57:00.493Z,0.8
2022-09-01T09:03:20.651Z,0.8
2022-09-01T09:09:46.453Z,1
2022-09-01T09:16:10.637Z,1
2022-09-01T09:22:26.489Z,0.2
2022-09-01T09:28:46.519Z,0.2
2022-09-01T09:35:09.465Z,1.5
2022-09-01T09:57:57.519Z,0.6
2022-09-01T10:04:19.398Z,0.6
2022-09-01T10:10:42.523Z,0.7
2022-09-01T10:17:03.801Z,0.7
2022-09-01T10:23:27.208Z,0.8
2022-09-01T10:29:48.578Z,0.8
2022-09-01T10:36:08.457Z,0.7
2022-09-01T10:42:29.128Z,0.7
2022-09-01T10:48:55.477Z,0.7
2022-09-01T10:55:11.522Z,0.7
2022-09-01T11:01:47.693Z,0.8
2022-09-01T11:08:01.066Z,0.8
2022-09-01T11:14:17.759Z,0.8
2022-09-01T11:20:37.513Z,0.8
2022-09-01T11:27:00.521Z,1
2022-09-01T11:33:20.455Z,1
2022-09-01T11:39:43.945Z,1.2
2022-09-01T11:46:03.802Z,1.2
2022-09-01T11:52:26.541Z,0.6
2022-09-01T11:58:46.485Z,0.6
2022-09-01T12:05:09.467Z,1.5
2022-09-01T12:11:29.521Z,1.5
2022-09-01T12:17:52.467Z,1.9
2022-09-01T12:24:12.547Z,1.9
2022-09-01T12:30:35.539Z,1
2022-09-01T12:36:55.467Z,1
2022-09-01T12:43:18.574Z,1
2022-09-01T12:49:41.215Z,1
2022-09-01T12:56:01.480Z,2
2022-09-01T13:02:21.624Z,2
2022-09-01T13:08:44.472Z,1.3
2022-09-01T13:15:04.595Z,1.3
2022-09-01T13:21:27.522Z,1.4
2022-09-01T13:27:47.502Z,1.4
2022-09-01T13:34:21.479Z,1.5
2022-09-01T13:40:30.491Z,1.5
2022-09-01T13:47:27.693Z,1.7
2022-09-01T13:53:13.464Z,1.7
2022-09-01T13:59:36.470Z,2
2022-09-01T14:05:56.536Z,2
2022-09-01T14:12:19.483Z,1.8
2022-09-01T14:18:39.527Z,1.8
2022-09-01T14:25:02.493Z,1
2022-09-01T14:31:20.474Z,1
2022-09-01T14:37:43.488Z,2
2022-09-01T14:44:03.766Z,2
2022-09-01T14:50:26.530Z,0.7
2022-09-01T14:57:27.928Z,0.7
2022-09-01T15:03:09.526Z,0.7
2022-09-01T15:09:29.483Z,0.7
2022-09-01T15:15:52.521Z,1.5
2022-09-01T15:22:12.525Z,1.5
2022-09-01T15:28:35.494Z,1.4
2022-09-01T15:52:52.425Z,1.9
2022-09-01T15:59:12.466Z,1.9
2022-09-01T16:05:35.504Z,1.3
2022-09-01T16:11:55.497Z,1.3
2022-09-01T16:18:18.768Z,0.3
2022-09-01T16:24:38.508Z,0.3
2022-09-01T16:31:01.506Z,1.5
2022-09-01T16:37:21.486Z,1.5
2022-09-01T16:43:44.528Z,1.9
2022-09-01T16:50:05.239Z,1.9
2022-09-01T16:56:27.515Z,0.8
2022-09-01T17:02:47.464Z,0.8
2022-09-01T17:09:10.497Z,1.6
2022-09-01T17:15:30.516Z,1.6
2022-09-01T17:21:53.487Z,0.7
2022-09-01T17:28:13.541Z,0.7
2022-09-01T17:34:36.466Z,0.6
2022-09-01T17:40:56.462Z,0.6
2022-09-01T17:47:19.529Z,0.5
2022-09-01T17:53:39.466Z,0.5
2022-09-01T18:00:02.528Z,1.1
2022-09-01T18:06:22.515Z,1.1
2022-09-01T18:12:45.483Z,0.9
2022-09-01T18:19:05.512Z,0.9
2022-09-01T18:25:28.457Z,0.5
2022-09-01T18:31:48.577Z,0.5
2022-09-01T18:38:11.469Z,0.9
2022-09-01T18:44:31.499Z,0.9
2022-09-01T18:50:54.503Z,0.4
2022-09-01T18:57:14.456Z,0.4
2022-09-01T19:03:37.578Z,0.5
2022-09-01T19:09:57.661Z,0.5
2022-09-01T19:16:20.710Z,1
2022-09-01T19:22:42.790Z,1
2022-09-01T19:29:05.453Z,1.1
2022-09-01T19:35:25.514Z,1.1
2022-09-01T19:41:48.462Z,1.9
2022-09-01T19:48:08.481Z,1.9
2022-09-01T19:54:31.488Z,0.9
2022-09-01T20:00:51.627Z,0.9
2022-09-01T20:07:14.547Z,0.7
2022-09-01T20:13:34.453Z,0.7
2022-09-01T20:19:57.507Z,0.8
2022-09-01T20:26:17.483Z,0.8
2022-09-01T20:32:40.487Z,0.6
2022-09-01T20:39:00.518Z,0.6
2022-09-01T20:45:23.459Z,1.2
2022-09-01T20:51:43.548Z,1.2
2022-09-01T20:58:06.479Z,2
2022-09-01T21:04:26.452Z,2
2022-09-01T21:10:49.530Z,1.3
2022-09-01T21:17:09.451Z,1.3
2022-09-01T21:23:32.498Z,1.6
2022-09-01T21:29:52.484Z,1.6
2022-09-01T21:53:42.478Z,1.6
2022-09-01T22:00:05.449Z,1.6
2022-09-01T22:23:02.487Z,2
2022-09-01T22:29:22.466Z,2
2022-09-01T22:35:45.512Z,2
2022-09-01T22:42:05.482Z,2
2022-09-01T22:48:28.505Z,1.4
2022-09-01T22:54:48.469Z,1.4
2022-09-01T23:01:11.551Z,0.2
2022-09-01T23:07:31.457Z,0.2
2022-09-01T23:13:54.502Z,1.1
2022-09-01T23:20:14.455Z,1.1
2022-09-01T23:26:37.565Z,1.3
2022-09-01T23:32:57.477Z,1.3
2022-09-01T23:39:20.520Z,0.8
2022-09-01T23:45:40.488Z,0.8
2022-09-01T23:52:03.475Z,0.6
2022-09-01T23:58:23.505Z,0.6
