createdAt,value
2023-01-27T00:01:36.583Z,0.10
2023-01-27T00:04:04.841Z,0.20
2023-01-27T00:06:34.396Z,0.20
2023-01-27T00:09:02.363Z,0.20
2023-01-27T00:11:47.966Z,0.20
2023-01-27T00:14:15.939Z,0.20
2023-01-27T00:16:43.896Z,0.20
2023-01-27T00:19:13.737Z,0.20
2023-01-27T00:22:00.539Z,0.30
2023-01-27T00:24:38.979Z,0.20
2023-01-27T00:27:09.640Z,0.20
2023-01-27T00:29:37.933Z,0.30
2023-01-27T00:32:25.203Z,0.30
2023-01-27T00:34:53.148Z,0.20
2023-01-27T00:37:22.468Z,0.30
2023-01-27T00:39:50.451Z,0.20
2023-01-27T00:42:18.689Z,0.30
2023-01-27T00:45:07.152Z,0.30
2023-01-27T00:47:35.099Z,0.30
2023-01-27T00:50:04.138Z,0.30
2023-01-27T00:52:33.469Z,0.30
2023-01-27T00:55:01.580Z,0.20
2023-01-27T00:57:29.855Z,0.30
2023-01-27T00:59:59.732Z,0.30
2023-01-27T01:02:27.823Z,0.30
2023-01-27T01:04:55.836Z,0.40
2023-01-27T01:07:24.953Z,0.30
2023-01-27T01:09:54.236Z,0.30
2023-01-27T01:12:22.315Z,0.30
2023-01-27T01:14:50.301Z,0.30
2023-01-27T01:17:20.636Z,0.30
2023-01-27T01:19:50.668Z,0.30
2023-01-27T01:22:18.757Z,0.30
2023-01-27T01:24:46.854Z,0.30
2023-01-27T01:27:16.144Z,0.30
2023-01-27T01:29:46.721Z,0.30
2023-01-27T01:32:14.729Z,0.30
2023-01-27T01:34:43.029Z,0.30
2023-01-27T01:37:11.070Z,0.30
2023-01-27T01:39:39.103Z,0.30
2023-01-27T01:42:07.180Z,0.30
2023-01-27T01:44:37.109Z,0.30
2023-01-27T01:47:05.182Z,0.30
2023-01-27T01:49:38.960Z,0.40
2023-01-27T01:52:10.357Z,0.30
2023-01-27T01:54:41.274Z,0.30
2023-01-27T01:57:14.339Z,0.30
2023-01-27T01:59:48.146Z,0.40
2023-01-27T02:02:22.691Z,0.40
2023-01-27T02:04:56.128Z,0.40
2023-01-27T02:07:28.334Z,0.50
2023-01-27T02:09:57.975Z,0.50
2023-01-27T02:12:25.880Z,0.50
2023-01-27T02:14:55.637Z,0.50
2023-01-27T02:17:23.960Z,0.50
2023-01-27T02:19:59.563Z,0.40
2023-01-27T02:22:37.571Z,0.40
2023-01-27T02:25:12.080Z,0.30
2023-01-27T02:27:41.809Z,0.40
2023-01-27T02:30:11.348Z,0.40
2023-01-27T02:32:40.255Z,0.50
2023-01-27T02:35:12.822Z,0.50
2023-01-27T02:37:41.986Z,0.40
2023-01-27T02:40:11.795Z,0.50
2023-01-27T02:42:41.373Z,0.50
2023-01-27T02:45:10.380Z,0.40
2023-01-27T02:47:38.432Z,0.50
2023-01-27T02:50:07.423Z,0.50
2023-01-27T02:52:35.643Z,0.50
2023-01-27T02:55:03.815Z,0.50
2023-01-27T02:57:31.933Z,0.50
2023-01-27T03:00:01.448Z,0.50
2023-01-27T03:02:31.324Z,0.60
2023-01-27T03:05:00.127Z,0.60
2023-01-27T03:07:28.213Z,0.70
2023-01-27T03:09:56.261Z,0.70
2023-01-27T03:12:24.333Z,0.70
2023-01-27T03:15:11.317Z,0.70
2023-01-27T03:17:58.258Z,0.70
2023-01-27T03:20:26.499Z,0.70
2023-01-27T03:22:54.548Z,0.70
2023-01-27T03:25:22.576Z,0.80
2023-01-27T03:27:50.572Z,0.80
2023-01-27T03:30:18.765Z,0.80
2023-01-27T03:32:54.392Z,0.80
2023-01-27T03:35:23.984Z,0.80
2023-01-27T03:38:09.532Z,0.80
2023-01-27T03:40:54.880Z,0.80
2023-01-27T03:43:40.238Z,0.80
2023-01-27T03:46:22.297Z,0.80
2023-01-27T03:48:53.475Z,0.80
2023-01-27T03:51:23.865Z,0.80
2023-01-27T03:53:52.190Z,0.90
2023-01-27T03:56:22.072Z,0.90
2023-01-27T03:58:51.299Z,0.90
2023-01-27T04:01:21.225Z,0.90
2023-01-27T04:04:12.009Z,0.90
2023-01-27T04:06:55.179Z,0.90
2023-01-27T04:09:25.508Z,0.90
2023-01-27T04:11:56.214Z,0.90
2023-01-27T04:14:27.055Z,0.90
2023-01-27T04:16:56.799Z,0.90
2023-01-27T04:19:26.849Z,0.90
2023-01-27T04:21:55.576Z,0.90
2023-01-27T04:24:23.665Z,0.90
2023-01-27T04:26:55.800Z,0.90
2023-01-27T04:29:25.339Z,0.90
2023-01-27T04:31:53.831Z,0.90
2023-01-27T04:34:22.540Z,0.90
2023-01-27T04:36:52.615Z,0.90
2023-01-27T04:39:21.452Z,0.90
2023-01-27T04:41:50.110Z,0.90
2023-01-27T04:44:20.252Z,0.80
2023-01-27T04:46:48.573Z,0.80
2023-01-27T04:49:16.882Z,0.90
2023-01-27T04:51:46.316Z,0.90
2023-01-27T04:54:16.556Z,0.90
2023-01-27T04:56:56.284Z,1.00
2023-01-27T04:59:24.278Z,1.10
2023-01-27T05:01:52.468Z,1.10
2023-01-27T05:04:23.554Z,1.10
2023-01-27T05:06:51.573Z,1.10
2023-01-27T05:09:20.945Z,1.10
2023-01-27T05:11:51.586Z,1.10
2023-01-27T05:14:19.649Z,1.10
2023-01-27T05:16:47.713Z,1.10
2023-01-27T05:19:15.748Z,1.10
2023-01-27T05:21:44.412Z,1.00
2023-01-27T05:24:12.865Z,1.10
2023-01-27T05:26:42.261Z,1.10
2023-01-27T05:29:10.883Z,1.10
2023-01-27T05:31:39.254Z,1.20
2023-01-27T05:34:07.474Z,1.10
2023-01-27T05:36:35.370Z,1.10
2023-01-27T05:39:03.483Z,1.20
2023-01-27T05:41:32.153Z,1.20
2023-01-27T05:44:01.612Z,1.20
2023-01-27T05:46:31.958Z,1.10
2023-01-27T05:49:02.160Z,1.20
2023-01-27T05:51:32.451Z,1.10
2023-01-27T05:54:00.786Z,1.10
2023-01-27T05:56:29.501Z,1.20
2023-01-27T05:58:58.937Z,1.20
2023-01-27T06:01:30.472Z,1.10
2023-01-27T06:03:58.876Z,1.20
2023-01-27T06:06:29.193Z,1.20
2023-01-27T06:08:57.177Z,1.20
2023-01-27T06:11:25.320Z,1.20
2023-01-27T06:13:54.357Z,1.20
2023-01-27T06:16:25.499Z,1.30
2023-01-27T06:18:54.844Z,1.30
2023-01-27T06:21:22.846Z,1.30
2023-01-27T06:23:50.998Z,1.30
2023-01-27T06:26:20.627Z,1.30
2023-01-27T06:28:49.067Z,1.30
2023-01-27T06:31:19.416Z,1.30
2023-01-27T06:33:47.646Z,1.30
2023-01-27T06:36:18.812Z,1.30
2023-01-27T06:38:47.638Z,1.40
2023-01-27T06:41:15.743Z,1.40
2023-01-27T06:43:43.747Z,1.40
2023-01-27T06:46:12.208Z,1.40
2023-01-27T06:48:40.190Z,1.30
2023-01-27T06:51:08.192Z,1.30
2023-01-27T06:53:38.780Z,1.30
2023-01-27T06:56:07.823Z,1.40
2023-01-27T06:58:35.867Z,1.40
2023-01-27T07:01:06.397Z,1.50
2023-01-27T07:06:01.408Z,1.50
2023-01-27T07:08:29.389Z,1.50
2023-01-27T07:10:58.785Z,1.50
2023-01-27T07:13:29.760Z,1.50
2023-01-27T07:15:58.329Z,1.50
2023-01-27T07:18:26.319Z,1.50
2023-01-27T07:20:54.348Z,1.50
2023-01-27T07:23:24.192Z,1.50
2023-01-27T07:25:52.299Z,1.50
2023-01-27T07:28:21.658Z,1.50
2023-01-27T07:30:49.666Z,1.50
2023-01-27T07:33:17.641Z,1.50
2023-01-27T07:35:45.722Z,1.50
2023-01-27T07:38:16.593Z,1.50
2023-01-27T07:40:44.696Z,1.50
2023-01-27T07:43:12.640Z,1.50
2023-01-27T07:45:42.102Z,1.50
2023-01-27T07:48:12.589Z,1.40
2023-01-27T07:50:42.626Z,1.50
2023-01-27T07:53:11.831Z,1.70
2023-01-27T07:55:41.565Z,1.70
2023-01-27T07:58:09.854Z,1.70
2023-01-27T08:00:38.012Z,1.80
2023-01-27T08:03:07.562Z,1.80
2023-01-27T08:05:36.131Z,2.00
2023-01-27T08:08:04.791Z,2.00
2023-01-27T08:10:33.035Z,2.00
2023-01-27T08:13:01.212Z,2.00
2023-01-27T08:15:31.218Z,1.90
2023-01-27T08:18:00.270Z,1.90
2023-01-27T08:20:29.673Z,1.90
2023-01-27T08:22:57.884Z,1.80
2023-01-27T08:25:26.165Z,1.90
2023-01-27T08:27:56.132Z,1.90
2023-01-27T08:30:24.904Z,2.00
2023-01-27T08:32:52.918Z,1.90
2023-01-27T08:35:21.155Z,2.00
2023-01-27T08:37:51.559Z,2.00
2023-01-27T08:40:20.100Z,2.00
2023-01-27T08:42:50.552Z,2.00
2023-01-27T08:45:18.633Z,2.00
2023-01-27T08:47:47.031Z,2.00
2023-01-27T08:50:15.422Z,2.10
2023-01-27T08:52:43.677Z,2.00
2023-01-27T08:55:13.070Z,2.20
2023-01-27T08:57:41.118Z,2.20
2023-01-27T09:00:12.825Z,2.30
2023-01-27T09:02:41.634Z,2.30
2023-01-27T09:05:09.747Z,2.30
2023-01-27T09:07:37.821Z,2.30
2023-01-27T09:10:15.371Z,2.30
2023-01-27T09:12:49.344Z,2.40
2023-01-27T09:15:17.358Z,2.40
2023-01-27T09:17:45.287Z,2.40
2023-01-27T09:20:14.258Z,2.40
2023-01-27T09:22:43.057Z,2.40
2023-01-27T09:25:15.544Z,2.40
2023-01-27T09:27:43.551Z,2.50
2023-01-27T09:30:15.454Z,2.40
2023-01-27T09:32:44.063Z,2.50
2023-01-27T09:35:12.472Z,2.60
2023-01-27T09:37:44.545Z,2.50
2023-01-27T09:40:23.724Z,2.50
2023-01-27T09:43:11.037Z,2.60
2023-01-27T09:45:57.293Z,2.60
2023-01-27T09:48:51.920Z,2.60
2023-01-27T09:54:27.698Z,2.80
2023-01-27T09:57:06.954Z,2.70
2023-01-27T09:59:50.441Z,2.70
2023-01-27T10:02:33.388Z,2.80
2023-01-27T10:05:33.524Z,2.80
2023-01-27T10:08:36.597Z,2.70
2023-01-27T10:11:13.290Z,2.80
2023-01-27T10:13:53.635Z,2.80
2023-01-27T10:16:54.381Z,2.80
2023-01-27T10:19:36.859Z,2.70
2023-01-27T10:22:19.418Z,2.80
2023-01-27T10:24:59.672Z,2.80
2023-01-27T10:27:31.825Z,2.80
2023-01-27T10:30:03.890Z,2.90
2023-01-27T10:32:37.574Z,2.80
2023-01-27T10:35:13.937Z,3.00
2023-01-27T10:37:51.665Z,3.00
2023-01-27T10:40:28.539Z,3.10
2023-01-27T10:43:10.995Z,3.10
2023-01-27T10:45:43.930Z,3.10
2023-01-27T10:48:27.025Z,3.20
2023-01-27T10:51:02.319Z,3.20
2023-01-27T10:53:39.392Z,3.20
2023-01-27T10:56:13.053Z,3.20
2023-01-27T10:58:57.324Z,3.20
2023-01-27T11:01:31.802Z,3.20
2023-01-27T11:04:07.186Z,3.40
2023-01-27T11:06:41.499Z,3.40
2023-01-27T11:09:17.783Z,3.40
2023-01-27T11:11:46.557Z,3.50
2023-01-27T11:14:19.982Z,3.50
2023-01-27T11:16:57.631Z,3.50
2023-01-27T11:19:34.633Z,3.40
2023-01-27T11:22:08.670Z,3.50
2023-01-27T11:24:46.627Z,3.50
2023-01-27T11:27:37.181Z,3.60
2023-01-27T11:30:14.275Z,3.60
2023-01-27T11:32:52.285Z,3.70
2023-01-27T11:35:20.610Z,3.80
2023-01-27T11:37:54.799Z,3.70
2023-01-27T11:40:28.498Z,3.80
2023-01-27T11:42:58.240Z,3.90
2023-01-27T11:45:28.125Z,4.00
2023-01-27T11:48:00.153Z,4.10
2023-01-27T11:50:33.063Z,4.20
2023-01-27T11:53:15.605Z,4.00
2023-01-27T11:55:46.847Z,4.10
2023-01-27T11:58:21.794Z,4.10
2023-01-27T12:00:55.473Z,4.10
2023-01-27T12:03:30.527Z,4.00
2023-01-27T12:06:04.432Z,4.00
2023-01-27T12:08:42.615Z,4.00
2023-01-27T12:11:22.871Z,3.90
2023-01-27T12:13:53.651Z,4.00
2023-01-27T12:16:35.715Z,4.00
2023-01-27T12:19:06.627Z,4.10
2023-01-27T12:21:45.593Z,3.90
2023-01-27T12:24:24.908Z,3.90
2023-01-27T12:26:57.978Z,3.80
2023-01-27T12:29:34.446Z,3.80
2023-01-27T12:32:02.722Z,3.80
2023-01-27T12:34:35.081Z,3.80
2023-01-27T12:37:05.727Z,3.70
2023-01-27T12:39:44.690Z,3.80
2023-01-27T12:42:35.736Z,3.80
2023-01-27T12:45:20.645Z,3.80
2023-01-27T12:48:03.823Z,3.70
2023-01-27T12:50:33.654Z,3.70
2023-01-27T12:53:13.824Z,3.80
2023-01-27T12:55:47.027Z,3.80
2023-01-27T12:58:31.718Z,3.60
2023-01-27T13:01:01.897Z,3.70
2023-01-27T13:03:30.436Z,3.70
2023-01-27T13:06:00.505Z,3.80
2023-01-27T13:08:32.653Z,3.80
2023-01-27T13:11:03.925Z,3.90
2023-01-27T13:13:32.581Z,3.90
2023-01-27T13:16:06.919Z,3.80
2023-01-27T13:18:38.554Z,3.80
2023-01-27T13:21:13.797Z,3.90
2023-01-27T13:23:42.482Z,3.90
2023-01-27T13:26:20.016Z,3.90
2023-01-27T13:28:54.119Z,4.00
2023-01-27T13:31:33.371Z,4.00
2023-01-27T13:34:07.160Z,3.90
2023-01-27T13:36:41.501Z,4.00
2023-01-27T13:39:18.413Z,4.00
2023-01-27T13:41:52.748Z,4.00
2023-01-27T13:44:28.642Z,3.90
2023-01-27T13:47:02.465Z,3.90
2023-01-27T13:49:36.122Z,3.80
2023-01-27T13:52:06.358Z,3.90
2023-01-27T13:54:34.801Z,3.90
2023-01-27T13:57:14.495Z,3.90
2023-01-27T13:59:51.874Z,3.90
2023-01-27T14:02:47.756Z,3.80
2023-01-27T14:05:39.687Z,3.70
2023-01-27T14:08:21.735Z,3.70
2023-01-27T14:11:07.011Z,3.70
2023-01-27T14:13:51.876Z,3.70
2023-01-27T14:16:27.251Z,3.60
2023-01-27T14:19:01.581Z,3.60
2023-01-27T14:21:45.233Z,3.70
2023-01-27T14:24:31.764Z,3.70
2023-01-27T14:27:06.049Z,3.80
2023-01-27T14:29:44.204Z,3.70
2023-01-27T14:32:21.276Z,3.70
2023-01-27T14:35:05.518Z,3.70
2023-01-27T14:37:43.386Z,3.70
2023-01-27T14:40:22.659Z,3.80
2023-01-27T14:43:04.951Z,3.90
2023-01-27T14:45:37.612Z,3.80
2023-01-27T14:48:18.605Z,3.80
2023-01-27T14:50:55.603Z,3.80
2023-01-27T14:53:40.725Z,3.80
2023-01-27T14:56:15.951Z,3.80
2023-01-27T14:58:56.257Z,3.70
2023-01-27T15:01:34.660Z,3.80
2023-01-27T15:04:35.106Z,3.70
2023-01-27T15:07:10.160Z,3.70
2023-01-27T15:09:54.876Z,3.70
2023-01-27T15:12:44.132Z,3.70
2023-01-27T15:15:36.044Z,3.70
2023-01-27T15:18:22.027Z,3.60
2023-01-27T15:21:18.479Z,3.60
2023-01-27T15:24:03.276Z,3.60
2023-01-27T15:26:33.396Z,3.60
2023-01-27T15:29:02.517Z,3.60
2023-01-27T15:31:32.324Z,3.60
2023-01-27T15:34:17.850Z,3.70
2023-01-27T15:37:02.731Z,3.60
2023-01-27T15:39:41.050Z,3.60
2023-01-27T15:42:12.318Z,3.70
2023-01-27T15:44:56.020Z,3.70
2023-01-27T15:47:26.217Z,3.60
2023-01-27T15:50:05.469Z,3.70
2023-01-27T15:52:35.364Z,3.60
2023-01-27T15:55:07.805Z,3.60
2023-01-27T15:57:38.369Z,3.60
2023-01-27T16:00:17.754Z,3.60
2023-01-27T16:02:47.958Z,3.50
2023-01-27T16:05:24.939Z,3.40
2023-01-27T16:07:55.207Z,3.40
2023-01-27T16:10:32.077Z,3.40
2023-01-27T16:13:26.324Z,3.50
2023-01-27T16:16:31.455Z,3.50
2023-01-27T16:19:09.854Z,3.40
2023-01-27T16:21:49.356Z,3.40
2023-01-27T16:24:27.427Z,3.40
2023-01-27T16:27:00.750Z,3.40
2023-01-27T16:29:36.955Z,3.50
2023-01-27T16:32:07.683Z,3.50
2023-01-27T16:34:43.580Z,3.50
2023-01-27T16:37:23.601Z,3.40
2023-01-27T16:39:57.678Z,3.40
2023-01-27T16:42:31.628Z,3.40
2023-01-27T16:45:03.088Z,3.40
2023-01-27T16:47:40.326Z,3.40
2023-01-27T16:50:29.685Z,3.40
2023-01-27T16:52:59.393Z,3.40
2023-01-27T16:55:27.359Z,3.40
2023-01-27T16:57:56.745Z,3.50
2023-01-27T17:00:29.026Z,3.50
2023-01-27T17:03:01.691Z,3.40
2023-01-27T17:05:30.096Z,3.40
2023-01-27T17:08:17.776Z,3.40
2023-01-27T17:10:50.703Z,3.40
2023-01-27T17:13:30.271Z,3.40
2023-01-27T17:16:00.233Z,3.40
2023-01-27T17:18:33.147Z,3.30
2023-01-27T17:21:03.908Z,3.30
2023-01-27T17:23:36.073Z,3.30
2023-01-27T17:26:10.585Z,3.30
2023-01-27T17:28:39.168Z,3.30
2023-01-27T17:31:09.087Z,3.30
2023-01-27T17:33:38.678Z,3.30
2023-01-27T17:36:11.419Z,3.40
2023-01-27T17:38:47.759Z,3.40
2023-01-27T17:41:35.911Z,3.40
2023-01-27T17:44:10.241Z,3.30
2023-01-27T17:46:38.677Z,3.40
2023-01-27T17:49:09.484Z,3.40
2023-01-27T17:51:40.860Z,3.30
2023-01-27T17:54:22.271Z,3.30
2023-01-27T17:56:53.077Z,3.30
2023-01-27T17:59:23.503Z,3.30
2023-01-27T18:01:55.054Z,3.30
2023-01-27T18:04:23.998Z,3.40
2023-01-27T18:06:52.980Z,3.40
2023-01-27T18:09:26.664Z,3.40
2023-01-27T18:11:57.755Z,3.30
2023-01-27T18:14:26.077Z,3.30
2023-01-27T18:17:23.059Z,3.30
2023-01-27T18:19:52.092Z,3.30
2023-01-27T18:22:20.933Z,3.30
2023-01-27T18:24:52.827Z,3.30
2023-01-27T18:27:27.098Z,3.30
2023-01-27T18:30:00.317Z,3.30
2023-01-27T18:32:36.220Z,3.40
2023-01-27T18:35:20.013Z,3.40
2023-01-27T18:37:53.205Z,3.40
2023-01-27T18:40:36.160Z,3.40
2023-01-27T18:43:08.151Z,3.40
2023-01-27T18:45:36.058Z,3.30
2023-01-27T18:48:04.074Z,3.40
2023-01-27T18:50:32.086Z,3.30
2023-01-27T18:53:00.206Z,3.40
2023-01-27T18:55:30.787Z,3.30
2023-01-27T18:58:00.192Z,3.30
2023-01-27T19:00:31.100Z,3.30
2023-01-27T19:03:01.160Z,3.40
2023-01-27T19:05:30.946Z,3.40
2023-01-27T19:07:59.048Z,3.40
2023-01-27T19:10:29.700Z,3.30
2023-01-27T19:12:59.299Z,3.20
2023-01-27T19:15:28.120Z,3.20
2023-01-27T19:17:57.867Z,3.10
2023-01-27T19:20:27.769Z,3.10
2023-01-27T19:22:56.934Z,3.10
2023-01-27T19:25:30.503Z,3.10
2023-01-27T19:28:04.269Z,3.00
2023-01-27T19:30:36.030Z,3.10
2023-01-27T19:33:05.694Z,3.00
2023-01-27T19:35:33.547Z,3.00
2023-01-27T19:38:05.606Z,3.00
2023-01-27T19:40:35.036Z,3.00
2023-01-27T19:43:02.986Z,3.00
2023-01-27T19:45:30.939Z,3.00
2023-01-27T19:47:59.800Z,3.00
2023-01-27T19:50:30.620Z,3.00
2023-01-27T19:53:01.026Z,3.00
2023-01-27T19:55:32.119Z,3.00
2023-01-27T19:58:01.493Z,3.00
2023-01-27T20:00:30.802Z,3.00
2023-01-27T20:02:58.865Z,3.00
2023-01-27T20:05:28.913Z,3.00
2023-01-27T20:07:57.719Z,2.90
2023-01-27T20:10:27.937Z,3.00
2023-01-27T20:12:58.054Z,3.00
2023-01-27T20:15:30.734Z,3.00
2023-01-27T20:17:58.923Z,3.00
2023-01-27T20:20:28.212Z,2.90
2023-01-27T20:23:00.096Z,3.00
2023-01-27T20:25:29.402Z,2.90
2023-01-27T20:27:59.207Z,3.10
2023-01-27T20:30:32.319Z,3.00
2023-01-27T20:33:01.085Z,3.00
2023-01-27T20:35:29.492Z,3.00
2023-01-27T20:37:57.724Z,3.00
2023-01-27T20:40:30.077Z,3.10
2023-01-27T20:42:58.317Z,3.10
2023-01-27T20:45:33.696Z,3.20
2023-01-27T20:48:01.632Z,3.10
2023-01-27T20:50:29.782Z,3.20
2023-01-27T20:52:57.715Z,3.10
2023-01-27T20:55:25.763Z,3.00
2023-01-27T20:57:53.693Z,3.10
2023-01-27T21:00:22.879Z,3.10
2023-01-27T21:02:52.244Z,3.10
2023-01-27T21:05:20.623Z,3.10
2023-01-27T21:07:48.546Z,3.10
2023-01-27T21:10:19.910Z,3.00
2023-01-27T21:12:47.788Z,3.10
2023-01-27T21:15:16.116Z,3.00
2023-01-27T21:17:44.380Z,2.90
2023-01-27T21:20:15.685Z,2.90
2023-01-27T21:22:46.150Z,2.90
2023-01-27T21:25:14.641Z,2.90
2023-01-27T21:27:43.481Z,2.70
2023-01-27T21:30:20.822Z,2.70
2023-01-27T21:32:48.799Z,2.60
2023-01-27T21:35:18.196Z,2.60
2023-01-27T21:37:46.182Z,2.60
2023-01-27T21:40:15.088Z,2.60
2023-01-27T21:43:03.249Z,2.50
2023-01-27T21:45:31.215Z,2.50
2023-01-27T21:47:59.233Z,2.50
2023-01-27T21:50:28.606Z,2.50
2023-01-27T21:52:56.911Z,2.40
2023-01-27T21:55:32.520Z,2.40
2023-01-27T21:58:00.708Z,2.40
2023-01-27T22:00:29.834Z,2.50
2023-01-27T22:02:59.371Z,2.60
2023-01-27T22:05:30.215Z,2.60
2023-01-27T22:07:58.775Z,2.50
2023-01-27T22:10:30.180Z,2.50
2023-01-27T22:12:59.305Z,2.50
2023-01-27T22:15:33.292Z,2.50
2023-01-27T22:18:01.334Z,2.50
2023-01-27T22:20:30.739Z,2.60
2023-01-27T22:22:58.700Z,2.50
2023-01-27T22:25:27.369Z,2.60
2023-01-27T22:27:56.738Z,2.60
2023-01-27T22:30:24.775Z,2.60
2023-01-27T22:32:52.970Z,2.70
2023-01-27T22:35:21.178Z,2.60
2023-01-27T22:37:50.948Z,2.70
2023-01-27T22:40:19.070Z,2.60
2023-01-27T22:42:49.246Z,2.60
2023-01-27T22:45:17.798Z,2.60
2023-01-27T22:47:46.006Z,2.60
2023-01-27T22:50:13.948Z,2.60
2023-01-27T22:52:41.995Z,2.60
2023-01-27T22:55:13.566Z,2.60
2023-01-27T22:57:41.854Z,2.60
2023-01-27T23:00:11.675Z,2.70
2023-01-27T23:02:43.980Z,2.70
2023-01-27T23:05:12.135Z,2.60
2023-01-27T23:07:40.457Z,2.60
2023-01-27T23:10:11.591Z,2.70
2023-01-27T23:12:42.579Z,2.70
2023-01-27T23:15:11.205Z,2.60
2023-01-27T23:17:39.382Z,2.60
2023-01-27T23:20:09.058Z,2.70
2023-01-27T23:22:37.180Z,2.70
2023-01-27T23:25:05.679Z,2.70
2023-01-27T23:27:35.147Z,2.70
2023-01-27T23:30:03.385Z,2.70
2023-01-27T23:32:31.392Z,2.60
2023-01-27T23:35:00.554Z,2.60
2023-01-27T23:37:28.504Z,2.60
2023-01-27T23:39:56.681Z,2.60
2023-01-27T23:42:24.824Z,2.60
2023-01-27T23:44:54.131Z,2.50
2023-01-27T23:47:22.184Z,2.50
2023-01-27T23:49:50.172Z,2.50
2023-01-27T23:52:19.031Z,2.50
2023-01-27T23:54:47.009Z,2.50
2023-01-27T23:57:14.931Z,2.50
2023-01-27T23:59:42.815Z,2.40
