createdAt,value
2018-08-28T00:00:31.292Z,17.40
2018-08-28T00:03:01.293Z,17.40
2018-08-28T00:05:31.247Z,17.40
2018-08-28T00:08:01.328Z,17.40
2018-08-28T00:10:31.300Z,17.40
2018-08-28T00:13:01.377Z,17.40
2018-08-28T00:15:31.435Z,17.40
2018-08-28T00:18:01.448Z,17.40
2018-08-28T00:20:31.472Z,17.40
2018-08-28T00:23:01.475Z,17.40
2018-08-28T00:25:31.410Z,17.40
2018-08-28T00:28:01.401Z,17.40
2018-08-28T00:30:31.361Z,17.40
2018-08-28T00:33:01.323Z,17.40
2018-08-28T00:35:31.316Z,17.40
2018-08-28T00:38:01.298Z,17.30
2018-08-28T00:40:31.335Z,17.30
2018-08-28T00:43:01.284Z,17.30
2018-08-28T00:45:31.275Z,17.30
2018-08-28T00:48:01.297Z,17.30
2018-08-28T00:50:31.365Z,17.20
2018-08-28T00:53:01.305Z,17.20
2018-08-28T00:55:31.267Z,17.20
2018-08-28T00:58:01.233Z,17.20
2018-08-28T01:00:31.232Z,17.20
2018-08-28T01:03:01.296Z,17.20
2018-08-28T01:05:31.348Z,17.20
2018-08-28T01:08:01.443Z,17.20
2018-08-28T01:10:31.492Z,17.20
2018-08-28T01:13:01.532Z,17.10
2018-08-28T01:15:31.517Z,17.10
2018-08-28T01:18:01.518Z,17.10
2018-08-28T01:20:31.663Z,17.20
2018-08-28T01:23:01.619Z,17.20
2018-08-28T01:25:31.573Z,17.10
2018-08-28T01:28:01.597Z,17.10
2018-08-28T01:30:34.633Z,17.20
2018-08-28T01:33:05.952Z,17.10
2018-08-28T01:35:36.057Z,17.10
2018-08-28T01:38:06.093Z,17.10
2018-08-28T01:40:36.175Z,17.10
2018-08-28T01:43:28.519Z,17.10
2018-08-28T01:45:58.516Z,17.10
2018-08-28T01:48:28.735Z,17.10
2018-08-28T01:50:58.675Z,17.00
2018-08-28T01:53:28.590Z,17.00
2018-08-28T01:55:58.528Z,17.00
2018-08-28T01:58:28.440Z,17.00
2018-08-28T02:00:58.353Z,17.00
2018-08-28T02:03:28.280Z,17.00
2018-08-28T02:05:58.257Z,16.90
2018-08-28T02:08:28.246Z,16.90
2018-08-28T02:10:58.215Z,16.90
2018-08-28T02:13:28.166Z,16.90
2018-08-28T02:15:58.058Z,16.90
2018-08-28T02:18:28.038Z,16.80
2018-08-28T02:20:58.008Z,16.80
2018-08-28T02:23:27.970Z,16.80
2018-08-28T02:25:57.859Z,16.80
2018-08-28T02:28:27.826Z,16.70
2018-08-28T02:30:57.818Z,16.70
2018-08-28T02:33:27.764Z,16.70
2018-08-28T02:35:57.731Z,16.70
2018-08-28T02:38:27.663Z,16.70
2018-08-28T02:40:57.579Z,16.60
2018-08-28T02:43:27.519Z,16.60
2018-08-28T02:45:57.539Z,16.60
2018-08-28T02:48:27.527Z,16.60
2018-08-28T02:50:57.549Z,16.50
2018-08-28T02:53:27.474Z,16.50
2018-08-28T02:55:57.398Z,16.40
2018-08-28T02:58:27.303Z,16.30
2018-08-28T03:00:57.206Z,16.30
2018-08-28T03:03:27.169Z,16.20
2018-08-28T03:06:04.291Z,16.20
2018-08-28T03:08:34.327Z,16.20
2018-08-28T03:11:04.227Z,16.20
2018-08-28T03:13:34.239Z,16.20
2018-08-28T03:16:04.242Z,16.20
2018-08-28T03:18:34.212Z,16.10
2018-08-28T03:21:04.135Z,16.00
2018-08-28T03:23:34.142Z,16.00
2018-08-28T03:26:04.106Z,16.00
2018-08-28T03:28:34.037Z,15.90
2018-08-28T03:31:03.990Z,15.90
2018-08-28T03:33:33.930Z,15.90
2018-08-28T03:36:03.910Z,15.90
2018-08-28T03:38:34.049Z,15.80
2018-08-28T03:41:04.010Z,15.80
2018-08-28T03:43:33.895Z,15.80
2018-08-28T03:46:03.849Z,15.80
2018-08-28T03:48:33.798Z,15.80
2018-08-28T03:51:03.682Z,15.80
2018-08-28T03:53:33.575Z,15.80
2018-08-28T03:56:03.630Z,15.80
2018-08-28T03:58:33.785Z,15.80
2018-08-28T04:01:03.926Z,15.80
2018-08-28T04:03:34.016Z,15.80
2018-08-28T04:06:03.999Z,15.80
2018-08-28T04:08:33.931Z,15.80
2018-08-28T04:11:03.906Z,15.80
2018-08-28T04:13:33.855Z,15.80
2018-08-28T04:16:03.767Z,15.80
2018-08-28T04:18:33.819Z,15.80
2018-08-28T04:21:03.907Z,15.80
2018-08-28T04:23:33.897Z,15.80
2018-08-28T04:26:03.845Z,15.80
2018-08-28T04:28:33.966Z,15.80
2018-08-28T04:31:03.862Z,15.80
2018-08-28T04:33:33.803Z,15.80
2018-08-28T04:36:03.714Z,15.80
2018-08-28T04:38:33.690Z,15.90
2018-08-28T04:41:03.636Z,15.80
2018-08-28T04:43:33.585Z,15.90
2018-08-28T04:46:03.506Z,15.90
2018-08-28T04:48:33.521Z,15.90
2018-08-28T04:51:03.378Z,16.00
2018-08-28T04:53:33.261Z,15.90
2018-08-28T04:56:03.218Z,15.90
2018-08-28T04:58:33.122Z,16.00
2018-08-28T05:01:03.178Z,16.00
2018-08-28T05:03:33.101Z,16.00
2018-08-28T05:06:03.021Z,16.00
2018-08-28T05:08:32.939Z,16.00
2018-08-28T05:11:02.910Z,16.10
2018-08-28T05:13:32.821Z,16.10
2018-08-28T05:16:02.783Z,16.10
2018-08-28T05:18:32.710Z,16.10
2018-08-28T05:21:02.677Z,16.10
2018-08-28T05:23:32.614Z,16.10
2018-08-28T05:26:02.609Z,16.10
2018-08-28T05:28:32.515Z,16.10
2018-08-28T05:31:02.422Z,16.20
2018-08-28T05:33:32.314Z,16.20
2018-08-28T05:36:02.234Z,16.30
2018-08-28T05:38:32.165Z,16.40
2018-08-28T05:41:02.177Z,16.40
2018-08-28T05:43:32.183Z,16.50
2018-08-28T05:46:02.103Z,16.50
2018-08-28T05:48:32.002Z,16.60
2018-08-28T05:51:02.047Z,16.70
2018-08-28T05:53:31.950Z,16.70
2018-08-28T05:56:01.957Z,16.80
2018-08-28T05:58:31.859Z,16.80
2018-08-28T06:01:01.808Z,16.80
2018-08-28T06:03:31.877Z,16.80
2018-08-28T06:06:01.751Z,16.80
2018-08-28T06:08:31.758Z,16.80
2018-08-28T06:11:01.654Z,16.80
2018-08-28T06:13:31.880Z,16.80
2018-08-28T06:16:01.816Z,16.80
2018-08-28T06:18:31.814Z,16.80
2018-08-28T06:21:01.771Z,16.80
2018-08-28T06:23:31.683Z,16.90
2018-08-28T06:26:01.582Z,16.90
2018-08-28T06:28:31.537Z,17.00
2018-08-28T06:31:01.482Z,17.00
2018-08-28T06:33:31.442Z,17.10
2018-08-28T06:36:01.391Z,17.10
2018-08-28T06:38:31.352Z,17.20
2018-08-28T06:41:01.371Z,17.20
2018-08-28T06:43:31.331Z,17.20
2018-08-28T06:46:01.311Z,17.30
2018-08-28T06:48:31.208Z,17.30
2018-08-28T06:51:01.125Z,17.30
2018-08-28T06:53:31.002Z,17.40
2018-08-28T06:56:00.885Z,17.50
2018-08-28T06:58:30.861Z,17.50
2018-08-28T07:01:00.748Z,17.60
2018-08-28T07:03:30.663Z,17.50
2018-08-28T07:06:00.578Z,17.60
2018-08-28T07:08:30.498Z,17.70
2018-08-28T07:11:00.392Z,17.70
2018-08-28T07:13:30.409Z,17.70
2018-08-28T07:16:00.352Z,17.80
2018-08-28T07:18:30.283Z,17.80
2018-08-28T07:21:00.190Z,17.90
2018-08-28T07:23:30.115Z,18.00
2018-08-28T07:26:00.082Z,18.10
2018-08-28T07:28:29.906Z,18.20
2018-08-28T07:30:59.822Z,18.10
2018-08-28T07:33:29.731Z,18.10
2018-08-28T07:35:59.705Z,18.30
2018-08-28T07:38:29.640Z,18.40
2018-08-28T07:40:59.540Z,18.50
2018-08-28T07:43:29.555Z,18.50
2018-08-28T07:45:59.561Z,18.60
2018-08-28T07:48:29.449Z,18.70
2018-08-28T07:50:59.349Z,18.70
2018-08-28T07:53:29.319Z,18.80
2018-08-28T07:55:59.246Z,18.80
2018-08-28T07:58:29.230Z,18.90
2018-08-28T08:00:59.126Z,18.90
2018-08-28T08:03:29.086Z,19.00
2018-08-28T08:05:59.023Z,19.10
2018-08-28T08:08:29.003Z,19.20
2018-08-28T08:10:58.974Z,19.30
2018-08-28T08:13:28.894Z,19.30
2018-08-28T08:15:58.923Z,19.40
2018-08-28T08:18:28.799Z,19.50
2018-08-28T08:20:58.734Z,19.50
2018-08-28T08:23:28.626Z,19.60
2018-08-28T08:25:58.530Z,19.50
2018-08-28T08:28:28.436Z,19.60
2018-08-28T08:30:58.429Z,19.60
2018-08-28T08:33:28.398Z,19.70
2018-08-28T08:35:58.310Z,19.70
2018-08-28T08:38:28.307Z,19.80
2018-08-28T08:40:58.242Z,19.90
2018-08-28T08:43:28.198Z,19.90
2018-08-28T08:45:58.442Z,19.90
2018-08-28T08:48:28.413Z,20.00
2018-08-28T08:50:58.310Z,19.90
2018-08-28T08:53:28.229Z,20.00
2018-08-28T08:55:58.238Z,20.20
2018-08-28T08:58:28.138Z,20.40
2018-08-28T09:00:58.254Z,20.50
2018-08-28T09:03:28.248Z,20.60
2018-08-28T09:05:58.434Z,20.70
2018-08-28T09:08:28.476Z,20.80
2018-08-28T09:10:58.382Z,20.90
2018-08-28T09:13:28.405Z,21.00
2018-08-28T09:15:58.238Z,21.00
2018-08-28T09:18:28.242Z,21.10
2018-08-28T09:20:58.177Z,21.10
2018-08-28T09:23:28.093Z,21.20
2018-08-28T09:25:58.020Z,21.20
2018-08-28T09:28:27.963Z,21.30
2018-08-28T09:30:57.912Z,21.20
2018-08-28T09:33:27.805Z,21.10
2018-08-28T09:35:57.775Z,21.10
2018-08-28T09:38:27.758Z,21.10
2018-08-28T09:43:58.862Z,21.20
2018-08-28T09:46:28.783Z,21.40
2018-08-28T09:48:58.697Z,21.50
2018-08-28T09:51:28.610Z,21.60
2018-08-28T09:53:58.571Z,21.60
2018-08-28T09:56:28.552Z,21.80
2018-08-28T09:58:58.671Z,21.90
2018-08-28T10:01:33.978Z,22.00
2018-08-28T10:04:03.954Z,22.00
2018-08-28T10:06:33.887Z,21.80
2018-08-28T10:09:04.999Z,21.60
2018-08-28T10:11:34.967Z,21.60
2018-08-28T10:14:04.959Z,21.70
2018-08-28T10:16:35.274Z,21.80
2018-08-28T10:19:05.808Z,21.90
2018-08-28T10:21:35.979Z,22.10
2018-08-28T10:24:06.501Z,22.40
2018-08-28T10:26:36.510Z,22.30
2018-08-28T10:29:06.671Z,21.90
2018-08-28T10:31:36.769Z,22.10
2018-08-28T10:34:06.699Z,22.20
2018-08-28T10:36:36.687Z,22.20
2018-08-28T10:39:08.772Z,22.20
2018-08-28T10:41:38.967Z,22.40
2018-08-28T10:44:09.020Z,22.50
2018-08-28T10:46:39.203Z,22.40
2018-08-28T10:49:09.046Z,22.40
2018-08-28T10:51:38.971Z,22.20
2018-08-28T10:54:08.912Z,22.20
2018-08-28T10:56:38.861Z,22.40
2018-08-28T10:59:08.847Z,22.70
2018-08-28T11:01:38.858Z,22.40
2018-08-28T11:04:08.796Z,22.60
2018-08-28T11:06:38.789Z,22.70
2018-08-28T11:09:08.836Z,22.70
2018-08-28T11:11:38.761Z,23.00
2018-08-28T11:14:08.886Z,23.20
2018-08-28T11:16:38.894Z,23.30
2018-08-28T11:19:08.985Z,23.50
2018-08-28T11:21:39.160Z,23.30
2018-08-28T11:24:09.191Z,23.40
2018-08-28T11:26:39.159Z,23.10
2018-08-28T11:29:09.177Z,22.90
2018-08-28T11:31:39.161Z,22.80
2018-08-28T11:34:09.388Z,22.60
2018-08-28T11:36:39.279Z,22.80
2018-08-28T11:39:09.467Z,23.00
2018-08-28T11:41:39.473Z,23.10
2018-08-28T11:44:09.489Z,23.00
2018-08-28T11:46:39.413Z,23.00
2018-08-28T11:49:09.377Z,22.80
2018-08-28T11:51:39.323Z,22.70
2018-08-28T11:54:09.746Z,22.60
2018-08-28T11:56:39.651Z,22.50
2018-08-28T11:59:09.949Z,22.50
2018-08-28T12:01:39.953Z,22.30
2018-08-28T12:07:11.180Z,22.30
2018-08-28T12:09:40.987Z,22.40
2018-08-28T12:12:10.994Z,22.40
2018-08-28T12:14:41.033Z,22.50
2018-08-28T12:17:10.921Z,22.50
2018-08-28T12:19:40.902Z,22.70
2018-08-28T12:22:11.179Z,22.80
2018-08-28T12:24:41.284Z,22.80
2018-08-28T12:27:11.224Z,22.90
2018-08-28T12:29:41.166Z,22.90
2018-08-28T12:32:11.036Z,22.90
2018-08-28T12:34:41.045Z,22.90
2018-08-28T12:37:11.094Z,22.90
2018-08-28T12:39:40.938Z,23.00
2018-08-28T12:42:10.895Z,22.80
2018-08-28T12:44:40.825Z,22.80
2018-08-28T12:47:10.797Z,22.80
2018-08-28T12:49:40.730Z,22.70
2018-08-28T12:52:10.703Z,22.60
2018-08-28T12:54:40.681Z,22.70
2018-08-28T12:57:10.551Z,22.70
2018-08-28T12:59:40.668Z,22.80
2018-08-28T13:02:10.594Z,22.80
2018-08-28T13:04:40.577Z,22.70
2018-08-28T13:07:10.617Z,22.80
2018-08-28T13:09:40.522Z,22.80
2018-08-28T13:12:10.554Z,22.90
2018-08-28T13:14:40.563Z,23.00
2018-08-28T13:17:11.351Z,23.10
2018-08-28T13:19:41.281Z,23.20
2018-08-28T13:22:11.281Z,23.00
2018-08-28T13:24:41.219Z,23.10
2018-08-28T13:27:11.180Z,23.20
2018-08-28T13:29:41.135Z,23.40
2018-08-28T13:32:11.039Z,23.40
2018-08-28T13:34:40.990Z,23.30
2018-08-28T13:37:10.956Z,23.20
2018-08-28T13:39:41.042Z,23.30
2018-08-28T13:42:10.990Z,23.40
2018-08-28T13:44:41.092Z,23.30
2018-08-28T13:47:11.159Z,23.30
2018-08-28T13:49:41.045Z,23.50
2018-08-28T13:52:11.038Z,23.70
2018-08-28T13:54:41.019Z,23.80
2018-08-28T13:57:10.948Z,23.50
2018-08-28T13:59:41.121Z,23.30
2018-08-28T14:02:11.078Z,23.20
2018-08-28T14:04:41.146Z,23.40
2018-08-28T14:07:11.093Z,23.40
2018-08-28T14:09:41.169Z,23.40
2018-08-28T14:12:39.213Z,23.50
2018-08-28T14:15:09.303Z,23.60
2018-08-28T14:17:39.400Z,23.70
2018-08-28T14:20:09.334Z,23.70
2018-08-28T14:22:39.529Z,23.80
2018-08-28T14:25:09.431Z,23.90
2018-08-28T14:27:39.325Z,23.80
2018-08-28T14:30:09.352Z,23.90
2018-08-28T14:32:39.427Z,23.70
2018-08-28T14:35:09.397Z,23.70
2018-08-28T14:37:39.385Z,23.90
2018-08-28T14:40:09.343Z,23.90
2018-08-28T14:42:39.275Z,23.90
2018-08-28T14:45:09.360Z,23.90
2018-08-28T14:47:39.425Z,23.90
2018-08-28T14:50:09.458Z,23.90
2018-08-28T14:52:39.424Z,24.10
2018-08-28T14:55:09.409Z,24.10
2018-08-28T14:57:39.398Z,24.10
2018-08-28T15:00:09.298Z,24.10
2018-08-28T15:02:39.337Z,23.90
2018-08-28T15:05:09.388Z,23.80
2018-08-28T15:07:39.334Z,23.30
2018-08-28T15:10:09.363Z,23.10
2018-08-28T15:12:39.338Z,23.30
2018-08-28T15:15:09.307Z,23.40
2018-08-28T15:17:39.254Z,23.30
2018-08-28T15:20:09.159Z,23.40
2018-08-28T15:22:39.327Z,23.20
2018-08-28T15:25:09.439Z,23.40
2018-08-28T15:27:39.453Z,23.40
2018-08-28T15:30:09.518Z,23.40
2018-08-28T15:32:39.731Z,23.30
2018-08-28T15:35:09.693Z,23.30
2018-08-28T15:37:39.617Z,23.30
2018-08-28T15:40:09.699Z,23.20
2018-08-28T15:42:40.658Z,23.20
2018-08-28T15:45:10.691Z,23.10
2018-08-28T15:47:40.612Z,23.00
2018-08-28T15:50:10.632Z,22.90
2018-08-28T15:52:40.695Z,22.80
2018-08-28T15:55:10.603Z,22.80
2018-08-28T15:57:40.494Z,22.80
2018-08-28T16:00:10.650Z,22.70
2018-08-28T16:02:40.553Z,22.80
2018-08-28T16:05:10.544Z,22.70
2018-08-28T16:07:40.638Z,22.70
2018-08-28T16:10:10.522Z,22.70
2018-08-28T16:12:40.487Z,22.70
2018-08-28T16:15:10.547Z,22.70
2018-08-28T16:17:40.714Z,22.60
2018-08-28T16:20:10.958Z,22.60
2018-08-28T16:22:44.044Z,22.60
2018-08-28T16:25:17.673Z,22.60
2018-08-28T16:27:48.059Z,22.50
2018-08-28T16:30:18.274Z,22.40
2018-08-28T16:32:48.458Z,22.30
2018-08-28T16:35:18.404Z,22.30
2018-08-28T16:37:48.444Z,22.30
2018-08-28T16:40:18.591Z,22.30
2018-08-28T16:42:48.614Z,22.30
2018-08-28T16:45:18.645Z,22.10
2018-08-28T16:47:48.625Z,22.00
2018-08-28T16:50:18.651Z,21.80
2018-08-28T16:52:48.810Z,21.80
2018-08-28T16:55:18.734Z,21.80
2018-08-28T16:57:48.828Z,21.70
2018-08-28T17:00:18.943Z,21.60
2018-08-28T17:02:49.097Z,21.60
2018-08-28T17:05:19.240Z,21.60
2018-08-28T17:07:49.299Z,21.60
2018-08-28T17:10:19.303Z,21.50
2018-08-28T17:12:49.453Z,21.50
2018-08-28T17:15:19.506Z,21.40
2018-08-28T17:17:49.577Z,21.40
2018-08-28T17:20:19.720Z,21.40
2018-08-28T17:22:49.859Z,21.30
2018-08-28T17:25:19.944Z,21.30
2018-08-28T17:27:49.951Z,21.30
2018-08-28T17:30:20.587Z,21.20
2018-08-28T17:32:50.747Z,21.20
2018-08-28T17:35:20.703Z,21.10
2018-08-28T17:37:50.630Z,21.00
2018-08-28T17:40:20.675Z,20.90
2018-08-28T17:42:50.615Z,20.90
2018-08-28T17:45:20.623Z,20.80
2018-08-28T17:47:50.666Z,20.70
2018-08-28T17:50:20.724Z,20.60
2018-08-28T17:52:50.692Z,20.60
2018-08-28T17:55:21.490Z,20.50
2018-08-28T17:57:51.494Z,20.40
2018-08-28T18:00:21.496Z,20.20
2018-08-28T18:02:51.607Z,19.90
2018-08-28T18:05:21.692Z,19.80
2018-08-28T18:07:51.742Z,19.80
2018-08-28T18:10:21.900Z,19.70
2018-08-28T18:12:51.895Z,19.70
2018-08-28T18:15:21.907Z,19.60
2018-08-28T18:17:51.957Z,19.50
2018-08-28T18:20:22.033Z,19.40
2018-08-28T18:22:51.953Z,19.30
2018-08-28T18:25:22.120Z,19.20
2018-08-28T18:27:52.151Z,19.10
2018-08-28T18:30:22.172Z,19.00
2018-08-28T18:32:52.079Z,18.90
2018-08-28T18:35:22.111Z,18.90
2018-08-28T18:37:52.079Z,18.80
2018-08-28T18:40:22.152Z,18.70
2018-08-28T18:42:52.138Z,18.70
2018-08-28T18:45:22.072Z,18.60
2018-08-28T18:47:52.101Z,18.50
2018-08-28T18:50:22.081Z,18.50
2018-08-28T18:52:52.040Z,18.40
2018-08-28T18:55:22.149Z,18.30
2018-08-28T18:57:52.108Z,18.30
2018-08-28T19:00:22.077Z,18.20
2018-08-28T19:02:52.063Z,18.10
2018-08-28T19:05:22.035Z,17.90
2018-08-28T19:07:52.063Z,17.90
2018-08-28T19:10:21.961Z,17.80
2018-08-28T19:12:52.202Z,17.80
2018-08-28T19:15:22.252Z,17.70
2018-08-28T19:17:52.379Z,17.70
2018-08-28T19:20:22.364Z,17.60
2018-08-28T19:22:52.342Z,17.60
2018-08-28T19:25:22.312Z,17.50
2018-08-28T19:27:52.231Z,17.40
2018-08-28T19:30:22.228Z,17.40
2018-08-28T19:32:52.220Z,17.30
2018-08-28T19:35:22.190Z,17.30
2018-08-28T19:37:52.279Z,17.20
2018-08-28T19:40:22.223Z,17.20
2018-08-28T19:42:52.130Z,17.10
2018-08-28T19:45:22.192Z,17.00
2018-08-28T19:47:52.163Z,17.00
2018-08-28T19:50:22.196Z,17.00
2018-08-28T19:52:52.422Z,16.90
2018-08-28T19:55:22.433Z,16.90
2018-08-28T19:57:52.507Z,16.80
2018-08-28T20:00:22.691Z,16.80
2018-08-28T20:02:52.728Z,16.80
2018-08-28T20:05:22.633Z,16.70
2018-08-28T20:07:52.654Z,16.70
2018-08-28T20:10:22.644Z,16.60
2018-08-28T20:12:52.597Z,16.60
2018-08-28T20:15:22.645Z,16.60
2018-08-28T20:17:52.606Z,16.60
2018-08-28T20:20:22.658Z,16.60
2018-08-28T20:22:52.651Z,16.50
2018-08-28T20:25:22.734Z,16.50
2018-08-28T20:27:52.679Z,16.40
2018-08-28T20:30:22.675Z,16.40
2018-08-28T20:32:52.653Z,16.30
2018-08-28T20:35:22.828Z,16.30
2018-08-28T20:37:52.792Z,16.20
2018-08-28T20:40:22.835Z,16.10
2018-08-28T20:42:52.932Z,16.10
2018-08-28T20:45:22.890Z,16.10
2018-08-28T20:47:53.003Z,16.00
2018-08-28T20:50:22.906Z,15.90
2018-08-28T20:52:52.834Z,15.90
2018-08-28T20:55:22.759Z,15.80
2018-08-28T20:57:52.810Z,15.80
2018-08-28T21:00:22.786Z,15.70
2018-08-28T21:02:52.767Z,15.70
2018-08-28T21:05:27.820Z,15.60
2018-08-28T21:07:59.243Z,15.60
2018-08-28T21:10:29.893Z,15.60
2018-08-28T21:13:00.144Z,15.50
2018-08-28T21:15:30.203Z,15.50
2018-08-28T21:18:00.197Z,15.40
2018-08-28T21:20:30.163Z,15.40
2018-08-28T21:23:00.182Z,15.40
2018-08-28T21:25:30.553Z,15.30
2018-08-28T21:28:00.461Z,15.30
2018-08-28T21:30:30.414Z,15.30
2018-08-28T21:33:00.290Z,15.30
2018-08-28T21:35:30.221Z,15.20
2018-08-28T21:38:00.140Z,15.10
2018-08-28T21:40:30.164Z,15.10
2018-08-28T21:43:00.172Z,15.00
2018-08-28T21:45:30.127Z,15.00
2018-08-28T21:48:00.071Z,15.00
2018-08-28T21:50:30.150Z,14.90
2018-08-28T21:53:00.154Z,14.90
2018-08-28T21:55:30.170Z,14.90
2018-08-28T21:58:00.070Z,14.90
2018-08-28T22:00:30.023Z,14.80
2018-08-28T22:02:59.946Z,14.80
2018-08-28T22:05:29.905Z,14.80
2018-08-28T22:08:00.769Z,14.80
2018-08-28T22:10:31.264Z,14.70
2018-08-28T22:13:01.299Z,14.70
2018-08-28T22:15:31.355Z,14.70
2018-08-28T22:18:01.305Z,14.60
2018-08-28T22:20:31.353Z,14.50
2018-08-28T22:23:01.340Z,14.50
2018-08-28T22:25:31.311Z,14.50
2018-08-28T22:28:01.310Z,14.40
2018-08-28T22:30:31.372Z,14.30
2018-08-28T22:33:01.433Z,14.20
2018-08-28T22:35:31.407Z,14.20
2018-08-28T22:38:01.533Z,14.20
2018-08-28T22:40:31.436Z,14.20
2018-08-28T22:43:01.405Z,14.10
2018-08-28T22:45:31.347Z,14.10
2018-08-28T22:48:01.344Z,14.00
2018-08-28T22:50:31.343Z,14.00
2018-08-28T22:53:01.287Z,14.00
2018-08-28T22:55:31.196Z,14.00
2018-08-28T22:58:01.150Z,14.00
2018-08-28T23:00:31.247Z,13.90
2018-08-28T23:03:01.500Z,14.00
2018-08-28T23:05:31.398Z,13.90
2018-08-28T23:08:01.346Z,13.90
2018-08-28T23:10:31.306Z,13.90
2018-08-28T23:13:01.452Z,13.90
2018-08-28T23:15:31.329Z,13.90
2018-08-28T23:18:01.283Z,13.90
2018-08-28T23:20:31.255Z,13.80
2018-08-28T23:23:01.266Z,13.80
2018-08-28T23:25:32.317Z,13.80
2018-08-28T23:28:02.302Z,13.80
2018-08-28T23:30:32.278Z,13.70
2018-08-28T23:33:02.295Z,13.70
2018-08-28T23:35:32.206Z,13.70
2018-08-28T23:38:02.137Z,13.70
2018-08-28T23:40:33.276Z,13.60
2018-08-28T23:43:03.277Z,13.60
2018-08-28T23:45:33.195Z,13.60
2018-08-28T23:48:03.136Z,13.60
2018-08-28T23:50:33.134Z,13.50
2018-08-28T23:53:03.172Z,13.50
2018-08-28T23:55:33.682Z,13.50
2018-08-28T23:58:03.655Z,13.50
