createdAt,value
2023-04-08T00:01:30.902Z,28.65
2023-04-08T00:04:00.128Z,29.20
2023-04-08T00:06:29.588Z,31.58
2023-04-08T00:08:59.054Z,27.45
2023-04-08T00:11:28.441Z,30.02
2023-04-08T00:13:58.008Z,29.88
2023-04-08T00:16:28.971Z,28.48
2023-04-08T00:18:58.107Z,29.67
2023-04-08T00:21:27.416Z,31.35
2023-04-08T00:23:57.046Z,33.83
2023-04-08T00:26:26.732Z,28.65
2023-04-08T00:28:55.957Z,28.42
2023-04-08T00:31:25.216Z,28.48
2023-04-08T00:33:57.132Z,28.80
2023-04-08T00:36:27.872Z,29.60
2023-04-08T00:38:57.634Z,30.00
2023-04-08T00:41:27.045Z,28.80
2023-04-08T00:43:56.756Z,28.50
2023-04-08T00:46:27.043Z,29.67
2023-04-08T00:48:57.724Z,29.63
2023-04-08T00:51:27.616Z,27.02
2023-04-08T00:53:57.053Z,28.75
2023-04-08T00:56:26.365Z,27.13
2023-04-08T00:58:57.935Z,27.92
2023-04-08T01:01:34.457Z,28.27
2023-04-08T01:04:11.425Z,27.33
2023-04-08T01:06:47.111Z,25.85
2023-04-08T01:09:19.893Z,25.73
2023-04-08T01:11:52.150Z,25.75
2023-04-08T01:14:24.831Z,24.77
2023-04-08T01:16:58.451Z,24.65
2023-04-08T01:22:08.902Z,23.40
2023-04-08T01:24:42.521Z,25.13
2023-04-08T01:27:14.777Z,23.30
2023-04-08T01:29:48.587Z,25.30
2023-04-08T01:32:18.671Z,23.63
2023-04-08T01:34:48.615Z,22.48
2023-04-08T01:37:19.058Z,21.77
2023-04-08T01:39:50.207Z,22.75
2023-04-08T01:42:22.043Z,20.38
2023-04-08T01:44:53.701Z,23.90
2023-04-08T01:47:24.910Z,22.25
2023-04-08T01:49:54.679Z,19.10
2023-04-08T01:52:26.897Z,15.20
2023-04-08T01:54:56.150Z,12.43
2023-04-08T01:57:31.910Z,13.82
2023-04-08T02:00:04.650Z,15.30
2023-04-08T02:02:48.916Z,12.63
2023-04-08T02:05:18.492Z,12.15
2023-04-08T02:07:48.824Z,12.52
2023-04-08T02:10:17.978Z,12.48
2023-04-08T02:12:48.899Z,13.00
2023-04-08T02:15:18.243Z,13.95
2023-04-08T02:17:50.623Z,14.55
2023-04-08T02:20:26.867Z,13.70
2023-04-08T02:23:01.592Z,14.27
2023-04-08T02:25:32.208Z,24.48
2023-04-08T02:28:10.882Z,23.55
2023-04-08T02:30:45.284Z,20.88
2023-04-08T02:33:20.880Z,23.50
2023-04-08T02:35:52.296Z,22.42
2023-04-08T02:38:22.386Z,20.20
2023-04-08T02:40:52.696Z,22.23
2023-04-08T02:43:26.992Z,26.48
2023-04-08T02:45:55.849Z,26.33
2023-04-08T02:48:25.316Z,22.83
2023-04-08T02:50:54.599Z,22.13
2023-04-08T02:53:24.772Z,24.52
2023-04-08T02:55:53.888Z,27.25
2023-04-08T02:58:24.504Z,24.20
2023-04-08T03:00:53.720Z,25.25
2023-04-08T03:03:27.881Z,24.63
2023-04-08T03:05:57.394Z,26.85
2023-04-08T03:08:26.559Z,27.48
2023-04-08T03:10:55.630Z,25.08
2023-04-08T03:13:26.028Z,28.23
2023-04-08T03:15:55.353Z,26.85
2023-04-08T03:18:24.669Z,25.20
2023-04-08T03:20:54.320Z,24.27
2023-04-08T03:23:23.426Z,33.33
2023-04-08T03:25:52.545Z,26.50
2023-04-08T03:28:21.708Z,24.30
2023-04-08T03:30:52.504Z,30.45
2023-04-08T03:33:21.907Z,23.80
2023-04-08T03:35:51.069Z,26.50
2023-04-08T03:38:20.452Z,39.88
2023-04-08T03:40:49.620Z,27.60
2023-04-08T03:43:21.613Z,29.13
2023-04-08T03:45:52.118Z,25.35
2023-04-08T03:48:21.358Z,25.58
2023-04-08T03:50:50.640Z,27.25
2023-04-08T03:53:19.678Z,26.30
2023-04-08T03:55:50.619Z,25.98
2023-04-08T03:58:19.920Z,29.80
2023-04-08T04:00:48.995Z,24.63
2023-04-08T04:03:20.004Z,25.80
2023-04-08T04:05:51.809Z,24.05
2023-04-08T04:08:21.041Z,23.45
2023-04-08T04:10:52.702Z,41.78
2023-04-08T04:13:22.284Z,26.75
2023-04-08T04:15:54.546Z,27.95
2023-04-08T04:18:25.788Z,25.95
2023-04-08T04:20:55.203Z,26.30
2023-04-08T04:23:25.978Z,33.63
2023-04-08T04:25:55.065Z,30.00
2023-04-08T04:28:24.423Z,31.95
2023-04-08T04:30:55.340Z,30.13
2023-04-08T04:33:27.259Z,30.10
2023-04-08T04:35:56.122Z,28.58
2023-04-08T04:38:24.988Z,22.60
2023-04-08T04:40:53.796Z,28.05
2023-04-08T04:43:22.569Z,30.45
2023-04-08T04:45:51.683Z,23.90
2023-04-08T04:48:20.441Z,30.92
2023-04-08T04:50:57.422Z,49.55
2023-04-08T04:53:26.449Z,25.23
2023-04-08T04:55:55.516Z,27.95
2023-04-08T04:58:24.336Z,30.38
2023-04-08T05:00:53.147Z,36.63
2023-04-08T05:03:22.147Z,32.00
2023-04-08T05:05:53.718Z,26.15
2023-04-08T05:08:24.550Z,66.00
2023-04-08T05:10:56.176Z,67.30
2023-04-08T05:13:24.943Z,42.58
2023-04-08T05:15:53.821Z,37.67
2023-04-08T05:18:22.726Z,28.13
2023-04-08T05:20:54.822Z,27.02
2023-04-08T05:23:27.550Z,28.73
2023-04-08T05:25:58.597Z,29.23
2023-04-08T05:28:27.812Z,29.10
2023-04-08T05:30:56.760Z,39.10
2023-04-08T05:33:26.925Z,27.27
2023-04-08T05:35:55.784Z,34.20
2023-04-08T05:38:24.658Z,27.45
2023-04-08T05:40:54.734Z,24.80
2023-04-08T05:43:23.490Z,23.98
2023-04-08T05:45:52.369Z,24.40
2023-04-08T05:48:25.838Z,22.77
2023-04-08T05:50:57.592Z,23.15
2023-04-08T05:53:28.736Z,23.10
2023-04-08T05:55:58.853Z,26.35
2023-04-08T05:58:27.567Z,27.23
2023-04-08T06:00:56.676Z,20.80
2023-04-08T06:03:25.693Z,22.58
2023-04-08T06:05:54.585Z,27.20
2023-04-08T06:08:23.748Z,20.58
2023-04-08T06:10:54.414Z,26.45
2023-04-08T06:13:26.144Z,20.73
2023-04-08T06:15:54.884Z,24.95
2023-04-08T06:18:23.613Z,44.10
2023-04-08T06:20:52.396Z,21.50
2023-04-08T06:23:21.506Z,20.45
2023-04-08T06:25:54.525Z,21.02
2023-04-08T06:28:30.807Z,19.90
2023-04-08T06:31:00.095Z,22.13
2023-04-08T06:33:28.824Z,26.17
2023-04-08T06:36:04.274Z,21.33
2023-04-08T06:38:33.464Z,22.40
2023-04-08T06:41:05.927Z,19.33
2023-04-08T06:43:38.074Z,18.17
2023-04-08T06:46:07.192Z,18.10
2023-04-08T06:48:37.890Z,17.27
2023-04-08T06:51:07.946Z,17.73
2023-04-08T06:53:36.742Z,20.05
2023-04-08T06:56:05.912Z,17.38
2023-04-08T06:58:36.024Z,16.80
2023-04-08T07:01:05.187Z,21.13
2023-04-08T07:03:38.848Z,17.45
2023-04-08T07:06:07.808Z,22.35
2023-04-08T07:08:36.623Z,19.23
2023-04-08T07:11:05.533Z,18.48
2023-04-08T07:13:35.895Z,19.15
2023-04-08T07:16:05.018Z,19.00
2023-04-08T07:18:34.075Z,17.30
2023-04-08T07:21:03.019Z,16.38
2023-04-08T07:23:31.752Z,16.38
2023-04-08T07:26:04.299Z,16.75
2023-04-08T07:28:36.967Z,18.73
2023-04-08T07:31:13.516Z,23.98
2023-04-08T07:33:46.269Z,20.83
2023-04-08T07:36:18.330Z,18.83
2023-04-08T07:38:47.580Z,18.42
2023-04-08T07:41:16.396Z,18.67
2023-04-08T07:43:47.842Z,18.77
2023-04-08T07:46:16.624Z,20.25
2023-04-08T07:48:45.382Z,21.05
2023-04-08T07:51:14.904Z,22.17
2023-04-08T07:53:43.819Z,21.20
2023-04-08T07:56:16.309Z,21.67
2023-04-08T07:58:45.455Z,21.63
2023-04-08T08:01:21.821Z,22.33
2023-04-08T08:03:52.253Z,23.92
2023-04-08T08:06:21.874Z,23.15
2023-04-08T08:08:50.780Z,24.40
2023-04-08T08:11:19.416Z,25.63
2023-04-08T08:13:50.767Z,35.70
2023-04-08T08:16:21.390Z,31.20
2023-04-08T08:18:50.396Z,30.05
2023-04-08T08:21:19.323Z,28.35
2023-04-08T08:23:48.445Z,26.83
2023-04-08T08:26:17.918Z,27.27
2023-04-08T08:28:46.737Z,25.25
2023-04-08T08:31:15.556Z,25.30
2023-04-08T08:33:46.087Z,23.35
2023-04-08T08:36:14.948Z,23.48
2023-04-08T08:38:43.839Z,22.50
2023-04-08T08:41:12.643Z,20.50
2023-04-08T08:43:41.775Z,20.23
2023-04-08T08:46:12.862Z,18.10
2023-04-08T08:48:44.475Z,16.83
2023-04-08T08:51:18.408Z,15.55
2023-04-08T08:56:49.463Z,14.65
2023-04-08T08:59:23.586Z,14.80
2023-04-08T09:02:29.318Z,14.10
2023-04-08T09:05:49.151Z,14.95
2023-04-08T09:08:29.234Z,14.68
2023-04-08T09:11:29.289Z,13.35
2023-04-08T09:14:03.166Z,14.35
2023-04-08T09:19:30.942Z,13.93
2023-04-08T09:22:21.610Z,12.82
2023-04-08T09:28:30.290Z,12.33
2023-04-08T09:34:52.345Z,11.50
2023-04-08T09:37:48.376Z,12.25
2023-04-08T09:41:00.682Z,11.38
2023-04-08T09:43:32.368Z,11.40
2023-04-08T09:46:14.646Z,10.95
2023-04-08T09:51:51.134Z,10.88
2023-04-08T09:54:25.435Z,12.75
2023-04-08T10:05:36.680Z,11.05
2023-04-08T10:08:35.698Z,9.77
2023-04-08T10:12:25.392Z,10.65
2023-04-08T10:20:18.494Z,12.77
2023-04-08T10:23:11.202Z,12.20
2023-04-08T10:26:52.504Z,10.52
2023-04-08T10:30:08.469Z,18.75
2023-04-08T10:33:01.684Z,26.23
2023-04-08T10:39:38.976Z,10.48
2023-04-08T10:45:36.193Z,10.35
2023-04-08T10:49:08.505Z,9.02
2023-04-08T11:02:57.539Z,7.72
2023-04-08T11:09:22.386Z,8.95
2023-04-08T11:12:43.887Z,24.58
2023-04-08T11:30:49.180Z,25.20
2023-04-08T11:40:56.336Z,7.95
2023-04-08T11:44:11.546Z,8.57
2023-04-08T11:57:53.534Z,7.68
2023-04-08T12:28:05.136Z,15.90
2023-04-08T12:32:01.415Z,8.38
2023-04-08T12:43:02.123Z,9.20
2023-04-08T12:45:30.987Z,10.05
2023-04-08T12:47:59.944Z,8.68
2023-04-08T12:50:31.317Z,8.48
2023-04-08T12:53:00.151Z,7.97
2023-04-08T12:55:31.021Z,8.32
2023-04-08T12:58:01.679Z,6.68
2023-04-08T13:00:30.852Z,7.22
2023-04-08T13:02:59.848Z,7.65
2023-04-08T13:05:41.945Z,7.18
2023-04-08T13:08:12.991Z,9.77
2023-04-08T13:10:44.387Z,8.13
2023-04-08T13:13:19.387Z,8.68
2023-04-08T13:15:48.299Z,7.68
2023-04-08T13:18:19.281Z,6.85
2023-04-08T13:20:48.043Z,6.45
2023-04-08T13:23:18.006Z,7.50
2023-04-08T13:25:49.620Z,6.30
2023-04-08T13:28:20.449Z,6.85
2023-04-08T13:30:49.331Z,7.45
2023-04-08T13:33:18.349Z,7.43
2023-04-08T13:35:47.362Z,7.25
2023-04-08T13:38:16.195Z,8.98
2023-04-08T13:40:46.644Z,8.35
2023-04-08T13:43:18.568Z,7.95
2023-04-08T13:45:49.021Z,7.57
2023-04-08T13:48:17.826Z,10.07
2023-04-08T13:50:46.862Z,7.63
2023-04-08T13:53:18.558Z,13.77
2023-04-08T13:55:47.353Z,10.10
2023-04-08T13:58:23.320Z,8.57
2023-04-08T14:00:54.657Z,9.50
2023-04-08T14:03:23.624Z,9.82
2023-04-08T14:05:52.548Z,8.38
2023-04-08T14:08:25.385Z,7.97
2023-04-08T14:10:56.682Z,7.82
2023-04-08T14:13:25.713Z,8.02
2023-04-08T14:15:58.597Z,7.65
2023-04-08T14:18:27.543Z,7.95
2023-04-08T14:20:56.505Z,6.40
2023-04-08T14:23:25.373Z,5.85
2023-04-08T14:25:58.946Z,7.47
2023-04-08T14:28:30.360Z,5.85
2023-04-08T14:31:00.808Z,7.18
2023-04-08T14:33:32.267Z,7.13
2023-04-08T14:36:01.214Z,6.68
2023-04-08T14:38:30.021Z,7.97
2023-04-08T14:40:58.808Z,19.80
2023-04-08T14:43:27.876Z,21.73
2023-04-08T14:45:56.722Z,12.40
2023-04-08T14:48:30.493Z,6.70
2023-04-08T14:51:02.060Z,6.18
2023-04-08T14:53:31.248Z,6.70
2023-04-08T14:56:01.795Z,6.60
2023-04-08T14:58:33.478Z,7.30
2023-04-08T15:01:02.357Z,7.75
2023-04-08T15:03:35.120Z,6.20
2023-04-08T15:06:07.835Z,7.00
2023-04-08T15:08:37.617Z,6.25
2023-04-08T15:11:06.525Z,5.63
2023-04-08T15:13:36.049Z,6.03
2023-04-08T15:16:05.959Z,5.68
2023-04-08T15:18:39.222Z,6.32
2023-04-08T15:21:11.187Z,4.82
2023-04-08T15:23:42.325Z,5.05
2023-04-08T15:26:11.678Z,5.43
2023-04-08T15:28:40.783Z,5.82
2023-04-08T15:31:09.707Z,6.47
2023-04-08T15:33:41.490Z,6.88
2023-04-08T15:36:13.985Z,7.45
2023-04-08T15:38:42.788Z,7.93
2023-04-08T15:41:17.036Z,6.72
2023-04-08T15:43:49.138Z,6.65
2023-04-08T15:46:21.713Z,6.75
2023-04-08T15:48:52.297Z,7.72
2023-04-08T15:51:23.665Z,5.63
2023-04-08T15:53:53.972Z,6.63
2023-04-08T15:56:23.702Z,5.55
2023-04-08T15:58:54.500Z,6.18
2023-04-08T16:01:24.159Z,5.15
2023-04-08T16:03:54.488Z,8.20
2023-04-08T16:06:23.490Z,5.22
2023-04-08T16:08:55.399Z,4.93
2023-04-08T16:11:26.574Z,4.10
2023-04-08T16:13:55.444Z,3.10
2023-04-08T16:16:24.410Z,3.40
2023-04-08T16:18:57.005Z,4.50
2023-04-08T16:21:25.839Z,4.53
2023-04-08T16:23:54.744Z,4.85
2023-04-08T16:26:24.319Z,4.47
2023-04-08T16:28:54.362Z,4.53
2023-04-08T16:31:23.367Z,6.45
2023-04-08T16:33:57.082Z,8.38
2023-04-08T16:36:25.876Z,8.88
2023-04-08T16:38:54.841Z,10.02
2023-04-08T16:41:23.581Z,8.98
2023-04-08T16:43:52.906Z,10.02
2023-04-08T16:46:22.262Z,11.55
2023-04-08T16:48:51.066Z,11.15
2023-04-08T16:51:21.359Z,12.10
2023-04-08T16:53:54.242Z,12.52
2023-04-08T16:56:24.029Z,12.40
2023-04-08T16:58:53.335Z,12.55
2023-04-08T17:01:22.180Z,11.00
2023-04-08T17:03:52.508Z,12.65
2023-04-08T17:06:23.998Z,12.55
2023-04-08T17:08:55.198Z,12.82
2023-04-08T17:11:27.934Z,12.05
2023-04-08T17:13:57.901Z,12.63
2023-04-08T17:16:26.670Z,12.95
2023-04-08T17:18:57.742Z,13.13
2023-04-08T17:21:28.983Z,12.70
2023-04-08T17:23:57.861Z,13.05
2023-04-08T17:26:28.336Z,13.18
2023-04-08T17:28:57.453Z,13.45
2023-04-08T17:31:26.219Z,14.18
2023-04-08T17:33:55.139Z,12.82
2023-04-08T17:36:23.934Z,12.02
2023-04-08T17:38:54.257Z,12.75
2023-04-08T17:41:37.979Z,13.35
2023-04-08T17:44:08.905Z,14.05
2023-04-08T17:46:37.685Z,13.82
2023-04-08T17:49:06.514Z,14.88
2023-04-08T17:51:35.348Z,14.52
2023-04-08T17:54:05.848Z,15.65
2023-04-08T17:56:34.620Z,14.05
2023-04-08T17:59:05.675Z,14.55
2023-04-08T18:01:37.387Z,12.82
2023-04-08T18:04:08.253Z,15.65
2023-04-08T18:06:37.391Z,15.05
2023-04-08T18:09:07.734Z,14.48
2023-04-08T18:11:36.565Z,14.27
2023-04-08T18:14:07.708Z,14.68
2023-04-08T18:16:36.598Z,13.88
2023-04-08T18:19:05.361Z,14.20
2023-04-08T18:21:37.201Z,13.43
2023-04-08T18:24:08.779Z,14.05
2023-04-08T18:26:38.215Z,13.68
2023-04-08T18:29:06.999Z,13.90
2023-04-08T18:31:35.777Z,14.07
2023-04-08T18:34:05.433Z,14.05
2023-04-08T18:36:34.281Z,14.10
2023-04-08T18:39:04.232Z,15.98
2023-04-08T18:41:34.626Z,14.98
2023-04-08T18:44:04.274Z,14.55
2023-04-08T18:46:33.090Z,14.25
2023-04-08T18:49:04.508Z,14.70
2023-04-08T18:51:33.515Z,14.32
2023-04-08T18:54:02.280Z,16.15
2023-04-08T18:56:31.640Z,15.75
2023-04-08T18:59:03.691Z,15.73
2023-04-08T19:01:33.300Z,16.98
2023-04-08T19:04:02.431Z,16.13
2023-04-08T19:06:35.938Z,16.73
2023-04-08T19:09:04.762Z,16.83
2023-04-08T19:11:36.737Z,15.85
2023-04-08T19:14:07.893Z,16.98
2023-04-08T19:16:37.248Z,17.13
2023-04-08T19:19:07.216Z,17.00
2023-04-08T19:21:37.914Z,16.35
2023-04-08T19:24:07.167Z,18.15
2023-04-08T19:26:38.906Z,18.63
2023-04-08T19:29:19.499Z,17.52
2023-04-08T19:31:49.018Z,17.98
2023-04-08T19:34:18.060Z,18.27
2023-04-08T19:36:47.874Z,17.27
2023-04-08T19:39:19.291Z,18.15
2023-04-08T19:41:50.940Z,17.77
2023-04-08T19:44:21.430Z,18.63
2023-04-08T19:46:50.544Z,18.48
2023-04-08T19:49:20.092Z,19.90
2023-04-08T19:51:48.937Z,19.27
2023-04-08T19:54:17.731Z,18.20
2023-04-08T19:56:47.431Z,18.95
2023-04-08T19:59:16.989Z,19.23
2023-04-08T20:01:47.219Z,19.75
2023-04-08T20:04:16.426Z,18.42
2023-04-08T20:06:45.290Z,19.17
2023-04-08T20:09:14.226Z,17.85
2023-04-08T20:11:43.289Z,18.13
2023-04-08T20:14:12.377Z,18.30
2023-04-08T20:16:43.868Z,17.92
2023-04-08T20:19:14.892Z,19.23
2023-04-08T20:21:43.992Z,17.38
2023-04-08T20:24:12.939Z,18.33
2023-04-08T20:26:43.208Z,19.20
2023-04-08T20:29:12.399Z,19.20
2023-04-08T20:31:41.228Z,20.15
2023-04-08T20:34:14.092Z,18.75
2023-04-08T20:36:43.729Z,20.52
2023-04-08T20:39:12.639Z,19.73
2023-04-08T20:41:41.466Z,20.27
2023-04-08T20:44:10.678Z,20.33
2023-04-08T20:46:39.833Z,19.30
2023-04-08T20:49:08.637Z,20.92
2023-04-08T20:51:39.488Z,21.33
2023-04-08T20:54:08.426Z,20.45
2023-04-08T20:56:39.482Z,19.10
2023-04-08T20:59:08.837Z,19.33
2023-04-08T21:01:40.243Z,19.55
2023-04-08T21:04:11.370Z,18.38
2023-04-08T21:06:42.261Z,20.02
2023-04-08T21:09:11.429Z,18.63
2023-04-08T21:11:40.560Z,19.48
2023-04-08T21:14:11.349Z,17.95
2023-04-08T21:16:42.357Z,18.42
2023-04-08T21:19:11.323Z,18.25
2023-04-08T21:21:41.855Z,19.13
2023-04-08T21:24:10.729Z,20.35
2023-04-08T21:26:40.490Z,19.67
2023-04-08T21:29:09.751Z,19.40
2023-04-08T21:31:39.933Z,19.27
2023-04-08T21:34:09.134Z,40.45
2023-04-08T21:36:42.046Z,24.58
2023-04-08T21:39:11.490Z,21.73
2023-04-08T21:41:40.775Z,20.42
2023-04-08T21:44:10.471Z,20.02
2023-04-08T21:46:39.698Z,21.70
2023-04-08T21:49:12.162Z,19.75
2023-04-08T21:51:42.692Z,20.42
2023-04-08T21:54:12.722Z,21.13
2023-04-08T21:56:42.832Z,21.73
2023-04-08T21:59:12.231Z,21.58
2023-04-08T22:01:45.214Z,21.52
2023-04-08T22:04:14.851Z,21.20
2023-04-08T22:06:45.727Z,22.30
2023-04-08T22:11:48.419Z,18.85
2023-04-08T22:14:17.545Z,20.70
2023-04-08T22:16:49.744Z,21.48
2023-04-08T22:19:19.267Z,21.90
2023-04-08T22:21:51.057Z,23.50
2023-04-08T22:24:22.207Z,20.88
2023-04-08T22:26:51.023Z,22.92
2023-04-08T22:29:20.925Z,23.15
2023-04-08T22:31:52.693Z,21.65
2023-04-08T22:34:21.539Z,22.48
2023-04-08T22:36:51.734Z,21.48
2023-04-08T22:39:20.572Z,22.10
2023-04-08T22:41:49.529Z,21.42
2023-04-08T22:44:20.695Z,23.05
2023-04-08T22:46:49.598Z,22.52
2023-04-08T22:49:21.373Z,22.55
2023-04-08T22:51:53.747Z,21.55
2023-04-08T22:54:22.730Z,22.23
2023-04-08T22:56:51.553Z,22.92
2023-04-08T22:59:20.537Z,24.08
2023-04-08T23:01:49.435Z,24.80
2023-04-08T23:04:18.601Z,23.75
2023-04-08T23:06:47.389Z,24.88
2023-04-08T23:09:17.611Z,26.23
2023-04-08T23:11:46.505Z,25.83
2023-04-08T23:14:15.414Z,24.25
2023-04-08T23:16:44.413Z,26.25
2023-04-08T23:19:13.130Z,25.08
2023-04-08T23:21:42.115Z,27.30
2023-04-08T23:24:12.000Z,25.58
2023-04-08T23:26:44.515Z,26.63
2023-04-08T23:29:13.405Z,24.40
2023-04-08T23:31:42.460Z,27.67
2023-04-08T23:34:11.790Z,25.60
2023-04-08T23:36:40.625Z,25.85
2023-04-08T23:39:09.605Z,26.20
2023-04-08T23:41:38.513Z,25.08
2023-04-08T23:44:08.696Z,25.10
2023-04-08T23:46:37.592Z,24.50
2023-04-08T23:49:06.468Z,24.85
2023-04-08T23:51:38.960Z,24.77
2023-04-08T23:54:07.742Z,27.85
2023-04-08T23:56:36.587Z,25.05
2023-04-08T23:59:05.489Z,26.38
