createdAt,value
2017-10-30T00:00:03.395Z,5.60
2017-10-30T00:01:04.002Z,5.65
2017-10-30T00:02:04.609Z,5.54
2017-10-30T00:03:05.212Z,5.54
2017-10-30T00:04:05.815Z,5.57
2017-10-30T00:05:06.418Z,5.51
2017-10-30T00:06:07.025Z,5.47
2017-10-30T00:07:07.633Z,5.42
2017-10-30T00:08:08.243Z,5.47
2017-10-30T00:09:08.844Z,5.36
2017-10-30T00:10:09.434Z,5.42
2017-10-30T00:11:10.040Z,5.48
2017-10-30T00:12:10.648Z,5.44
2017-10-30T00:13:11.246Z,5.44
2017-10-30T00:14:11.849Z,5.36
2017-10-30T00:15:12.459Z,5.37
2017-10-30T00:16:13.062Z,5.37
2017-10-30T00:17:13.669Z,5.37
2017-10-30T00:18:14.273Z,5.32
2017-10-30T00:19:14.887Z,5.40
2017-10-30T00:20:15.473Z,5.36
2017-10-30T00:21:16.073Z,5.26
2017-10-30T00:22:16.669Z,5.21
2017-10-30T00:23:17.270Z,5.33
2017-10-30T00:24:17.876Z,5.26
2017-10-30T00:25:18.483Z,5.27
2017-10-30T00:26:19.077Z,5.32
2017-10-30T00:27:19.678Z,5.32
2017-10-30T00:28:20.284Z,5.19
2017-10-30T00:29:20.894Z,5.22
2017-10-30T00:30:21.498Z,5.19
2017-10-30T00:31:22.091Z,5.21
2017-10-30T00:32:22.700Z,5.21
2017-10-30T00:33:23.301Z,5.32
2017-10-30T00:34:23.902Z,5.26
2017-10-30T00:35:24.505Z,5.19
2017-10-30T00:36:25.113Z,5.21
2017-10-30T00:37:25.717Z,5.21
2017-10-30T00:38:26.320Z,5.26
2017-10-30T00:39:26.921Z,5.30
2017-10-30T00:40:27.527Z,5.24
2017-10-30T00:41:28.129Z,5.32
2017-10-30T00:42:28.737Z,5.19
2017-10-30T00:43:29.334Z,5.21
2017-10-30T00:44:29.939Z,5.26
2017-10-30T00:45:30.547Z,5.22
2017-10-30T00:46:31.148Z,5.32
2017-10-30T00:47:31.748Z,5.33
2017-10-30T00:48:32.351Z,5.36
2017-10-30T00:49:32.959Z,5.32
2017-10-30T00:50:33.585Z,5.40
2017-10-30T00:51:34.165Z,5.39
2017-10-30T00:52:34.767Z,5.51
2017-10-30T00:53:35.365Z,5.55
2017-10-30T00:54:35.964Z,5.58
2017-10-30T00:55:36.561Z,5.51
2017-10-30T00:56:37.151Z,5.61
2017-10-30T00:57:37.748Z,5.61
2017-10-30T00:58:38.357Z,5.61
2017-10-30T00:59:38.970Z,5.61
2017-10-30T01:01:23.779Z,5.68
2017-10-30T01:02:24.382Z,5.72
2017-10-30T01:03:24.985Z,5.76
2017-10-30T01:04:25.575Z,5.70
2017-10-30T01:05:26.182Z,5.81
2017-10-30T01:06:26.782Z,5.83
2017-10-30T01:07:27.394Z,5.76
2017-10-30T01:08:27.980Z,5.87
2017-10-30T01:09:28.578Z,5.87
2017-10-30T01:10:29.186Z,5.79
2017-10-30T01:11:29.792Z,5.87
2017-10-30T01:12:30.398Z,5.88
2017-10-30T01:13:30.997Z,5.90
2017-10-30T01:14:31.599Z,5.91
2017-10-30T01:15:32.202Z,5.86
2017-10-30T01:16:32.807Z,5.86
2017-10-30T01:17:33.402Z,5.83
2017-10-30T01:18:34.004Z,5.93
2017-10-30T01:19:34.597Z,5.91
2017-10-30T01:20:35.196Z,5.91
2017-10-30T01:21:35.796Z,5.97
2017-10-30T01:22:36.398Z,5.93
2017-10-30T01:23:36.996Z,5.86
2017-10-30T01:24:37.597Z,5.94
2017-10-30T01:25:38.194Z,5.91
2017-10-30T01:26:38.792Z,5.91
2017-10-30T01:27:39.407Z,5.86
2017-10-30T01:28:39.994Z,5.90
2017-10-30T01:29:40.604Z,5.87
2017-10-30T01:30:41.208Z,5.88
2017-10-30T01:31:41.806Z,5.87
2017-10-30T01:32:42.412Z,5.93
2017-10-30T01:33:43.005Z,5.93
2017-10-30T01:34:43.611Z,5.86
2017-10-30T01:35:44.211Z,5.87
2017-10-30T01:36:44.808Z,5.79
2017-10-30T01:37:45.409Z,5.78
2017-10-30T01:38:46.018Z,5.68
2017-10-30T01:39:46.618Z,5.69
2017-10-30T01:40:47.210Z,5.61
2017-10-30T01:41:47.803Z,5.60
2017-10-30T01:42:48.415Z,5.60
2017-10-30T01:43:48.989Z,5.63
2017-10-30T01:44:49.582Z,5.61
2017-10-30T01:45:50.188Z,5.50
2017-10-30T01:46:50.790Z,5.40
2017-10-30T01:47:51.397Z,5.45
2017-10-30T01:48:52.003Z,5.45
2017-10-30T01:49:52.607Z,5.47
2017-10-30T01:50:53.220Z,5.40
2017-10-30T01:51:53.816Z,5.33
2017-10-30T01:52:54.422Z,5.32
2017-10-30T01:53:55.032Z,5.34
2017-10-30T01:54:55.630Z,5.44
2017-10-30T01:55:56.224Z,5.39
2017-10-30T01:56:56.818Z,5.37
2017-10-30T01:57:57.413Z,5.30
2017-10-30T01:58:58.014Z,5.24
2017-10-30T01:59:58.615Z,5.24
2017-10-30T02:00:59.221Z,5.29
2017-10-30T02:01:59.817Z,5.26
2017-10-30T02:03:00.412Z,5.26
2017-10-30T02:04:01.005Z,5.19
2017-10-30T02:05:01.604Z,5.16
2017-10-30T02:06:02.216Z,5.16
2017-10-30T02:07:02.844Z,5.16
2017-10-30T02:08:03.427Z,5.03
2017-10-30T02:09:04.027Z,5.14
2017-10-30T02:10:04.628Z,5.14
2017-10-30T02:11:05.219Z,5.01
2017-10-30T02:12:05.825Z,5.01
2017-10-30T02:13:06.440Z,5.07
2017-10-30T02:14:07.040Z,5.01
2017-10-30T02:15:07.645Z,4.99
2017-10-30T02:16:08.256Z,5.01
2017-10-30T02:17:08.855Z,4.97
2017-10-30T02:18:09.462Z,4.91
2017-10-30T02:19:10.069Z,4.93
2017-10-30T02:20:10.672Z,4.85
2017-10-30T02:21:11.267Z,4.85
2017-10-30T02:22:11.865Z,4.89
2017-10-30T02:23:12.467Z,4.94
2017-10-30T02:24:13.064Z,4.89
2017-10-30T02:25:13.671Z,4.78
2017-10-30T02:26:14.282Z,4.82
2017-10-30T02:27:14.873Z,4.83
2017-10-30T02:28:15.482Z,4.83
2017-10-30T02:29:16.078Z,4.85
2017-10-30T02:30:16.679Z,4.83
2017-10-30T02:31:17.286Z,4.80
2017-10-30T02:32:17.911Z,4.74
2017-10-30T02:33:18.475Z,4.78
2017-10-30T02:34:19.093Z,4.72
2017-10-30T02:35:19.679Z,4.75
2017-10-30T02:36:20.280Z,4.75
2017-10-30T02:37:20.872Z,4.71
2017-10-30T02:38:21.464Z,4.68
2017-10-30T02:39:22.056Z,4.64
2017-10-30T02:40:22.655Z,4.60
2017-10-30T02:41:23.249Z,4.64
2017-10-30T02:42:23.842Z,4.59
2017-10-30T02:43:24.448Z,4.60
2017-10-30T02:44:25.054Z,4.59
2017-10-30T02:45:25.650Z,4.64
2017-10-30T02:46:26.240Z,4.59
2017-10-30T02:47:26.844Z,4.63
2017-10-30T02:48:27.436Z,4.66
2017-10-30T02:49:28.039Z,4.62
2017-10-30T02:50:28.666Z,4.66
2017-10-30T02:51:29.252Z,4.64
2017-10-30T02:52:29.859Z,4.59
2017-10-30T02:53:30.461Z,4.62
2017-10-30T02:54:31.061Z,4.59
2017-10-30T02:55:31.682Z,4.62
2017-10-30T02:56:32.273Z,4.63
2017-10-30T02:57:32.861Z,4.66
2017-10-30T02:58:33.464Z,4.64
2017-10-30T02:59:34.077Z,4.70
2017-10-30T03:00:34.673Z,4.60
2017-10-30T03:01:35.279Z,4.60
2017-10-30T03:02:35.881Z,4.74
2017-10-30T03:03:36.487Z,4.82
2017-10-30T03:04:37.079Z,4.72
2017-10-30T03:05:37.677Z,4.80
2017-10-30T03:06:38.287Z,4.82
2017-10-30T03:07:38.887Z,4.77
2017-10-30T03:08:39.498Z,4.83
2017-10-30T03:09:40.092Z,4.82
2017-10-30T03:10:40.696Z,4.85
2017-10-30T03:11:41.302Z,4.78
2017-10-30T03:12:41.901Z,4.78
2017-10-30T03:13:42.505Z,4.90
2017-10-30T03:14:43.103Z,4.80
2017-10-30T03:15:43.704Z,4.78
2017-10-30T03:16:44.323Z,4.85
2017-10-30T03:17:44.907Z,4.85
2017-10-30T03:18:45.512Z,4.82
2017-10-30T03:19:46.111Z,4.90
2017-10-30T03:20:46.704Z,4.89
2017-10-30T03:21:47.292Z,4.94
2017-10-30T03:22:47.896Z,4.94
2017-10-30T03:23:48.493Z,5.07
2017-10-30T03:24:49.095Z,5.01
2017-10-30T03:25:49.699Z,5.01
2017-10-30T03:26:50.301Z,5.04
2017-10-30T03:27:50.904Z,5.07
2017-10-30T03:28:51.508Z,5.16
2017-10-30T03:29:52.119Z,5.11
2017-10-30T03:30:52.722Z,5.16
2017-10-30T03:31:53.326Z,5.26
2017-10-30T03:32:53.928Z,5.27
2017-10-30T03:33:54.538Z,5.24
2017-10-30T03:34:55.143Z,5.26
2017-10-30T03:35:55.751Z,5.30
2017-10-30T03:36:56.339Z,5.30
2017-10-30T03:37:56.977Z,5.26
2017-10-30T03:38:57.545Z,5.42
2017-10-30T03:39:58.148Z,5.36
2017-10-30T03:40:58.744Z,5.34
2017-10-30T03:41:59.352Z,5.32
2017-10-30T03:42:59.957Z,5.37
2017-10-30T03:44:00.562Z,5.44
2017-10-30T03:45:01.168Z,5.48
2017-10-30T03:46:01.760Z,5.45
2017-10-30T03:47:02.360Z,5.37
2017-10-30T03:48:02.956Z,5.42
2017-10-30T03:49:03.558Z,5.52
2017-10-30T03:50:04.151Z,5.55
2017-10-30T03:51:04.760Z,5.54
2017-10-30T03:52:05.357Z,5.51
2017-10-30T03:53:05.955Z,5.55
2017-10-30T03:54:06.589Z,5.63
2017-10-30T03:55:07.173Z,5.54
2017-10-30T03:56:07.776Z,5.48
2017-10-30T03:57:08.367Z,5.47
2017-10-30T03:58:08.966Z,5.51
2017-10-30T03:59:09.568Z,5.45
2017-10-30T04:00:10.178Z,5.48
2017-10-30T04:01:10.783Z,5.50
2017-10-30T04:02:11.379Z,5.45
2017-10-30T04:03:11.971Z,5.47
2017-10-30T04:04:12.570Z,5.48
2017-10-30T04:05:13.177Z,5.42
2017-10-30T04:06:13.783Z,5.50
2017-10-30T04:07:14.387Z,5.39
2017-10-30T04:08:14.988Z,5.40
2017-10-30T04:09:15.597Z,5.45
2017-10-30T04:10:16.190Z,5.42
2017-10-30T04:11:16.786Z,5.32
2017-10-30T04:12:17.394Z,5.33
2017-10-30T04:13:17.988Z,5.45
2017-10-30T04:14:18.576Z,5.36
2017-10-30T04:15:19.200Z,5.36
2017-10-30T04:16:19.782Z,5.40
2017-10-30T04:17:20.384Z,5.39
2017-10-30T04:18:20.987Z,5.40
2017-10-30T04:19:21.594Z,5.36
2017-10-30T04:20:22.180Z,5.36
2017-10-30T04:21:22.776Z,5.22
2017-10-30T04:22:23.377Z,5.34
2017-10-30T04:23:23.979Z,5.39
2017-10-30T04:24:24.585Z,5.34
2017-10-30T04:25:25.187Z,5.37
2017-10-30T04:26:25.797Z,5.30
2017-10-30T04:27:26.379Z,5.29
2017-10-30T04:28:26.981Z,5.44
2017-10-30T04:29:27.583Z,5.36
2017-10-30T04:30:28.180Z,5.36
2017-10-30T04:31:28.771Z,5.39
2017-10-30T04:32:29.364Z,5.39
2017-10-30T04:33:29.972Z,5.44
2017-10-30T04:34:30.573Z,5.48
2017-10-30T04:35:31.173Z,5.32
2017-10-30T04:36:31.774Z,5.27
2017-10-30T04:37:32.378Z,5.40
2017-10-30T04:38:32.973Z,5.33
2017-10-30T04:39:33.584Z,5.34
2017-10-30T04:40:34.186Z,5.33
2017-10-30T04:41:34.787Z,5.32
2017-10-30T04:42:35.418Z,5.27
2017-10-30T04:43:35.978Z,5.19
2017-10-30T04:44:36.580Z,5.21
2017-10-30T04:45:37.172Z,5.21
2017-10-30T04:46:37.776Z,5.22
2017-10-30T04:47:38.368Z,5.18
2017-10-30T04:48:38.978Z,5.18
2017-10-30T04:49:39.581Z,5.18
2017-10-30T04:50:40.176Z,5.15
2017-10-30T04:51:40.781Z,5.22
2017-10-30T04:52:41.389Z,5.15
2017-10-30T04:53:41.982Z,5.09
2017-10-30T04:54:42.601Z,5.14
2017-10-30T04:55:43.190Z,5.14
2017-10-30T04:56:43.790Z,5.01
2017-10-30T04:57:44.381Z,5.07
2017-10-30T04:58:44.988Z,5.08
2017-10-30T04:59:45.588Z,5.00
2017-10-30T05:00:46.185Z,4.99
2017-10-30T05:01:46.786Z,4.89
2017-10-30T05:02:47.381Z,4.89
2017-10-30T05:03:47.987Z,4.96
2017-10-30T05:04:48.595Z,4.86
2017-10-30T05:05:49.194Z,4.93
2017-10-30T05:06:49.781Z,4.90
2017-10-30T05:07:50.380Z,4.78
2017-10-30T05:08:50.982Z,4.72
2017-10-30T05:09:51.599Z,4.80
2017-10-30T05:10:52.198Z,4.74
2017-10-30T05:11:52.805Z,4.78
2017-10-30T05:12:53.412Z,4.78
2017-10-30T05:13:54.015Z,4.78
2017-10-30T05:14:54.602Z,4.74
2017-10-30T05:15:55.199Z,4.75
2017-10-30T05:16:55.799Z,4.83
2017-10-30T05:17:56.398Z,4.80
2017-10-30T05:18:56.989Z,4.77
2017-10-30T05:19:57.596Z,4.82
2017-10-30T05:20:58.200Z,4.85
2017-10-30T05:21:58.802Z,4.89
2017-10-30T05:22:59.405Z,4.85
2017-10-30T05:24:00.010Z,4.83
2017-10-30T05:25:00.621Z,4.80
2017-10-30T05:26:01.230Z,4.96
2017-10-30T05:27:01.819Z,4.96
2017-10-30T05:28:02.426Z,4.90
2017-10-30T05:29:03.018Z,4.90
2017-10-30T05:30:03.608Z,5.00
2017-10-30T05:31:04.198Z,5.07
2017-10-30T05:32:04.794Z,5.01
2017-10-30T05:33:05.396Z,5.14
2017-10-30T05:34:06.012Z,5.14
2017-10-30T05:35:06.587Z,5.12
2017-10-30T05:36:07.194Z,5.15
2017-10-30T05:37:07.798Z,5.19
2017-10-30T05:38:08.405Z,5.18
2017-10-30T05:39:09.014Z,5.16
2017-10-30T05:40:09.619Z,5.16
2017-10-30T05:41:10.220Z,5.18
2017-10-30T05:42:10.857Z,5.16
2017-10-30T05:43:11.416Z,5.08
2017-10-30T05:44:12.021Z,5.15
2017-10-30T05:45:12.611Z,5.14
2017-10-30T05:46:13.198Z,5.12
2017-10-30T05:47:13.791Z,5.14
2017-10-30T05:48:14.417Z,5.07
2017-10-30T05:49:14.989Z,5.07
2017-10-30T05:50:15.595Z,5.07
2017-10-30T05:51:16.213Z,5.07
2017-10-30T05:52:16.798Z,5.09
2017-10-30T05:53:17.389Z,4.99
2017-10-30T05:54:18.038Z,5.01
2017-10-30T05:55:18.595Z,5.07
2017-10-30T05:56:19.227Z,5.09
2017-10-30T05:57:19.799Z,5.09
2017-10-30T05:58:20.406Z,5.14
2017-10-30T05:59:21.011Z,5.15
2017-10-30T06:00:21.634Z,5.21
2017-10-30T06:01:22.235Z,5.22
2017-10-30T06:02:22.844Z,5.21
2017-10-30T06:03:23.452Z,5.19
2017-10-30T06:04:24.057Z,5.21
2017-10-30T06:05:24.660Z,5.22
2017-10-30T06:06:25.270Z,5.30
2017-10-30T06:07:25.862Z,5.32
2017-10-30T06:08:26.464Z,5.29
2017-10-30T06:09:27.058Z,5.30
2017-10-30T06:10:27.652Z,5.26
2017-10-30T06:11:28.269Z,5.36
2017-10-30T06:12:28.851Z,5.37
2017-10-30T06:13:29.449Z,5.34
2017-10-30T06:14:30.051Z,5.33
2017-10-30T06:15:30.657Z,5.39
2017-10-30T06:16:31.252Z,5.36
2017-10-30T06:17:31.863Z,5.34
2017-10-30T06:18:32.461Z,5.36
2017-10-30T06:19:33.063Z,5.33
2017-10-30T06:20:33.675Z,5.39
2017-10-30T06:21:34.277Z,5.44
2017-10-30T06:22:34.878Z,5.32
2017-10-30T06:23:35.472Z,5.27
2017-10-30T06:24:36.086Z,5.24
2017-10-30T06:25:36.676Z,5.32
2017-10-30T06:26:37.270Z,5.29
2017-10-30T06:27:37.871Z,5.21
2017-10-30T06:28:38.464Z,5.22
2017-10-30T06:29:39.073Z,5.24
2017-10-30T06:30:39.681Z,5.21
2017-10-30T06:31:40.278Z,5.22
2017-10-30T06:32:40.872Z,5.21
2017-10-30T06:33:41.465Z,5.26
2017-10-30T06:34:42.063Z,5.27
2017-10-30T06:35:42.666Z,5.27
2017-10-30T06:36:43.277Z,5.27
2017-10-30T06:37:43.879Z,5.27
2017-10-30T06:38:44.483Z,5.24
2017-10-30T06:39:45.268Z,5.29
2017-10-30T06:40:45.863Z,5.30
2017-10-30T06:41:46.465Z,5.32
2017-10-30T06:42:47.062Z,5.27
2017-10-30T06:43:47.668Z,5.34
2017-10-30T06:44:48.274Z,5.36
2017-10-30T06:45:48.882Z,5.37
2017-10-30T06:46:49.492Z,5.39
2017-10-30T06:47:50.104Z,5.32
2017-10-30T06:48:50.708Z,5.26
2017-10-30T06:49:51.308Z,5.39
2017-10-30T06:50:51.911Z,5.40
2017-10-30T06:51:52.520Z,5.44
2017-10-30T06:52:53.129Z,5.50
2017-10-30T06:53:53.739Z,5.42
2017-10-30T06:54:54.351Z,5.51
2017-10-30T06:55:54.948Z,5.51
2017-10-30T06:56:55.550Z,5.57
2017-10-30T06:57:56.162Z,5.52
2017-10-30T06:58:56.765Z,5.60
2017-10-30T06:59:57.374Z,5.66
2017-10-30T07:00:57.974Z,5.79
2017-10-30T07:01:58.581Z,6.01
2017-10-30T07:02:59.187Z,6.11
2017-10-30T07:03:59.796Z,6.20
2017-10-30T07:05:00.410Z,6.35
2017-10-30T07:06:01.003Z,6.43
2017-10-30T07:07:01.615Z,6.53
2017-10-30T07:08:02.217Z,6.61
2017-10-30T07:09:02.821Z,6.57
2017-10-30T07:10:03.433Z,6.60
2017-10-30T07:11:04.046Z,6.68
2017-10-30T07:12:04.655Z,6.78
2017-10-30T07:13:05.259Z,6.84
2017-10-30T07:14:05.872Z,6.82
2017-10-30T07:15:06.465Z,6.97
2017-10-30T07:16:07.079Z,7.24
2017-10-30T07:17:07.685Z,7.46
2017-10-30T07:18:08.287Z,7.54
2017-10-30T07:19:08.895Z,7.83
2017-10-30T07:20:09.503Z,7.98
2017-10-30T07:21:10.123Z,8.10
2017-10-30T07:22:10.735Z,8.25
2017-10-30T07:23:11.349Z,8.37
2017-10-30T07:24:11.962Z,8.55
2017-10-30T07:25:12.574Z,8.82
2017-10-30T07:26:13.209Z,8.96
2017-10-30T07:27:13.821Z,8.96
2017-10-30T07:28:14.433Z,9.00
2017-10-30T07:29:15.044Z,8.95
2017-10-30T07:30:15.656Z,8.68
2017-10-30T07:31:16.266Z,8.52
2017-10-30T07:32:16.880Z,8.43
2017-10-30T07:33:17.493Z,8.28
2017-10-30T07:34:18.104Z,8.31
2017-10-30T07:35:18.715Z,8.28
2017-10-30T07:36:19.326Z,8.56
2017-10-30T07:37:19.938Z,8.74
2017-10-30T07:38:20.550Z,8.98
2017-10-30T07:39:21.162Z,9.10
2017-10-30T07:40:21.795Z,9.20
2017-10-30T07:41:22.397Z,9.38
2017-10-30T07:42:22.998Z,9.51
2017-10-30T07:43:23.619Z,9.65
2017-10-30T07:44:24.227Z,9.63
2017-10-30T07:45:24.830Z,9.62
2017-10-30T07:46:25.433Z,9.66
2017-10-30T07:47:26.046Z,9.63
2017-10-30T07:48:26.652Z,9.76
2017-10-30T07:49:27.253Z,9.87
2017-10-30T07:50:27.867Z,10.04
2017-10-30T07:51:28.481Z,9.94
2017-10-30T07:52:29.091Z,9.96
2017-10-30T07:53:29.710Z,9.96
2017-10-30T07:54:30.330Z,9.91
2017-10-30T07:55:30.946Z,9.94
2017-10-30T07:56:31.577Z,9.95
2017-10-30T07:57:32.172Z,9.80
2017-10-30T07:58:32.786Z,9.90
2017-10-30T07:59:33.391Z,9.98
2017-10-30T08:00:34.005Z,9.86
2017-10-30T08:01:34.617Z,9.76
2017-10-30T08:02:35.216Z,9.81
2017-10-30T08:03:35.824Z,9.80
2017-10-30T08:04:36.436Z,9.74
2017-10-30T08:05:37.042Z,9.66
2017-10-30T08:06:37.646Z,9.66
2017-10-30T08:07:38.249Z,9.50
2017-10-30T08:08:38.862Z,9.50
2017-10-30T08:09:39.462Z,9.59
2017-10-30T08:10:40.065Z,9.51
2017-10-30T08:11:40.680Z,9.40
2017-10-30T08:12:41.280Z,9.23
2017-10-30T08:13:41.881Z,9.17
2017-10-30T08:14:42.490Z,9.04
2017-10-30T08:15:43.088Z,8.96
2017-10-30T08:16:43.697Z,8.96
2017-10-30T08:17:44.302Z,9.03
2017-10-30T08:18:44.912Z,8.89
2017-10-30T08:19:45.511Z,8.98
2017-10-30T08:20:46.119Z,8.93
2017-10-30T08:21:46.737Z,8.96
2017-10-30T08:22:47.322Z,8.91
2017-10-30T08:23:47.933Z,8.89
2017-10-30T08:24:48.551Z,8.93
2017-10-30T08:25:49.159Z,8.98
2017-10-30T08:26:49.772Z,9.00
2017-10-30T08:27:50.386Z,8.93
2017-10-30T08:28:50.993Z,8.96
2017-10-30T08:29:51.593Z,8.98
2017-10-30T08:30:52.202Z,8.96
2017-10-30T08:31:52.814Z,9.06
2017-10-30T08:32:53.430Z,9.29
2017-10-30T08:33:54.040Z,9.28
2017-10-30T08:34:54.652Z,9.33
2017-10-30T08:35:55.263Z,9.48
2017-10-30T08:36:55.867Z,9.33
2017-10-30T08:37:56.478Z,9.54
2017-10-30T08:38:57.081Z,9.54
2017-10-30T08:39:57.696Z,9.65
2017-10-30T08:40:58.307Z,9.63
2017-10-30T08:41:58.915Z,9.66
2017-10-30T08:42:59.529Z,9.76
2017-10-30T08:44:00.141Z,9.80
2017-10-30T08:45:00.744Z,9.79
2017-10-30T08:46:01.365Z,9.91
2017-10-30T08:47:01.981Z,9.94
2017-10-30T08:48:02.599Z,9.91
2017-10-30T08:49:03.215Z,9.94
2017-10-30T08:50:03.824Z,9.88
2017-10-30T08:51:04.438Z,9.90
2017-10-30T08:52:05.055Z,9.99
2017-10-30T08:53:05.663Z,10.04
2017-10-30T08:54:06.280Z,10.17
2017-10-30T08:55:06.876Z,10.16
2017-10-30T08:56:07.488Z,10.26
2017-10-30T08:57:08.096Z,10.35
2017-10-30T08:58:08.707Z,10.51
2017-10-30T08:59:09.319Z,10.79
2017-10-30T09:00:09.921Z,10.93
2017-10-30T09:01:10.540Z,11.00
2017-10-30T09:02:11.151Z,10.97
2017-10-30T09:03:11.761Z,11.09
2017-10-30T09:04:12.373Z,11.09
2017-10-30T09:05:12.988Z,11.29
2017-10-30T09:06:13.909Z,11.32
2017-10-30T09:07:14.450Z,11.50
2017-10-30T09:08:15.067Z,11.54
2017-10-30T09:09:15.677Z,11.70
2017-10-30T09:10:16.281Z,11.90
2017-10-30T09:11:16.902Z,12.24
2017-10-30T09:12:17.517Z,12.44
2017-10-30T09:13:18.126Z,12.61
2017-10-30T09:14:18.746Z,12.62
2017-10-30T09:15:19.364Z,12.69
2017-10-30T09:16:19.977Z,12.69
2017-10-30T09:17:20.585Z,12.95
2017-10-30T09:18:21.201Z,13.10
2017-10-30T09:19:21.817Z,13.26
2017-10-30T09:20:22.436Z,13.19
2017-10-30T09:21:23.049Z,13.41
2017-10-30T09:22:23.662Z,13.60
2017-10-30T09:23:24.284Z,13.72
2017-10-30T09:24:24.907Z,13.79
2017-10-30T09:25:25.528Z,13.81
2017-10-30T09:26:26.134Z,14.02
2017-10-30T09:27:26.744Z,14.12
2017-10-30T09:28:27.349Z,14.10
2017-10-30T09:29:27.957Z,14.12
2017-10-30T09:30:28.572Z,14.12
2017-10-30T09:31:29.190Z,14.36
2017-10-30T09:32:29.809Z,14.48
2017-10-30T09:33:30.431Z,14.52
2017-10-30T09:34:31.028Z,14.58
2017-10-30T09:35:31.643Z,14.39
2017-10-30T09:36:32.263Z,14.23
2017-10-30T09:37:32.878Z,14.17
2017-10-30T09:38:33.488Z,14.10
2017-10-30T09:39:34.109Z,14.21
2017-10-30T09:40:34.730Z,14.18
2017-10-30T09:41:35.355Z,14.21
2017-10-30T09:42:35.965Z,14.26
2017-10-30T09:43:36.607Z,14.29
2017-10-30T09:44:37.229Z,14.37
2017-10-30T09:45:37.842Z,14.26
2017-10-30T09:46:38.447Z,14.35
2017-10-30T09:47:39.066Z,14.37
2017-10-30T09:48:39.683Z,14.50
2017-10-30T09:49:40.293Z,14.55
2017-10-30T09:50:40.908Z,14.55
2017-10-30T09:51:41.528Z,14.63
2017-10-30T09:52:42.149Z,14.69
2017-10-30T09:53:42.757Z,14.81
2017-10-30T09:54:43.368Z,15.00
2017-10-30T09:55:43.983Z,15.21
2017-10-30T09:56:44.593Z,15.39
2017-10-30T09:57:45.202Z,15.26
2017-10-30T09:58:45.811Z,15.37
2017-10-30T09:59:46.432Z,15.32
2017-10-30T10:00:47.059Z,15.31
2017-10-30T10:01:47.662Z,15.29
2017-10-30T10:02:48.269Z,15.61
2017-10-30T10:03:48.884Z,15.73
2017-10-30T10:04:49.722Z,15.69
2017-10-30T10:05:50.338Z,15.57
2017-10-30T10:06:50.958Z,15.58
2017-10-30T10:07:51.561Z,15.47
2017-10-30T10:08:52.182Z,15.49
2017-10-30T10:09:52.899Z,15.59
2017-10-30T10:10:53.508Z,15.51
2017-10-30T10:11:54.119Z,15.46
2017-10-30T10:12:54.742Z,15.50
2017-10-30T10:13:55.357Z,15.71
2017-10-30T10:14:55.978Z,15.49
2017-10-30T10:15:56.600Z,15.62
2017-10-30T10:16:57.210Z,15.68
2017-10-30T10:17:57.824Z,15.59
2017-10-30T10:18:58.441Z,15.84
2017-10-30T10:19:59.064Z,15.79
2017-10-30T10:20:59.673Z,15.79
2017-10-30T10:22:00.404Z,15.98
2017-10-30T10:23:01.089Z,16.17
2017-10-30T10:24:01.649Z,16.54
2017-10-30T10:25:02.258Z,16.78
2017-10-30T10:26:03.051Z,16.64
2017-10-30T10:27:03.694Z,16.29
2017-10-30T10:28:04.520Z,16.31
2017-10-30T10:29:05.135Z,16.50
2017-10-30T10:30:05.753Z,16.63
2017-10-30T10:31:06.370Z,16.24
2017-10-30T10:32:06.996Z,16.12
2017-10-30T10:33:07.615Z,16.10
2017-10-30T10:34:08.235Z,16.42
2017-10-30T10:35:08.859Z,16.42
2017-10-30T10:36:09.476Z,16.35
2017-10-30T10:37:10.084Z,16.43
2017-10-30T10:38:10.703Z,16.56
2017-10-30T10:39:11.323Z,16.53
2017-10-30T10:40:11.937Z,16.51
2017-10-30T10:41:12.558Z,16.87
2017-10-30T10:42:13.183Z,17.11
2017-10-30T10:43:13.800Z,17.12
2017-10-30T10:44:14.403Z,17.26
2017-10-30T10:45:15.050Z,17.18
2017-10-30T10:46:15.639Z,17.15
2017-10-30T10:47:16.260Z,17.29
2017-10-30T10:48:16.895Z,17.15
2017-10-30T10:49:17.508Z,17.09
2017-10-30T10:50:18.133Z,17.14
2017-10-30T10:51:18.755Z,17.21
2017-10-30T10:52:19.359Z,17.67
2017-10-30T10:53:19.979Z,17.89
2017-10-30T10:54:20.596Z,17.75
2017-10-30T10:55:21.217Z,17.72
2017-10-30T10:56:21.836Z,17.59
2017-10-30T10:57:22.459Z,17.77
2017-10-30T10:58:23.061Z,17.79
2017-10-30T10:59:23.678Z,17.86
2017-10-30T11:00:24.279Z,17.83
2017-10-30T11:01:24.898Z,18.03
2017-10-30T11:02:25.529Z,18.30
2017-10-30T11:03:26.135Z,18.60
2017-10-30T11:04:26.756Z,18.92
2017-10-30T11:05:27.379Z,18.99
2017-10-30T11:06:27.998Z,18.87
2017-10-30T11:07:28.617Z,18.83
2017-10-30T11:08:29.234Z,18.84
2017-10-30T11:09:29.859Z,18.66
2017-10-30T11:10:30.481Z,18.81
2017-10-30T11:11:31.101Z,18.63
2017-10-30T11:12:31.724Z,18.38
2017-10-30T11:13:32.339Z,17.82
2017-10-30T11:14:32.967Z,17.87
2017-10-30T11:15:33.582Z,18.27
2017-10-30T11:16:34.202Z,18.22
2017-10-30T11:17:34.819Z,18.00
2017-10-30T11:18:35.429Z,17.72
2017-10-30T11:19:36.045Z,17.48
2017-10-30T11:20:36.671Z,17.08
2017-10-30T11:21:37.288Z,16.89
2017-10-30T11:22:37.901Z,16.68
2017-10-30T11:23:38.533Z,16.42
2017-10-30T11:24:39.140Z,16.13
2017-10-30T11:25:39.763Z,15.80
2017-10-30T11:26:40.383Z,15.49
2017-10-30T11:27:41.008Z,15.14
2017-10-30T11:28:41.628Z,14.81
2017-10-30T11:29:42.248Z,14.63
2017-10-30T11:30:42.875Z,14.27
2017-10-30T11:31:43.491Z,14.10
2017-10-30T11:32:44.105Z,14.03
2017-10-30T11:33:44.719Z,13.75
2017-10-30T11:34:45.336Z,13.42
2017-10-30T11:35:45.954Z,13.20
2017-10-30T11:36:46.566Z,13.50
2017-10-30T11:37:47.183Z,14.17
2017-10-30T11:38:47.805Z,14.66
2017-10-30T11:39:48.422Z,15.25
2017-10-30T11:40:49.025Z,15.47
2017-10-30T11:41:49.632Z,15.84
2017-10-30T11:42:50.251Z,16.33
2017-10-30T11:43:50.871Z,16.75
2017-10-30T11:44:51.492Z,16.93
2017-10-30T11:45:52.112Z,16.97
2017-10-30T11:46:52.793Z,17.37
2017-10-30T11:47:53.354Z,17.75
2017-10-30T11:48:53.972Z,17.89
2017-10-30T11:49:54.581Z,18.22
2017-10-30T11:50:55.192Z,17.92
2017-10-30T11:51:55.809Z,18.43
2017-10-30T11:52:56.411Z,18.78
2017-10-30T11:53:57.034Z,18.63
2017-10-30T11:54:57.647Z,18.35
2017-10-30T11:55:58.280Z,18.04
2017-10-30T11:56:58.893Z,17.59
2017-10-30T11:57:59.515Z,17.23
2017-10-30T11:59:00.129Z,17.00
2017-10-30T12:00:00.744Z,16.87
2017-10-30T12:01:01.365Z,16.57
2017-10-30T12:02:01.987Z,16.16
2017-10-30T12:03:02.604Z,15.68
2017-10-30T12:04:03.220Z,15.32
2017-10-30T12:05:03.836Z,15.07
2017-10-30T12:06:04.455Z,14.81
2017-10-30T12:07:05.082Z,14.39
2017-10-30T12:08:05.711Z,14.07
2017-10-30T12:09:06.335Z,13.71
2017-10-30T12:10:06.941Z,13.61
2017-10-30T12:11:07.688Z,13.49
2017-10-30T12:12:08.302Z,13.77
2017-10-30T12:13:08.916Z,14.36
2017-10-30T12:14:09.521Z,14.82
2017-10-30T12:15:10.139Z,15.39
2017-10-30T12:16:10.749Z,15.87
2017-10-30T12:17:11.370Z,16.51
2017-10-30T12:18:11.992Z,16.98
2017-10-30T12:19:12.609Z,17.37
2017-10-30T12:20:13.224Z,17.39
2017-10-30T12:21:13.829Z,17.30
2017-10-30T12:22:14.448Z,16.98
2017-10-30T12:23:15.064Z,16.50
2017-10-30T12:24:15.685Z,15.99
2017-10-30T12:25:16.305Z,15.67
2017-10-30T12:26:16.919Z,15.46
2017-10-30T12:27:17.538Z,15.17
2017-10-30T12:28:18.147Z,14.96
2017-10-30T12:29:18.748Z,14.95
2017-10-30T12:30:19.360Z,14.92
2017-10-30T12:31:19.970Z,14.84
2017-10-30T12:32:20.592Z,14.65
2017-10-30T12:33:21.200Z,14.55
2017-10-30T12:34:21.810Z,14.43
2017-10-30T12:35:22.415Z,14.47
2017-10-30T12:36:23.030Z,14.23
2017-10-30T12:37:23.636Z,14.29
2017-10-30T12:38:24.247Z,14.36
2017-10-30T12:39:24.860Z,14.29
2017-10-30T12:40:25.474Z,14.27
2017-10-30T12:41:26.091Z,14.21
2017-10-30T12:42:26.709Z,14.15
2017-10-30T12:43:27.438Z,14.00
2017-10-30T12:44:27.960Z,13.84
2017-10-30T12:45:28.580Z,13.75
2017-10-30T12:46:29.206Z,13.93
2017-10-30T12:47:29.802Z,14.02
2017-10-30T12:48:30.420Z,14.29
2017-10-30T12:49:31.033Z,14.70
2017-10-30T12:50:31.652Z,14.91
2017-10-30T12:51:32.272Z,15.04
2017-10-30T12:52:32.887Z,15.17
2017-10-30T12:53:33.503Z,15.06
2017-10-30T12:54:34.142Z,14.88
2017-10-30T12:55:34.747Z,14.81
2017-10-30T12:56:35.352Z,14.62
2017-10-30T12:57:35.968Z,14.72
2017-10-30T12:58:36.585Z,14.62
2017-10-30T12:59:37.220Z,14.52
2017-10-30T13:00:37.829Z,14.35
2017-10-30T13:01:38.446Z,14.33
2017-10-30T13:02:39.052Z,14.21
2017-10-30T13:03:39.672Z,13.94
2017-10-30T13:04:40.285Z,13.77
2017-10-30T13:05:40.899Z,13.63
2017-10-30T13:06:41.503Z,13.60
2017-10-30T13:07:42.106Z,13.42
2017-10-30T13:08:42.723Z,13.30
2017-10-30T13:09:43.329Z,13.05
2017-10-30T13:10:43.948Z,12.89
2017-10-30T13:11:44.560Z,12.75
2017-10-30T13:12:45.163Z,12.61
2017-10-30T13:13:45.777Z,12.58
2017-10-30T13:14:46.401Z,12.50
2017-10-30T13:15:47.000Z,12.40
2017-10-30T13:16:47.613Z,12.31
2017-10-30T13:17:48.228Z,12.34