createdAt,value
2018-09-26T00:03:09.330Z,23.23
2018-09-26T00:05:39.858Z,19.87
2018-09-26T00:08:10.333Z,16.60
2018-09-26T00:10:40.745Z,18.03
2018-09-26T00:13:11.250Z,15.57
2018-09-26T00:15:41.622Z,16.30
2018-09-26T00:18:12.230Z,16.90
2018-09-26T00:20:42.548Z,14.83
2018-09-26T00:23:12.818Z,12.67
2018-09-26T00:25:42.915Z,18.23
2018-09-26T00:28:13.258Z,12.83
2018-09-26T00:30:42.995Z,15.87
2018-09-26T00:33:13.365Z,15.87
2018-09-26T00:35:43.719Z,16.27
2018-09-26T00:38:14.521Z,18.43
2018-09-26T00:40:44.858Z,14.23
2018-09-26T00:43:15.194Z,17.60
2018-09-26T00:45:45.040Z,17.07
2018-09-26T00:48:15.457Z,22.30
2018-09-26T00:50:45.790Z,21.33
2018-09-26T00:53:16.302Z,14.83
2018-09-26T00:55:46.756Z,13.80
2018-09-26T00:58:17.366Z,11.67
2018-09-26T01:00:47.862Z,13.53
2018-09-26T01:03:18.309Z,15.87
2018-09-26T01:05:48.144Z,14.13
2018-09-26T01:08:18.365Z,15.83
2018-09-26T01:10:48.778Z,21.00
2018-09-26T01:13:19.269Z,20.37
2018-09-26T01:15:49.685Z,23.80
2018-09-26T01:18:20.121Z,23.13
2018-09-26T01:20:51.833Z,18.93
2018-09-26T01:23:22.227Z,16.20
2018-09-26T01:25:52.029Z,13.87
2018-09-26T01:28:22.465Z,13.93
2018-09-26T01:30:52.165Z,18.90
2018-09-26T01:33:22.606Z,13.60
2018-09-26T01:35:53.269Z,12.60
2018-09-26T01:38:23.762Z,16.47
2018-09-26T01:40:53.445Z,14.97
2018-09-26T01:43:23.694Z,16.23
2018-09-26T01:45:54.098Z,12.50
2018-09-26T01:48:24.405Z,15.80
2018-09-26T01:50:54.846Z,17.07
2018-09-26T01:53:25.169Z,18.80
2018-09-26T01:55:55.497Z,17.47
2018-09-26T01:58:25.805Z,14.63
2018-09-26T02:00:56.146Z,16.97
2018-09-26T02:03:26.661Z,18.70
2018-09-26T02:05:57.105Z,14.37
2018-09-26T02:08:26.959Z,18.40
2018-09-26T02:10:57.120Z,17.07
2018-09-26T02:13:27.571Z,13.53
2018-09-26T02:15:57.318Z,14.10
2018-09-26T02:18:27.581Z,15.47
2018-09-26T02:20:57.934Z,16.10
2018-09-26T02:23:27.640Z,14.93
2018-09-26T02:25:57.825Z,14.90
2018-09-26T02:28:28.293Z,16.10
2018-09-26T02:30:58.102Z,14.37
2018-09-26T02:33:28.401Z,16.67
2018-09-26T02:35:58.740Z,15.50
2018-09-26T02:38:29.182Z,16.00
2018-09-26T02:40:59.020Z,20.10
2018-09-26T02:43:29.325Z,18.13
2018-09-26T02:45:59.155Z,17.23
2018-09-26T02:48:34.424Z,19.00
2018-09-26T02:51:04.674Z,18.30
2018-09-26T02:53:35.043Z,22.53
2018-09-26T02:56:05.323Z,18.17
2018-09-26T02:58:35.666Z,16.90
2018-09-26T03:01:05.450Z,15.03
2018-09-26T03:03:35.969Z,20.67
2018-09-26T03:06:06.342Z,22.57
2018-09-26T03:08:36.747Z,23.23
2018-09-26T03:11:06.470Z,22.00
2018-09-26T03:13:36.683Z,25.90
2018-09-26T03:16:07.139Z,21.00
2018-09-26T03:18:37.616Z,20.77
2018-09-26T03:21:08.028Z,19.90
2018-09-26T03:23:38.710Z,23.63
2018-09-26T03:26:08.989Z,23.70
2018-09-26T03:28:39.639Z,36.83
2018-09-26T03:31:10.022Z,26.43
2018-09-26T03:33:40.615Z,32.27
2018-09-26T03:36:11.026Z,28.27
2018-09-26T03:38:41.424Z,22.63
2018-09-26T03:41:11.715Z,18.27
2018-09-26T03:43:42.121Z,20.07
2018-09-26T03:46:12.393Z,18.60
2018-09-26T03:48:42.894Z,19.60
2018-09-26T03:51:13.211Z,17.53
2018-09-26T03:53:43.710Z,15.17
2018-09-26T03:56:13.420Z,14.50
2018-09-26T03:58:43.567Z,16.47
2018-09-26T04:01:13.970Z,31.90
2018-09-26T04:03:43.599Z,26.13
2018-09-26T04:06:14.134Z,24.73
2018-09-26T04:08:44.627Z,22.20
2018-09-26T04:11:14.371Z,25.50
2018-09-26T04:13:45.211Z,24.90
2018-09-26T04:16:15.642Z,23.27
2018-09-26T04:18:46.089Z,19.83
2018-09-26T04:21:16.417Z,19.27
2018-09-26T04:23:47.145Z,16.77
2018-09-26T04:26:17.979Z,14.83
2018-09-26T04:28:48.337Z,21.67
2018-09-26T04:31:18.109Z,17.53
2018-09-26T04:33:48.485Z,27.50
2018-09-26T04:36:18.188Z,54.43
2018-09-26T04:38:48.000Z,34.47
2018-09-26T04:41:18.300Z,28.00
2018-09-26T04:43:48.750Z,27.73
2018-09-26T04:46:19.182Z,25.87
2018-09-26T04:48:49.490Z,22.43
2018-09-26T04:51:19.762Z,18.80
2018-09-26T04:53:50.140Z,22.93
2018-09-26T04:56:20.608Z,28.90
2018-09-26T04:58:50.965Z,23.80
2018-09-26T05:01:21.408Z,21.03
2018-09-26T05:03:51.706Z,46.97
2018-09-26T05:06:22.157Z,27.60
2018-09-26T05:08:52.654Z,22.47
2018-09-26T05:11:22.943Z,22.50
2018-09-26T05:13:53.237Z,20.37
2018-09-26T05:16:23.586Z,19.10
2018-09-26T05:18:53.990Z,16.27
2018-09-26T05:21:24.341Z,20.00
2018-09-26T05:23:54.069Z,16.13
2018-09-26T05:26:24.340Z,16.07
2018-09-26T05:28:54.717Z,15.87
2018-09-26T05:31:25.406Z,16.67
2018-09-26T05:33:55.709Z,14.87
2018-09-26T05:36:26.080Z,17.90
2018-09-26T05:38:56.482Z,20.37
2018-09-26T05:41:26.297Z,27.43
2018-09-26T05:43:56.253Z,28.63
2018-09-26T05:46:26.629Z,22.50
2018-09-26T05:48:56.873Z,24.27
2018-09-26T05:51:27.202Z,20.77
2018-09-26T05:53:57.630Z,21.07
2018-09-26T05:56:27.359Z,21.00
2018-09-26T05:58:57.717Z,19.93
2018-09-26T06:01:28.219Z,25.73
2018-09-26T06:03:58.555Z,23.80
2018-09-26T06:06:28.874Z,27.80
2018-09-26T06:08:59.323Z,24.97
2018-09-26T06:11:29.830Z,20.43
2018-09-26T06:14:00.449Z,19.97
2018-09-26T06:16:30.821Z,21.53
2018-09-26T06:19:01.343Z,22.77
2018-09-26T06:21:31.132Z,18.23
2018-09-26T06:24:01.351Z,22.23
2018-09-26T06:26:31.740Z,20.07
2018-09-26T06:29:02.196Z,20.33
2018-09-26T06:31:32.557Z,16.23
2018-09-26T06:34:02.818Z,19.13
2018-09-26T06:36:33.033Z,19.73
2018-09-26T06:39:02.766Z,17.67
2018-09-26T06:41:33.164Z,18.93
2018-09-26T06:44:02.949Z,19.70
2018-09-26T06:46:33.173Z,17.37
2018-09-26T06:49:03.601Z,16.13
2018-09-26T06:51:33.972Z,12.57
2018-09-26T06:54:04.384Z,14.23
2018-09-26T06:56:34.701Z,13.73
2018-09-26T06:59:05.034Z,13.83
2018-09-26T07:01:35.612Z,16.10
2018-09-26T07:04:06.058Z,13.40
2018-09-26T07:06:36.439Z,15.00
2018-09-26T07:09:08.901Z,13.60
2018-09-26T07:11:39.517Z,11.77
2018-09-26T07:14:09.140Z,11.57
2018-09-26T07:16:39.445Z,13.13
2018-09-26T07:19:09.854Z,12.13
2018-09-26T07:21:40.058Z,12.33
2018-09-26T07:24:10.426Z,14.07
2018-09-26T07:26:40.736Z,11.37
2018-09-26T07:29:10.572Z,11.07
2018-09-26T07:31:40.698Z,10.30
2018-09-26T07:34:11.142Z,9.43
2018-09-26T07:36:41.447Z,10.03
2018-09-26T07:39:12.746Z,9.93
2018-09-26T07:41:42.989Z,8.77
2018-09-26T07:44:12.768Z,7.97
2018-09-26T07:46:43.205Z,12.43
2018-09-26T07:49:13.633Z,8.27
2018-09-26T07:51:44.005Z,7.37
2018-09-26T07:54:14.464Z,10.33
2018-09-26T07:56:44.725Z,9.40
2018-09-26T07:59:14.375Z,7.97
2018-09-26T08:01:44.910Z,9.67
2018-09-26T08:04:15.274Z,10.37
2018-09-26T08:06:45.845Z,8.40
2018-09-26T08:09:16.306Z,10.20
2018-09-26T08:11:46.625Z,5.97
2018-09-26T08:14:17.019Z,8.70
2018-09-26T08:16:47.317Z,8.67
2018-09-26T08:19:17.013Z,9.17
2018-09-26T08:21:46.505Z,6.70
2018-09-26T08:24:16.873Z,9.87
2018-09-26T08:26:47.037Z,9.30
2018-09-26T08:29:17.409Z,5.00
2018-09-26T08:31:47.237Z,6.50
2018-09-26T08:34:17.417Z,4.63
2018-09-26T08:36:47.129Z,5.43
2018-09-26T08:39:16.672Z,6.30
2018-09-26T08:41:46.878Z,5.63
2018-09-26T08:44:16.705Z,4.93
2018-09-26T08:46:46.977Z,3.20
2018-09-26T08:49:17.289Z,4.50
2018-09-26T08:51:47.634Z,4.90
2018-09-26T08:54:17.905Z,4.27
2018-09-26T08:56:48.313Z,5.87
2018-09-26T08:59:18.655Z,4.90
2018-09-26T09:01:49.545Z,2.63
2018-09-26T09:04:20.024Z,6.60
2018-09-26T09:06:50.342Z,5.03
2018-09-26T09:09:20.631Z,5.97
2018-09-26T09:11:50.678Z,2.77
2018-09-26T09:14:20.883Z,5.57
2018-09-26T09:16:51.378Z,4.73
2018-09-26T09:19:21.619Z,5.07
2018-09-26T09:21:51.950Z,2.97
2018-09-26T09:24:21.732Z,4.37
2018-09-26T09:26:51.957Z,3.80
2018-09-26T09:29:22.369Z,4.73
2018-09-26T09:31:52.758Z,4.40
2018-09-26T09:34:23.080Z,4.03
2018-09-26T09:36:53.361Z,6.30
2018-09-26T09:39:23.116Z,5.40
2018-09-26T09:41:53.645Z,3.57
2018-09-26T09:44:23.970Z,4.40
2018-09-26T09:46:54.342Z,5.70
2018-09-26T09:49:24.718Z,2.47
2018-09-26T09:51:55.154Z,3.83
2018-09-26T09:54:25.633Z,4.53
2018-09-26T09:56:55.950Z,5.83
2018-09-26T09:59:26.321Z,4.10
2018-09-26T10:01:56.624Z,2.60
2018-09-26T10:04:26.916Z,5.43
2018-09-26T10:06:57.166Z,3.10
2018-09-26T10:09:27.549Z,3.07
2018-09-26T10:11:57.921Z,5.00
2018-09-26T10:14:27.728Z,3.47
2018-09-26T10:16:57.986Z,4.93
2018-09-26T10:19:28.196Z,3.00
2018-09-26T10:21:58.470Z,3.80
2018-09-26T10:24:28.798Z,4.23
2018-09-26T10:26:59.017Z,3.80
2018-09-26T10:29:29.153Z,4.47
2018-09-26T10:31:58.792Z,4.73
2018-09-26T10:34:28.985Z,3.83
2018-09-26T10:36:59.235Z,5.50
2018-09-26T10:39:29.510Z,5.60
2018-09-26T10:41:59.782Z,5.00
2018-09-26T10:44:30.002Z,2.80
2018-09-26T10:47:00.225Z,3.53
2018-09-26T10:49:30.569Z,3.73
2018-09-26T10:52:00.717Z,3.87
2018-09-26T10:54:31.005Z,2.80
2018-09-26T10:57:01.271Z,2.73
2018-09-26T10:59:31.549Z,3.33
2018-09-26T11:02:01.713Z,3.10
2018-09-26T11:04:31.349Z,4.17
2018-09-26T11:07:01.517Z,3.63
2018-09-26T11:09:31.745Z,2.37
2018-09-26T11:12:01.931Z,4.07
2018-09-26T11:14:32.254Z,2.83
2018-09-26T11:17:02.405Z,3.27
2018-09-26T11:19:32.542Z,6.13
2018-09-26T11:22:02.745Z,4.07
2018-09-26T11:24:32.947Z,4.40
2018-09-26T11:27:03.154Z,2.03
2018-09-26T11:29:33.481Z,3.53
2018-09-26T11:32:03.863Z,4.43
2018-09-26T11:34:34.010Z,4.53
2018-09-26T11:37:04.277Z,1.97
2018-09-26T11:39:34.467Z,3.93
2018-09-26T11:42:04.621Z,1.70
2018-09-26T11:44:34.883Z,3.83
2018-09-26T11:47:04.619Z,3.23
2018-09-26T11:49:34.534Z,2.43
2018-09-26T11:52:04.767Z,4.07
2018-09-26T11:54:35.030Z,4.00
2018-09-26T11:57:05.413Z,3.03
2018-09-26T11:59:35.541Z,2.53
2018-09-26T12:02:06.144Z,5.97
2018-09-26T12:04:36.458Z,2.53
2018-09-26T12:07:06.120Z,2.83
2018-09-26T12:09:36.467Z,3.90
2018-09-26T12:12:06.747Z,4.50
2018-09-26T12:14:36.969Z,3.57
2018-09-26T12:17:07.209Z,3.70
2018-09-26T12:19:37.396Z,2.67
2018-09-26T12:22:07.714Z,5.30
2018-09-26T12:24:37.880Z,2.83
2018-09-26T12:27:08.109Z,2.17
2018-09-26T12:29:38.193Z,3.57
2018-09-26T12:32:08.349Z,2.97
2018-09-26T12:34:38.642Z,2.60
2018-09-26T12:37:08.929Z,3.73
2018-09-26T12:39:38.704Z,3.23
2018-09-26T12:42:08.934Z,2.50
2018-09-26T12:44:39.273Z,4.43
2018-09-26T12:47:08.907Z,3.27
2018-09-26T12:49:39.104Z,2.50
2018-09-26T12:52:08.685Z,2.47
2018-09-26T12:54:38.858Z,2.23
2018-09-26T12:57:09.134Z,2.53
2018-09-26T12:59:39.437Z,1.60
2018-09-26T13:02:09.631Z,2.90
2018-09-26T13:04:39.753Z,4.43
2018-09-26T13:07:10.070Z,2.50
2018-09-26T13:09:40.298Z,3.83
2018-09-26T13:12:10.638Z,3.17
2018-09-26T13:14:40.790Z,3.53
2018-09-26T13:17:11.006Z,3.27
2018-09-26T13:19:41.130Z,2.07
2018-09-26T13:22:11.309Z,4.80
2018-09-26T13:24:41.518Z,2.30
2018-09-26T13:27:11.817Z,5.47
2018-09-26T13:29:41.553Z,3.97
2018-09-26T13:32:11.767Z,3.83
2018-09-26T13:34:41.825Z,4.33
2018-09-26T13:37:12.085Z,2.83
2018-09-26T13:39:41.785Z,2.77
2018-09-26T13:42:11.968Z,8.77
2018-09-26T13:44:41.753Z,3.33
2018-09-26T13:47:11.905Z,2.07
2018-09-26T13:49:42.073Z,2.13
2018-09-26T13:52:11.767Z,3.23
2018-09-26T13:54:41.926Z,3.37
2018-09-26T13:57:12.250Z,2.10
2018-09-26T13:59:42.326Z,3.53
2018-09-26T14:02:13.100Z,2.40
2018-09-26T14:04:43.220Z,3.37
2018-09-26T14:07:13.394Z,2.07
2018-09-26T14:09:43.667Z,3.70
2018-09-26T14:12:13.910Z,2.57
2018-09-26T14:14:44.056Z,3.57
2018-09-26T14:17:14.661Z,3.07
2018-09-26T14:19:44.785Z,1.90
2018-09-26T14:22:15.041Z,2.23
2018-09-26T14:24:44.649Z,3.90
2018-09-26T14:27:14.669Z,2.47
2018-09-26T14:29:44.370Z,3.57
2018-09-26T14:32:13.903Z,4.30
2018-09-26T14:34:44.089Z,3.37
2018-09-26T14:37:14.210Z,1.80
2018-09-26T14:39:47.305Z,2.80
2018-09-26T14:42:18.788Z,2.07
2018-09-26T14:44:49.017Z,2.23
2018-09-26T14:47:19.203Z,3.97
2018-09-26T14:49:49.734Z,3.93
2018-09-26T14:52:19.938Z,1.83
2018-09-26T14:54:50.129Z,3.73
2018-09-26T14:57:20.632Z,2.50
2018-09-26T14:59:50.345Z,3.67
2018-09-26T15:02:20.585Z,2.47
2018-09-26T15:04:50.838Z,2.50
2018-09-26T15:07:21.011Z,3.07
2018-09-26T15:09:51.281Z,2.60
2018-09-26T15:12:21.501Z,3.37
2018-09-26T15:14:51.722Z,4.13
2018-09-26T15:17:21.909Z,2.87
2018-09-26T15:19:52.167Z,2.27
2018-09-26T15:22:21.839Z,3.10
2018-09-26T15:24:51.873Z,1.53
2018-09-26T15:27:22.050Z,3.20
2018-09-26T15:29:52.286Z,4.97
2018-09-26T15:32:22.979Z,4.77
2018-09-26T15:34:52.692Z,2.63
2018-09-26T15:37:22.299Z,3.87
2018-09-26T15:39:52.462Z,3.27
2018-09-26T15:42:22.819Z,5.03
2018-09-26T15:44:53.038Z,2.90
2018-09-26T15:47:23.170Z,3.73
2018-09-26T15:49:53.402Z,4.43
2018-09-26T15:52:23.739Z,4.67
2018-09-26T15:54:54.171Z,3.60
2018-09-26T15:57:24.469Z,2.00
2018-09-26T15:59:54.647Z,4.53
2018-09-26T16:02:25.025Z,2.63
2018-09-26T16:04:55.341Z,5.80
2018-09-26T16:07:25.494Z,2.20
2018-09-26T16:09:55.597Z,3.10
2018-09-26T16:12:25.406Z,7.53
2018-09-26T16:14:55.566Z,4.57
2018-09-26T16:17:26.169Z,4.17
2018-09-26T16:19:56.397Z,3.47
2018-09-26T16:22:27.040Z,3.53
2018-09-26T16:24:57.133Z,4.30
2018-09-26T16:27:26.917Z,5.70
2018-09-26T16:29:57.094Z,4.43
2018-09-26T16:32:27.362Z,5.93
2018-09-26T16:34:57.509Z,8.33
2018-09-26T16:37:27.261Z,6.90
2018-09-26T16:39:57.725Z,17.87
2018-09-26T16:42:28.018Z,17.47
2018-09-26T16:44:58.025Z,10.87
2018-09-26T16:47:28.088Z,12.13
2018-09-26T16:49:58.314Z,6.37
2018-09-26T16:52:28.590Z,4.23
2018-09-26T16:54:58.754Z,6.73
2018-09-26T16:57:29.119Z,18.17
2018-09-26T16:59:59.267Z,12.47
2018-09-26T17:02:29.462Z,11.57
2018-09-26T17:04:59.593Z,6.40
2018-09-26T17:07:29.773Z,4.80
2018-09-26T17:09:59.460Z,7.87
2018-09-26T17:12:29.680Z,5.07
2018-09-26T17:14:59.850Z,6.07
2018-09-26T17:17:31.059Z,13.30
2018-09-26T17:20:01.267Z,6.67
2018-09-26T17:22:31.593Z,9.10
2018-09-26T17:25:02.684Z,4.47
2018-09-26T17:27:32.906Z,7.87
2018-09-26T17:30:08.425Z,7.00
2018-09-26T17:32:41.726Z,7.30
2018-09-26T17:35:11.217Z,11.83
2018-09-26T17:37:41.497Z,9.23
2018-09-26T17:40:14.930Z,11.60
2018-09-26T17:42:50.466Z,12.47
2018-09-26T17:45:21.397Z,14.63
2018-09-26T17:47:52.546Z,12.53
2018-09-26T17:50:22.694Z,10.43
2018-09-26T17:52:52.490Z,9.33
2018-09-26T17:55:25.605Z,12.57
2018-09-26T17:57:56.658Z,10.83
2018-09-26T18:00:27.646Z,9.23
2018-09-26T18:03:03.551Z,10.53
2018-09-26T18:05:34.598Z,8.77
2018-09-26T18:08:04.814Z,8.17
2018-09-26T18:10:35.867Z,9.27
2018-09-26T18:15:47.413Z,11.13
2018-09-26T18:18:18.731Z,11.30
2018-09-26T18:20:49.603Z,10.97
2018-09-26T18:23:20.817Z,14.27
2018-09-26T18:25:54.489Z,13.07
2018-09-26T18:28:25.820Z,11.77
2018-09-26T18:31:01.425Z,10.67
2018-09-26T18:33:31.732Z,10.63
2018-09-26T18:36:02.698Z,12.67
2018-09-26T18:41:13.494Z,10.27
2018-09-26T18:43:43.805Z,9.63
2018-09-26T18:48:51.285Z,8.17
2018-09-26T18:51:21.554Z,9.27
2018-09-26T18:53:51.344Z,9.30
2018-09-26T18:56:23.648Z,9.77
2018-09-26T18:58:55.717Z,8.63
2018-09-26T19:01:25.389Z,13.97
2018-09-26T19:03:55.425Z,11.73
2018-09-26T19:06:29.740Z,12.90
2018-09-26T19:08:59.365Z,8.83
2018-09-26T19:11:29.453Z,9.33
2018-09-26T19:13:59.697Z,9.80
2018-09-26T19:16:30.775Z,9.83
2018-09-26T19:19:01.686Z,9.20
2018-09-26T19:21:33.887Z,9.30
2018-09-26T19:24:03.645Z,9.27
2018-09-26T19:26:34.006Z,7.83
2018-09-26T19:31:40.757Z,8.27
2018-09-26T19:34:10.732Z,8.50
2018-09-26T19:36:40.730Z,9.57
2018-09-26T19:39:11.615Z,9.87
2018-09-26T19:41:41.486Z,12.23
2018-09-26T19:44:12.741Z,6.20
2018-09-26T19:46:43.853Z,9.20
2018-09-26T19:49:13.427Z,7.77
2018-09-26T19:51:43.574Z,6.57
2018-09-26T19:54:13.099Z,8.17
2018-09-26T19:56:43.201Z,9.13
2018-09-26T19:59:12.894Z,9.70
2018-09-26T20:01:55.049Z,10.23
2018-09-26T20:04:24.790Z,9.93
2018-09-26T20:06:55.041Z,8.83
2018-09-26T20:09:24.772Z,11.30
2018-09-26T20:11:54.995Z,10.97
2018-09-26T20:14:25.248Z,10.07
2018-09-26T20:16:55.501Z,10.33
2018-09-26T20:19:25.933Z,8.93
2018-09-26T20:21:55.688Z,8.90
2018-09-26T20:24:25.668Z,12.63
2018-09-26T20:26:55.693Z,9.07
2018-09-26T20:29:25.787Z,8.43
2018-09-26T20:31:55.717Z,11.13
2018-09-26T20:34:25.595Z,13.67
2018-09-26T20:36:55.856Z,17.17
2018-09-26T20:39:25.782Z,15.90
2018-09-26T20:41:55.715Z,13.67
2018-09-26T20:44:25.595Z,12.77
2018-09-26T20:46:55.637Z,13.93
2018-09-26T20:49:26.342Z,8.73
2018-09-26T20:51:55.782Z,8.37
2018-09-26T20:54:25.995Z,9.30
2018-09-26T20:56:55.930Z,8.73
2018-09-26T20:59:26.258Z,7.07
2018-09-26T21:01:56.268Z,8.27
2018-09-26T21:04:26.220Z,6.63
2018-09-26T21:06:56.344Z,6.43
2018-09-26T21:09:26.235Z,9.20
2018-09-26T21:11:56.264Z,7.43
2018-09-26T21:14:26.214Z,7.73
2018-09-26T21:16:56.323Z,8.27
2018-09-26T21:19:25.821Z,8.07
2018-09-26T21:21:55.565Z,7.43
2018-09-26T21:24:25.633Z,8.00
2018-09-26T21:26:56.231Z,6.43
2018-09-26T21:29:26.539Z,5.27
2018-09-26T21:31:56.873Z,5.03
2018-09-26T21:34:27.245Z,6.67
2018-09-26T21:36:57.525Z,5.87
2018-09-26T21:39:27.837Z,4.63
2018-09-26T21:41:58.002Z,4.50
2018-09-26T21:44:28.608Z,5.17
2018-09-26T21:46:59.726Z,7.27
2018-09-26T21:49:29.938Z,4.90
2018-09-26T21:51:59.961Z,5.13
2018-09-26T21:54:30.068Z,4.20
2018-09-26T21:57:00.322Z,4.90
2018-09-26T21:59:30.410Z,3.40
2018-09-26T22:02:00.646Z,3.13
2018-09-26T22:04:30.890Z,4.50
2018-09-26T22:07:01.105Z,3.77
2018-09-26T22:09:31.450Z,5.30
2018-09-26T22:12:01.655Z,4.23
2018-09-26T22:14:31.874Z,3.33
2018-09-26T22:17:01.982Z,4.07
2018-09-26T22:19:32.321Z,3.17
2018-09-26T22:22:02.413Z,3.93
2018-09-26T22:24:32.585Z,3.33
2018-09-26T22:27:02.766Z,2.57
2018-09-26T22:29:32.965Z,2.50
2018-09-26T22:32:03.254Z,3.00
2018-09-26T22:34:33.389Z,3.60
2018-09-26T22:37:03.746Z,4.80
2018-09-26T22:39:33.866Z,2.57
2018-09-26T22:42:04.225Z,3.43
2018-09-26T22:44:34.346Z,5.73
2018-09-26T22:47:04.613Z,3.60
2018-09-26T22:49:34.239Z,4.17
2018-09-26T22:52:04.462Z,4.37
2018-09-26T22:54:34.684Z,3.37
2018-09-26T22:57:04.959Z,4.40
2018-09-26T22:59:35.251Z,4.63
2018-09-26T23:02:05.584Z,4.80
2018-09-26T23:04:35.767Z,3.17
2018-09-26T23:07:06.003Z,3.63
2018-09-26T23:09:36.216Z,3.50
2018-09-26T23:12:06.438Z,4.13
2018-09-26T23:14:36.607Z,5.57
2018-09-26T23:17:07.242Z,4.70
2018-09-26T23:19:37.482Z,4.17
2018-09-26T23:22:07.841Z,4.57
2018-09-26T23:24:38.006Z,4.63
2018-09-26T23:27:08.268Z,4.87
2018-09-26T23:29:38.685Z,3.93
2018-09-26T23:32:08.477Z,3.87
2018-09-26T23:34:38.189Z,5.03
2018-09-26T23:37:07.780Z,3.97
2018-09-26T23:39:37.941Z,4.90
2018-09-26T23:42:08.334Z,4.50
2018-09-26T23:44:38.049Z,3.50
2018-09-26T23:47:07.513Z,4.57
2018-09-26T23:49:37.713Z,3.97
2018-09-26T23:52:08.035Z,5.20
2018-09-26T23:54:38.370Z,5.23
2018-09-26T23:57:08.687Z,5.03
2018-09-26T23:59:38.945Z,6.00
