createdAt,value
2022-08-28T00:00:54.709Z,1.35
2022-08-28T00:03:22.431Z,2.72
2022-08-28T00:05:50.122Z,1.58
2022-08-28T00:08:17.987Z,1.90
2022-08-28T00:10:46.162Z,1.80
2022-08-28T00:13:18.846Z,1.50
2022-08-28T00:15:47.259Z,1.58
2022-08-28T00:18:15.134Z,2.50
2022-08-28T00:20:43.142Z,1.40
2022-08-28T00:23:10.918Z,1.70
2022-08-28T00:25:38.646Z,1.50
2022-08-28T00:28:08.875Z,1.60
2022-08-28T00:30:39.162Z,1.63
2022-08-28T00:33:35.837Z,1.75
2022-08-28T00:36:04.202Z,1.50
2022-08-28T00:38:31.931Z,1.40
2022-08-28T00:41:00.915Z,1.58
2022-08-28T00:43:37.300Z,1.50
2022-08-28T00:46:06.554Z,1.43
2022-08-28T00:48:34.273Z,1.60
2022-08-28T00:51:21.712Z,1.30
2022-08-28T00:53:49.364Z,1.48
2022-08-28T00:56:17.446Z,1.50
2022-08-28T00:58:45.617Z,1.63
2022-08-28T01:01:13.494Z,1.50
2022-08-28T01:03:41.306Z,1.70
2022-08-28T01:06:09.202Z,1.50
2022-08-28T01:08:37.007Z,1.50
2022-08-28T01:11:05.251Z,1.60
2022-08-28T01:13:33.016Z,1.70
2022-08-28T01:16:01.180Z,1.35
2022-08-28T01:18:30.625Z,1.33
2022-08-28T01:21:20.240Z,1.25
2022-08-28T01:23:55.618Z,1.67
2022-08-28T01:26:23.385Z,1.50
2022-08-28T01:28:52.195Z,1.53
2022-08-28T01:31:20.664Z,1.73
2022-08-28T01:33:48.522Z,1.38
2022-08-28T01:36:16.361Z,1.53
2022-08-28T01:38:44.491Z,1.35
2022-08-28T01:41:12.832Z,1.40
2022-08-28T01:43:40.829Z,1.33
2022-08-28T01:46:10.034Z,1.50
2022-08-28T01:48:38.422Z,1.60
2022-08-28T01:51:06.387Z,1.50
2022-08-28T01:53:34.380Z,1.10
2022-08-28T01:56:02.753Z,1.50
2022-08-28T01:58:37.440Z,1.20
2022-08-28T02:01:09.972Z,1.40
2022-08-28T02:03:37.636Z,1.25
2022-08-28T02:06:05.619Z,1.30
2022-08-28T02:08:33.308Z,1.38
2022-08-28T02:11:01.090Z,1.23
2022-08-28T02:13:28.738Z,1.60
2022-08-28T02:15:58.100Z,1.17
2022-08-28T02:18:25.844Z,1.13
2022-08-28T02:20:53.616Z,1.30
2022-08-28T02:23:21.420Z,1.15
2022-08-28T02:25:49.838Z,1.10
2022-08-28T02:28:18.542Z,1.08
2022-08-28T02:30:46.233Z,1.60
2022-08-28T02:33:13.962Z,1.30
2022-08-28T02:35:42.650Z,1.20
2022-08-28T02:38:10.574Z,1.13
2022-08-28T02:40:39.588Z,1.10
2022-08-28T02:43:07.599Z,1.37
2022-08-28T02:45:35.310Z,1.00
2022-08-28T02:48:03.140Z,1.40
2022-08-28T02:50:31.604Z,1.70
2022-08-28T02:52:59.667Z,1.30
2022-08-28T02:55:30.275Z,1.30
2022-08-28T02:58:01.331Z,1.23
2022-08-28T03:00:29.083Z,1.15
2022-08-28T03:02:56.790Z,1.13
2022-08-28T03:05:25.041Z,1.15
2022-08-28T03:07:53.549Z,1.50
2022-08-28T03:10:21.831Z,0.98
2022-08-28T03:12:49.534Z,1.17
2022-08-28T03:15:18.220Z,1.20
2022-08-28T03:17:46.126Z,0.98
2022-08-28T03:20:16.002Z,1.23
2022-08-28T03:23:02.417Z,1.13
2022-08-28T03:25:30.251Z,1.27
2022-08-28T03:27:57.979Z,1.48
2022-08-28T03:30:25.783Z,1.50
2022-08-28T03:32:54.136Z,1.40
2022-08-28T03:35:22.049Z,1.95
2022-08-28T03:37:50.120Z,1.38
2022-08-28T03:40:17.903Z,1.30
2022-08-28T03:42:53.012Z,1.30
2022-08-28T03:45:21.442Z,1.35
2022-08-28T03:47:49.208Z,1.02
2022-08-28T03:50:19.686Z,1.20
2022-08-28T03:52:47.741Z,1.38
2022-08-28T03:55:15.494Z,1.10
2022-08-28T03:57:43.155Z,1.70
2022-08-28T04:00:11.553Z,1.10
2022-08-28T04:02:39.197Z,1.30
2022-08-28T04:05:07.197Z,1.30
2022-08-28T04:07:35.303Z,1.70
2022-08-28T04:10:03.347Z,1.45
2022-08-28T04:12:32.836Z,1.20
2022-08-28T04:15:05.682Z,1.20
2022-08-28T04:17:34.632Z,1.35
2022-08-28T04:20:02.357Z,1.30
2022-08-28T04:22:30.635Z,1.10
2022-08-28T04:24:58.347Z,1.35
2022-08-28T04:27:26.081Z,1.20
2022-08-28T04:29:53.725Z,1.10
2022-08-28T04:32:22.655Z,1.40
2022-08-28T04:34:50.728Z,0.93
2022-08-28T04:37:18.752Z,1.30
2022-08-28T04:39:46.402Z,1.00
2022-08-28T04:42:14.967Z,1.15
2022-08-28T04:44:43.653Z,0.90
2022-08-28T04:47:11.404Z,1.20
2022-08-28T04:49:39.085Z,1.10
2022-08-28T04:52:06.851Z,1.05
2022-08-28T04:54:34.841Z,1.30
2022-08-28T04:57:02.953Z,1.23
2022-08-28T04:59:34.488Z,1.25
2022-08-28T05:02:02.285Z,1.05
2022-08-28T05:04:30.043Z,1.20
2022-08-28T05:06:57.848Z,1.45
2022-08-28T05:09:25.633Z,1.13
2022-08-28T05:11:53.655Z,2.27
2022-08-28T05:14:21.962Z,1.20
2022-08-28T05:16:50.374Z,1.15
2022-08-28T05:19:18.465Z,1.10
2022-08-28T05:21:46.221Z,1.00
2022-08-28T05:24:14.044Z,1.15
2022-08-28T05:26:41.872Z,1.30
2022-08-28T05:29:10.074Z,1.02
2022-08-28T05:31:39.286Z,1.10
2022-08-28T05:34:07.561Z,1.15
2022-08-28T05:36:36.064Z,1.70
2022-08-28T05:39:04.918Z,1.20
2022-08-28T05:41:32.693Z,1.00
2022-08-28T05:44:01.404Z,1.23
2022-08-28T05:46:29.525Z,1.10
2022-08-28T05:48:57.826Z,1.30
2022-08-28T05:51:26.847Z,1.50
2022-08-28T05:53:55.539Z,1.08
2022-08-28T05:56:27.319Z,1.27
2022-08-28T05:58:55.104Z,1.00
2022-08-28T06:01:24.360Z,1.10
2022-08-28T06:04:02.734Z,1.15
2022-08-28T06:06:31.185Z,1.00
2022-08-28T06:08:59.633Z,1.30
2022-08-28T06:11:30.523Z,1.27
2022-08-28T06:14:05.038Z,1.30
2022-08-28T06:16:32.962Z,1.35
2022-08-28T06:19:00.898Z,1.40
2022-08-28T06:21:29.208Z,1.50
2022-08-28T06:23:57.129Z,1.42
2022-08-28T06:26:24.896Z,1.40
2022-08-28T06:28:53.702Z,1.20
2022-08-28T06:31:24.714Z,1.25
2022-08-28T06:33:54.912Z,1.30
2022-08-28T06:36:23.044Z,1.50
2022-08-28T06:38:50.737Z,2.13
2022-08-28T06:41:19.404Z,1.10
2022-08-28T06:43:47.115Z,1.45
2022-08-28T06:46:14.884Z,1.17
2022-08-28T06:48:42.656Z,1.52
2022-08-28T06:51:10.820Z,1.17
2022-08-28T06:53:39.540Z,1.40
2022-08-28T06:56:08.714Z,1.30
2022-08-28T06:58:37.607Z,1.10
2022-08-28T07:01:12.277Z,1.02
2022-08-28T07:03:44.158Z,1.23
2022-08-28T07:06:12.867Z,1.10
2022-08-28T07:08:40.730Z,1.20
2022-08-28T07:11:17.620Z,1.33
2022-08-28T07:13:45.585Z,1.20
2022-08-28T07:16:14.117Z,1.40
2022-08-28T07:18:41.892Z,1.02
2022-08-28T07:21:12.473Z,1.25
2022-08-28T07:23:40.620Z,1.00
2022-08-28T07:26:09.554Z,1.38
2022-08-28T07:28:37.773Z,1.00
2022-08-28T07:31:06.384Z,1.08
2022-08-28T07:33:34.282Z,1.83
2022-08-28T07:36:02.117Z,1.13
2022-08-28T07:38:29.822Z,1.40
2022-08-28T07:40:57.742Z,1.20
2022-08-28T07:43:44.304Z,1.30
2022-08-28T07:46:12.239Z,1.30
2022-08-28T07:48:40.537Z,1.40
2022-08-28T07:51:08.823Z,1.35
2022-08-28T07:53:37.612Z,1.55
2022-08-28T07:56:05.735Z,1.40
2022-08-28T07:58:33.464Z,1.38
2022-08-28T08:01:01.542Z,1.52
2022-08-28T08:03:30.266Z,2.55
2022-08-28T08:05:58.628Z,1.47
2022-08-28T08:08:26.395Z,1.20
2022-08-28T08:11:06.819Z,1.20
2022-08-28T08:13:39.344Z,1.83
2022-08-28T08:16:09.145Z,1.50
2022-08-28T08:18:37.891Z,1.88
2022-08-28T08:21:06.357Z,1.50
2022-08-28T08:23:38.924Z,1.40
2022-08-28T08:26:07.165Z,1.48
2022-08-28T08:28:35.170Z,1.60
2022-08-28T08:31:04.475Z,1.40
2022-08-28T08:33:32.651Z,1.30
2022-08-28T08:36:01.187Z,1.67
2022-08-28T08:38:31.889Z,1.60
2022-08-28T08:40:59.803Z,1.35
2022-08-28T08:43:27.739Z,1.45
2022-08-28T08:45:55.532Z,1.40
2022-08-28T08:48:30.591Z,1.35
2022-08-28T08:51:05.625Z,1.70
2022-08-28T08:53:45.144Z,1.70
2022-08-28T08:56:17.132Z,1.20
2022-08-28T08:58:46.164Z,1.40
2022-08-28T09:01:46.284Z,1.50
2022-08-28T09:04:16.766Z,1.50
2022-08-28T09:07:09.712Z,1.50
2022-08-28T09:09:40.990Z,1.30
2022-08-28T09:12:23.231Z,1.42
2022-08-28T09:15:26.516Z,1.20
2022-08-28T09:17:55.163Z,1.58
2022-08-28T09:20:32.375Z,1.40
2022-08-28T09:23:01.974Z,1.40
2022-08-28T09:25:44.842Z,1.30
2022-08-28T09:28:15.044Z,1.70
2022-08-28T09:30:43.069Z,1.80
2022-08-28T09:33:10.815Z,1.88
2022-08-28T09:35:38.705Z,1.40
2022-08-28T09:38:27.844Z,1.25
2022-08-28T09:41:27.596Z,1.70
2022-08-28T09:43:55.302Z,1.35
2022-08-28T09:46:24.648Z,1.42
2022-08-28T09:48:52.633Z,1.60
2022-08-28T09:51:23.201Z,1.50
2022-08-28T09:53:57.930Z,1.50
2022-08-28T09:56:27.315Z,1.20
2022-08-28T09:59:13.670Z,1.40
2022-08-28T10:01:51.074Z,1.15
2022-08-28T10:04:22.659Z,1.48
2022-08-28T10:06:53.129Z,1.50
2022-08-28T10:09:39.503Z,1.50
2022-08-28T10:12:17.534Z,1.42
2022-08-28T10:14:48.130Z,1.50
2022-08-28T10:17:31.605Z,1.52
2022-08-28T10:20:09.647Z,1.42
2022-08-28T10:22:43.401Z,1.80
2022-08-28T10:25:11.256Z,1.33
2022-08-28T10:27:48.525Z,1.63
2022-08-28T10:30:17.795Z,1.70
2022-08-28T10:33:03.743Z,1.90
2022-08-28T10:35:31.498Z,1.33
2022-08-28T10:38:05.022Z,1.45
2022-08-28T10:40:35.746Z,1.40
2022-08-28T10:43:05.211Z,1.48
2022-08-28T10:45:33.426Z,1.70
2022-08-28T10:48:19.729Z,1.40
2022-08-28T10:50:49.034Z,2.75
2022-08-28T10:53:19.357Z,1.50
2022-08-28T10:55:52.858Z,1.70
2022-08-28T10:58:21.585Z,1.92
2022-08-28T11:00:56.966Z,1.63
2022-08-28T11:03:34.505Z,1.50
2022-08-28T11:06:29.220Z,1.30
2022-08-28T11:08:57.937Z,1.38
2022-08-28T11:11:52.299Z,1.67
2022-08-28T11:14:23.523Z,1.60
2022-08-28T11:16:51.685Z,1.98
2022-08-28T11:19:37.863Z,1.30
2022-08-28T11:22:11.623Z,1.20
2022-08-28T11:24:41.432Z,1.50
2022-08-28T11:27:16.997Z,1.50
2022-08-28T11:30:03.757Z,1.50
2022-08-28T11:32:41.433Z,1.37
2022-08-28T11:35:33.296Z,1.52
2022-08-28T11:38:01.039Z,1.48
2022-08-28T11:40:32.033Z,1.17
2022-08-28T11:43:16.185Z,1.40
2022-08-28T11:45:46.760Z,1.60
2022-08-28T11:48:24.135Z,1.65
2022-08-28T11:51:14.854Z,1.60
2022-08-28T11:53:48.837Z,1.63
2022-08-28T11:56:31.373Z,1.70
2022-08-28T11:59:08.065Z,1.40
2022-08-28T12:01:37.634Z,1.23
2022-08-28T12:04:09.229Z,1.40
2022-08-28T12:06:47.175Z,1.73
2022-08-28T12:09:34.567Z,1.50
2022-08-28T12:12:03.424Z,1.58
2022-08-28T12:14:31.572Z,1.63
2022-08-28T12:16:59.260Z,1.52
2022-08-28T12:19:27.749Z,2.13
2022-08-28T12:21:55.454Z,1.20
2022-08-28T12:24:23.761Z,1.20
2022-08-28T12:26:52.612Z,1.15
2022-08-28T12:29:25.441Z,1.30
2022-08-28T12:32:12.991Z,1.60
2022-08-28T12:34:58.955Z,1.42
2022-08-28T12:37:29.803Z,1.35
2022-08-28T12:39:58.634Z,1.38
2022-08-28T12:42:27.983Z,1.38
2022-08-28T12:44:55.630Z,1.35
2022-08-28T12:47:25.885Z,1.45
2022-08-28T12:49:53.532Z,1.27
2022-08-28T12:52:22.205Z,1.20
2022-08-28T12:54:50.347Z,1.50
2022-08-28T12:57:19.223Z,1.10
2022-08-28T12:59:47.802Z,1.30
2022-08-28T13:02:27.853Z,1.38
2022-08-28T13:04:55.663Z,1.13
2022-08-28T13:07:30.490Z,1.27
2022-08-28T13:09:59.499Z,1.20
2022-08-28T13:12:37.870Z,1.38
2022-08-28T13:15:42.388Z,1.20
2022-08-28T13:18:10.315Z,1.33
2022-08-28T13:20:38.190Z,1.50
2022-08-28T13:23:06.206Z,1.27
2022-08-28T13:25:37.413Z,1.30
2022-08-28T13:28:06.436Z,1.50
2022-08-28T13:30:34.691Z,1.15
2022-08-28T13:33:18.825Z,1.30
2022-08-28T13:35:46.901Z,1.17
2022-08-28T13:38:16.656Z,1.33
2022-08-28T13:40:59.797Z,1.07
2022-08-28T13:43:28.684Z,1.00
2022-08-28T13:45:56.539Z,1.20
2022-08-28T13:48:25.358Z,0.90
2022-08-28T13:50:58.289Z,1.13
2022-08-28T13:53:25.972Z,1.10
2022-08-28T13:55:53.877Z,1.27
2022-08-28T13:58:21.531Z,1.05
2022-08-28T14:00:50.307Z,1.30
2022-08-28T14:03:36.472Z,1.20
2022-08-28T14:06:05.958Z,1.20
2022-08-28T14:08:33.612Z,1.50
2022-08-28T14:11:01.856Z,1.00
2022-08-28T14:13:29.574Z,1.53
2022-08-28T14:15:57.378Z,1.65
2022-08-28T14:18:25.500Z,1.35
2022-08-28T14:20:53.297Z,1.52
2022-08-28T14:23:20.953Z,1.30
2022-08-28T14:25:49.290Z,1.42
2022-08-28T14:28:16.994Z,1.67
2022-08-28T14:30:45.305Z,2.07
2022-08-28T14:33:16.090Z,1.73
2022-08-28T14:35:44.768Z,1.35
2022-08-28T14:38:12.494Z,1.20
2022-08-28T14:40:40.670Z,1.40
2022-08-28T14:43:09.925Z,1.60
2022-08-28T14:45:47.100Z,1.75
2022-08-28T14:48:15.214Z,1.48
2022-08-28T14:50:43.303Z,1.55
2022-08-28T14:53:11.240Z,2.47
2022-08-28T14:55:42.909Z,1.17
2022-08-28T14:58:10.635Z,1.20
2022-08-28T15:00:39.483Z,1.10
2022-08-28T15:03:07.328Z,1.50
2022-08-28T15:05:35.694Z,1.30
2022-08-28T15:08:04.264Z,1.10
2022-08-28T15:10:32.003Z,1.42
2022-08-28T15:12:59.676Z,1.20
2022-08-28T15:15:27.521Z,1.10
2022-08-28T15:17:55.165Z,1.25
2022-08-28T15:20:23.148Z,1.37
2022-08-28T15:22:51.364Z,1.30
2022-08-28T15:25:19.344Z,1.23
2022-08-28T15:27:47.016Z,1.10
2022-08-28T15:30:14.757Z,1.08
2022-08-28T15:32:44.737Z,1.40
2022-08-28T15:35:12.508Z,1.10
2022-08-28T15:37:40.163Z,1.10
2022-08-28T15:40:26.680Z,1.10
2022-08-28T15:42:54.512Z,1.48
2022-08-28T15:45:22.913Z,1.00
2022-08-28T15:47:50.610Z,1.10
2022-08-28T15:50:19.956Z,1.10
2022-08-28T15:52:48.180Z,1.00
2022-08-28T15:55:15.911Z,1.40
2022-08-28T15:57:44.240Z,1.10
2022-08-28T16:00:12.370Z,0.88
2022-08-28T16:02:40.016Z,1.00
2022-08-28T16:05:08.150Z,1.15
2022-08-28T16:07:35.946Z,0.90
2022-08-28T16:10:07.189Z,1.10
2022-08-28T16:12:35.283Z,1.27
2022-08-28T16:15:02.926Z,1.50
2022-08-28T16:17:30.666Z,1.10
2022-08-28T16:19:59.162Z,1.20
2022-08-28T16:22:26.916Z,1.00
2022-08-28T16:24:54.629Z,1.30
2022-08-28T16:27:23.976Z,1.50
2022-08-28T16:29:52.877Z,1.35
2022-08-28T16:32:21.222Z,1.20
2022-08-28T16:34:48.991Z,1.20
2022-08-28T16:37:20.862Z,1.30
2022-08-28T16:39:49.412Z,1.67
2022-08-28T16:42:17.464Z,1.20
2022-08-28T16:44:45.101Z,1.15
2022-08-28T16:47:13.342Z,1.20
2022-08-28T16:49:41.079Z,1.20
2022-08-28T16:52:08.840Z,1.20
2022-08-28T16:54:36.621Z,1.23
2022-08-28T16:57:04.349Z,1.35
2022-08-28T16:59:32.210Z,1.40
2022-08-28T17:02:00.825Z,1.20
2022-08-28T17:04:30.118Z,1.40
2022-08-28T17:06:57.847Z,1.30
2022-08-28T17:09:25.617Z,1.20
2022-08-28T17:11:53.332Z,1.30
2022-08-28T17:14:21.665Z,1.23
2022-08-28T17:16:49.603Z,1.65
2022-08-28T17:19:17.525Z,1.20
2022-08-28T17:22:04.150Z,1.60
2022-08-28T17:24:32.407Z,1.67
2022-08-28T17:27:05.257Z,1.60
2022-08-28T17:29:34.782Z,2.42
2022-08-28T17:32:02.516Z,1.73
2022-08-28T17:34:30.729Z,1.85
2022-08-28T17:37:01.087Z,1.88
2022-08-28T17:39:28.854Z,2.00
2022-08-28T17:41:56.866Z,1.65
2022-08-28T17:44:24.554Z,2.13
2022-08-28T17:46:52.357Z,2.22
2022-08-28T17:49:22.577Z,2.10
2022-08-28T17:51:51.241Z,2.10
2022-08-28T17:54:21.587Z,1.80
2022-08-28T17:56:49.629Z,1.93
2022-08-28T17:59:17.423Z,2.35
2022-08-28T18:01:45.313Z,2.10
2022-08-28T18:04:13.582Z,2.10
2022-08-28T18:06:41.439Z,1.98
2022-08-28T18:09:09.350Z,2.15
2022-08-28T18:11:37.595Z,2.20
2022-08-28T18:14:06.003Z,2.10
2022-08-28T18:16:33.980Z,2.15
2022-08-28T18:19:02.310Z,2.08
2022-08-28T18:21:30.740Z,2.20
2022-08-28T18:23:58.751Z,2.22
2022-08-28T18:26:26.539Z,2.38
2022-08-28T18:28:54.275Z,2.13
2022-08-28T18:31:22.065Z,2.70
2022-08-28T18:33:49.927Z,2.25
2022-08-28T18:36:20.565Z,2.42
2022-08-28T18:38:48.561Z,2.37
2022-08-28T18:41:16.331Z,2.70
2022-08-28T18:43:44.075Z,2.38
2022-08-28T18:46:14.321Z,2.23
2022-08-28T18:48:42.540Z,2.38
2022-08-28T18:51:11.000Z,2.20
2022-08-28T18:53:38.901Z,2.20
2022-08-28T18:56:10.609Z,2.67
2022-08-28T18:58:40.616Z,2.25
2022-08-28T19:01:09.395Z,2.40
2022-08-28T19:03:37.294Z,2.40
2022-08-28T19:06:06.435Z,1.73
2022-08-28T19:08:36.869Z,2.28
2022-08-28T19:11:10.627Z,2.10
2022-08-28T19:13:40.120Z,2.00
2022-08-28T19:16:08.235Z,2.33
2022-08-28T19:18:35.976Z,1.83
2022-08-28T19:21:07.604Z,1.50
2022-08-28T19:23:35.407Z,1.70
2022-08-28T19:26:03.917Z,1.45
2022-08-28T19:28:32.737Z,1.87
2022-08-28T19:31:00.824Z,1.58
2022-08-28T19:33:28.584Z,1.75
2022-08-28T19:35:56.352Z,2.10
2022-08-28T19:38:24.265Z,2.30
2022-08-28T19:40:56.888Z,2.28
2022-08-28T19:43:24.565Z,2.00
2022-08-28T19:46:07.295Z,2.03
2022-08-28T19:48:35.063Z,1.38
2022-08-28T19:51:07.433Z,1.80
2022-08-28T19:53:45.078Z,1.60
2022-08-28T19:56:13.891Z,1.30
2022-08-28T19:58:41.542Z,1.30
2022-08-28T20:01:10.679Z,1.43
2022-08-28T20:03:40.335Z,1.42
2022-08-28T20:06:08.368Z,1.83
2022-08-28T20:08:37.133Z,1.48
2022-08-28T20:11:07.940Z,1.67
2022-08-28T20:13:35.696Z,1.50
2022-08-28T20:16:07.481Z,1.70
2022-08-28T20:18:35.265Z,1.27
2022-08-28T20:21:03.323Z,1.77
2022-08-28T20:23:31.075Z,1.67
2022-08-28T20:25:58.722Z,1.60
2022-08-28T20:28:26.478Z,1.70
2022-08-28T20:30:54.217Z,1.70
2022-08-28T20:33:22.659Z,2.08
2022-08-28T20:35:59.556Z,1.65
2022-08-28T20:38:27.337Z,2.22
2022-08-28T20:41:02.916Z,1.70
2022-08-28T20:43:30.549Z,1.60
2022-08-28T20:45:58.455Z,1.77
2022-08-28T20:48:26.173Z,1.60
2022-08-28T20:50:55.208Z,2.20
2022-08-28T20:53:36.569Z,2.03
2022-08-28T20:56:06.551Z,1.65
2022-08-28T20:58:34.292Z,1.80
2022-08-28T21:01:02.117Z,1.63
2022-08-28T21:03:29.874Z,1.60
2022-08-28T21:05:57.642Z,1.83
2022-08-28T21:08:25.975Z,2.00
2022-08-28T21:10:53.726Z,1.85
2022-08-28T21:13:21.840Z,1.83
2022-08-28T21:15:49.602Z,1.80
2022-08-28T21:18:17.243Z,1.80
2022-08-28T21:20:45.065Z,1.95
2022-08-28T21:23:13.022Z,1.50
2022-08-28T21:25:41.373Z,1.80
2022-08-28T21:28:09.313Z,1.95
2022-08-28T21:30:37.664Z,1.70
2022-08-28T21:33:05.545Z,2.07
2022-08-28T21:35:33.202Z,1.75
2022-08-28T21:38:00.954Z,1.70
2022-08-28T21:40:29.040Z,1.87
2022-08-28T21:42:56.868Z,2.00
2022-08-28T21:45:24.553Z,1.73
2022-08-28T21:47:52.264Z,2.10
2022-08-28T21:50:20.813Z,2.00
2022-08-28T21:52:48.550Z,1.98
2022-08-28T21:55:17.539Z,2.10
2022-08-28T21:57:45.267Z,2.00
2022-08-28T22:00:15.347Z,2.00
2022-08-28T22:02:43.337Z,2.00
2022-08-28T22:05:11.228Z,2.30
2022-08-28T22:07:40.385Z,1.80
2022-08-28T22:10:08.578Z,1.80
2022-08-28T22:12:36.237Z,1.80
2022-08-28T22:15:04.134Z,1.80
2022-08-28T22:17:34.786Z,1.73
2022-08-28T22:20:02.835Z,1.70
2022-08-28T22:22:49.298Z,1.63
2022-08-28T22:25:17.020Z,1.63
2022-08-28T22:27:44.777Z,1.70
2022-08-28T22:30:12.832Z,1.70
2022-08-28T22:32:40.521Z,2.22
2022-08-28T22:35:09.687Z,2.20
2022-08-28T22:37:37.964Z,2.20
2022-08-28T22:40:12.890Z,1.92
2022-08-28T22:42:41.239Z,1.80
2022-08-28T22:45:09.705Z,1.80
2022-08-28T22:47:37.489Z,1.50
2022-08-28T22:50:05.334Z,2.10
2022-08-28T22:52:33.109Z,1.60
2022-08-28T22:55:00.782Z,1.43
2022-08-28T22:57:28.581Z,1.58
2022-08-28T22:59:56.344Z,1.40
2022-08-28T23:02:27.276Z,1.60
2022-08-28T23:04:55.292Z,2.17
2022-08-28T23:07:22.932Z,1.73
2022-08-28T23:09:50.671Z,1.40
2022-08-28T23:12:18.417Z,1.30
2022-08-28T23:14:48.545Z,1.58
2022-08-28T23:17:17.086Z,1.60
2022-08-28T23:19:46.406Z,1.77
2022-08-28T23:22:14.493Z,1.75
2022-08-28T23:24:42.226Z,1.63
2022-08-28T23:27:34.850Z,1.50
2022-08-28T23:29:57.822Z,1.27
2022-08-28T23:32:25.623Z,1.33
2022-08-28T23:34:53.357Z,1.20
2022-08-28T23:37:21.023Z,1.20
2022-08-28T23:39:50.388Z,1.30
2022-08-28T23:42:18.668Z,1.25
2022-08-28T23:44:47.591Z,1.37
2022-08-28T23:47:15.319Z,1.10
2022-08-28T23:49:43.078Z,1.05
2022-08-28T23:52:10.804Z,0.95
2022-08-28T23:54:39.905Z,1.20
2022-08-28T23:57:08.988Z,1.38
2022-08-28T23:59:38.757Z,1.15
