createdAt,value
2018-11-01T00:01:16.164Z,65.10
2018-11-01T00:03:49.690Z,64.70
2018-11-01T00:06:23.169Z,64.80
2018-11-01T00:08:56.536Z,64.60
2018-11-01T00:11:31.043Z,64.60
2018-11-01T00:14:05.284Z,64.60
2018-11-01T00:16:38.669Z,64.60
2018-11-01T00:19:12.220Z,64.60
2018-11-01T00:21:45.654Z,64.60
2018-11-01T00:24:19.283Z,64.40
2018-11-01T00:26:52.865Z,64.30
2018-11-01T00:29:26.416Z,64.70
2018-11-01T00:31:59.849Z,64.60
2018-11-01T00:34:33.450Z,64.30
2018-11-01T00:37:06.856Z,64.90
2018-11-01T00:39:40.478Z,64.80
2018-11-01T00:42:14.133Z,64.70
2018-11-01T00:44:47.658Z,64.50
2018-11-01T00:47:21.164Z,64.40
2018-11-01T00:49:54.850Z,65.00
2018-11-01T00:52:28.771Z,65.00
2018-11-01T00:55:02.344Z,64.60
2018-11-01T00:57:35.908Z,64.80
2018-11-01T01:00:11.528Z,65.50
2018-11-01T01:02:44.989Z,64.70
2018-11-01T01:05:18.490Z,65.40
2018-11-01T01:07:52.076Z,64.60
2018-11-01T01:10:25.566Z,65.20
2018-11-01T01:12:59.174Z,64.60
2018-11-01T01:15:32.693Z,64.80
2018-11-01T01:18:06.155Z,65.10
2018-11-01T01:20:39.554Z,65.00
2018-11-01T01:23:12.989Z,64.80
2018-11-01T01:25:46.660Z,65.10
2018-11-01T01:28:20.223Z,65.10
2018-11-01T01:30:53.806Z,65.00
2018-11-01T01:33:27.328Z,64.60
2018-11-01T01:36:00.945Z,64.60
2018-11-01T01:38:34.485Z,64.70
2018-11-01T01:41:07.919Z,65.10
2018-11-01T01:43:42.188Z,64.80
2018-11-01T01:46:15.705Z,65.00
2018-11-01T01:48:49.177Z,64.80
2018-11-01T01:51:22.622Z,65.20
2018-11-01T01:53:56.142Z,65.30
2018-11-01T01:56:29.670Z,65.00
2018-11-01T01:59:03.393Z,65.20
2018-11-01T02:01:37.551Z,65.50
2018-11-01T02:04:10.980Z,65.30
2018-11-01T02:06:44.421Z,65.20
2018-11-01T02:09:17.886Z,65.30
2018-11-01T02:11:51.433Z,65.30
2018-11-01T02:14:24.641Z,65.10
2018-11-01T02:16:58.017Z,65.30
2018-11-01T02:19:31.411Z,65.30
2018-11-01T02:22:05.132Z,65.30
2018-11-01T02:24:38.701Z,65.20
2018-11-01T02:27:12.053Z,65.20
2018-11-01T02:29:45.544Z,65.10
2018-11-01T02:32:19.140Z,65.10
2018-11-01T02:34:52.768Z,65.30
2018-11-01T02:37:26.331Z,65.20
2018-11-01T02:39:59.824Z,65.10
2018-11-01T02:42:33.581Z,65.10
2018-11-01T02:45:07.679Z,65.00
2018-11-01T02:47:41.127Z,65.10
2018-11-01T02:50:14.723Z,65.30
2018-11-01T02:52:48.274Z,65.50
2018-11-01T02:55:21.741Z,65.50
2018-11-01T02:57:55.380Z,65.50
2018-11-01T03:00:29.005Z,65.50
2018-11-01T03:03:02.377Z,65.80
2018-11-01T03:05:35.850Z,65.50
2018-11-01T03:08:09.452Z,65.40
2018-11-01T03:10:42.939Z,66.00
2018-11-01T03:13:16.484Z,65.20
2018-11-01T03:15:50.051Z,65.50
2018-11-01T03:18:23.693Z,65.50
2018-11-01T03:20:57.037Z,65.30
2018-11-01T03:23:30.933Z,65.40
2018-11-01T03:26:04.451Z,65.20
2018-11-01T03:28:37.720Z,65.20
2018-11-01T03:31:11.344Z,65.40
2018-11-01T03:33:44.881Z,65.40
2018-11-01T03:36:18.521Z,65.50
2018-11-01T03:38:52.259Z,65.60
2018-11-01T03:41:25.745Z,65.50
2018-11-01T03:43:59.271Z,65.60
2018-11-01T03:46:33.001Z,65.50
2018-11-01T03:49:06.757Z,65.40
2018-11-01T03:51:40.322Z,65.20
2018-11-01T03:54:13.840Z,65.30
2018-11-01T03:56:47.234Z,65.30
2018-11-01T03:59:20.871Z,65.10
2018-11-01T04:01:54.513Z,65.30
2018-11-01T04:04:28.093Z,65.10
2018-11-01T04:07:01.684Z,65.10
2018-11-01T04:09:35.340Z,64.90
2018-11-01T04:12:08.860Z,65.20
2018-11-01T04:14:42.463Z,65.10
2018-11-01T04:17:16.088Z,65.10
2018-11-01T04:19:49.521Z,64.90
2018-11-01T04:22:23.056Z,65.30
2018-11-01T04:24:56.627Z,65.10
2018-11-01T04:27:30.201Z,65.80
2018-11-01T04:30:03.942Z,65.20
2018-11-01T04:32:37.458Z,65.30
2018-11-01T04:35:10.984Z,65.10
2018-11-01T04:37:44.421Z,65.10
2018-11-01T04:40:18.025Z,65.10
2018-11-01T04:42:51.432Z,65.20
2018-11-01T04:45:24.846Z,65.00
2018-11-01T04:47:58.300Z,65.20
2018-11-01T04:50:31.812Z,64.90
2018-11-01T04:53:05.433Z,65.10
2018-11-01T04:55:39.064Z,65.20
2018-11-01T04:58:12.616Z,65.10
2018-11-01T05:00:46.061Z,65.20
2018-11-01T05:03:19.700Z,65.20
2018-11-01T05:05:53.341Z,64.90
2018-11-01T05:08:26.902Z,65.00
2018-11-01T05:11:00.297Z,65.10
2018-11-01T05:13:33.762Z,65.00
2018-11-01T05:16:07.349Z,64.50
2018-11-01T05:18:41.562Z,65.10
2018-11-01T05:21:15.863Z,65.20
2018-11-01T05:23:49.126Z,65.60
2018-11-01T05:26:22.542Z,65.00
2018-11-01T05:28:56.168Z,65.10
2018-11-01T05:31:29.777Z,65.60
2018-11-01T05:34:03.563Z,65.00
2018-11-01T05:36:36.956Z,65.10
2018-11-01T05:39:11.820Z,64.80
2018-11-01T05:41:45.265Z,66.00
2018-11-01T05:44:18.805Z,66.30
2018-11-01T05:46:52.265Z,65.20
2018-11-01T05:49:25.546Z,65.00
2018-11-01T05:51:59.288Z,65.20
2018-11-01T05:54:32.753Z,65.10
2018-11-01T05:57:07.153Z,65.30
2018-11-01T05:59:40.650Z,66.80
2018-11-01T06:02:16.975Z,65.70
2018-11-01T06:04:50.319Z,65.60
2018-11-01T06:07:29.720Z,65.30
2018-11-01T06:10:03.961Z,65.50
2018-11-01T06:12:37.475Z,65.60
2018-11-01T06:15:11.125Z,67.00
2018-11-01T06:17:44.546Z,65.70
2018-11-01T06:20:18.081Z,65.70
2018-11-01T06:22:51.416Z,65.80
2018-11-01T06:25:24.877Z,65.80
2018-11-01T06:27:58.239Z,65.80
2018-11-01T06:30:31.883Z,65.60
2018-11-01T06:33:05.377Z,65.90
2018-11-01T06:35:41.388Z,66.00
2018-11-01T06:38:14.833Z,67.30
2018-11-01T06:40:48.268Z,66.10
2018-11-01T06:43:21.560Z,66.20
2018-11-01T06:45:55.065Z,66.30
2018-11-01T06:48:28.565Z,66.20
2018-11-01T06:51:02.060Z,66.20
2018-11-01T06:53:35.601Z,66.10
2018-11-01T06:56:09.537Z,65.60
2018-11-01T06:58:43.094Z,66.20
2018-11-01T07:01:16.655Z,66.20
2018-11-01T07:03:50.026Z,66.60
2018-11-01T07:06:23.652Z,66.50
2018-11-01T07:08:57.169Z,66.40
2018-11-01T07:11:30.780Z,66.50
2018-11-01T07:14:04.793Z,66.50
2018-11-01T07:16:38.197Z,66.80
2018-11-01T07:19:11.741Z,67.00
2018-11-01T07:21:45.127Z,67.20
2018-11-01T07:24:18.617Z,67.40
2018-11-01T07:26:52.156Z,67.40
2018-11-01T07:29:25.736Z,67.50
2018-11-01T07:31:59.062Z,67.60
2018-11-01T07:34:32.553Z,67.90
2018-11-01T07:37:06.268Z,68.30
2018-11-01T07:39:39.841Z,68.50
2018-11-01T07:42:13.190Z,68.00
2018-11-01T07:44:46.772Z,68.50
2018-11-01T07:47:20.294Z,68.80
2018-11-01T07:49:54.233Z,68.60
2018-11-01T07:52:27.702Z,68.60
2018-11-01T07:55:01.138Z,69.20
2018-11-01T07:57:34.728Z,68.90
2018-11-01T08:00:13.505Z,69.10
2018-11-01T08:02:47.297Z,69.40
2018-11-01T08:05:20.576Z,69.70
2018-11-01T08:07:54.114Z,70.20
2018-11-01T08:10:27.627Z,70.10
2018-11-01T08:13:01.197Z,70.00
2018-11-01T08:15:34.597Z,70.10
2018-11-01T08:18:08.201Z,70.40
2018-11-01T08:20:41.789Z,70.20
2018-11-01T08:23:15.187Z,70.10
2018-11-01T08:25:48.825Z,70.30
2018-11-01T08:28:22.271Z,70.30
2018-11-01T08:30:55.689Z,70.40
2018-11-01T08:33:29.300Z,70.40
2018-11-01T08:36:02.879Z,71.50
2018-11-01T08:38:36.258Z,71.00
2018-11-01T08:41:10.069Z,70.60
2018-11-01T08:43:43.396Z,70.90
2018-11-01T08:46:16.856Z,71.10
2018-11-01T08:48:50.370Z,71.40
2018-11-01T08:51:23.846Z,71.40
2018-11-01T08:53:57.656Z,71.50
2018-11-01T08:56:31.135Z,71.90
2018-11-01T08:59:05.237Z,72.00
2018-11-01T09:01:38.568Z,72.20
2018-11-01T09:04:12.186Z,71.90
2018-11-01T09:06:45.724Z,72.10
2018-11-01T09:09:19.307Z,72.10
2018-11-01T09:11:52.891Z,72.50
2018-11-01T09:14:26.353Z,73.10
2018-11-01T09:16:59.721Z,72.90
2018-11-01T09:19:33.253Z,72.90
2018-11-01T09:22:07.166Z,73.20
2018-11-01T09:24:40.638Z,73.10
2018-11-01T09:27:14.228Z,73.10
2018-11-01T09:29:47.755Z,73.00
2018-11-01T09:32:21.366Z,73.10
2018-11-01T09:34:54.919Z,73.10
2018-11-01T09:37:28.213Z,73.20
2018-11-01T09:40:01.796Z,72.00
2018-11-01T09:42:35.162Z,71.80
2018-11-01T09:45:08.859Z,71.90
2018-11-01T09:47:42.603Z,72.00
2018-11-01T09:50:15.671Z,72.10
2018-11-01T09:52:49.201Z,71.90
2018-11-01T09:55:22.693Z,72.10
2018-11-01T09:57:56.234Z,71.80
2018-11-01T10:00:29.846Z,71.90
2018-11-01T10:03:03.455Z,72.00
2018-11-01T10:05:36.820Z,72.20
2018-11-01T10:08:10.168Z,72.90
2018-11-01T10:10:43.837Z,73.00
2018-11-01T10:13:17.575Z,72.20
2018-11-01T10:15:51.312Z,71.90
2018-11-01T10:18:25.173Z,72.10
2018-11-01T10:20:58.264Z,72.00
2018-11-01T10:23:31.835Z,72.40
2018-11-01T10:26:05.160Z,72.20
2018-11-01T10:28:38.671Z,72.30
2018-11-01T10:31:12.145Z,72.20
2018-11-01T10:33:45.688Z,72.10
2018-11-01T10:36:19.081Z,72.10
2018-11-01T10:38:52.497Z,71.50
2018-11-01T10:41:25.869Z,71.70
2018-11-01T10:43:59.448Z,71.40
2018-11-01T10:46:32.993Z,71.20
2018-11-01T10:49:06.639Z,70.70
2018-11-01T10:51:40.009Z,70.30
2018-11-01T10:54:13.523Z,70.60
2018-11-01T10:56:47.144Z,70.30
2018-11-01T10:59:20.778Z,70.40
2018-11-01T11:01:59.992Z,70.00
2018-11-01T11:04:33.534Z,70.10
2018-11-01T11:07:06.924Z,70.00
2018-11-01T11:09:40.430Z,69.20
2018-11-01T11:12:13.979Z,70.00
2018-11-01T11:14:47.467Z,69.70
2018-11-01T11:17:21.001Z,69.40
2018-11-01T11:19:54.283Z,70.00
2018-11-01T11:22:27.852Z,70.00
2018-11-01T11:25:01.449Z,70.40
2018-11-01T11:27:35.060Z,69.30
2018-11-01T11:30:09.363Z,69.60
2018-11-01T11:32:42.796Z,69.60
2018-11-01T11:35:16.408Z,69.00
2018-11-01T11:37:49.938Z,69.60
2018-11-01T11:40:23.382Z,69.70
2018-11-01T11:42:56.861Z,69.20
2018-11-01T11:45:30.273Z,69.30
2018-11-01T11:48:03.884Z,69.70
2018-11-01T11:50:37.389Z,69.40
2018-11-01T11:53:10.935Z,70.00
2018-11-01T11:55:44.412Z,69.30
2018-11-01T11:58:17.939Z,68.50
2018-11-01T12:00:51.392Z,67.80
2018-11-01T12:03:24.799Z,67.60
2018-11-01T12:05:58.247Z,68.10
2018-11-01T12:08:31.767Z,67.30
2018-11-01T12:11:05.284Z,66.90
2018-11-01T12:13:39.181Z,66.30
2018-11-01T12:16:12.644Z,66.30
2018-11-01T12:18:45.967Z,67.60
2018-11-01T12:21:19.389Z,67.60
2018-11-01T12:23:52.994Z,67.70
2018-11-01T12:26:26.533Z,67.70
2018-11-01T12:28:59.903Z,67.90
2018-11-01T12:31:33.408Z,68.50
2018-11-01T12:34:07.015Z,68.00
2018-11-01T12:36:40.558Z,68.20
2018-11-01T12:39:14.101Z,68.00
2018-11-01T12:41:47.514Z,68.40
2018-11-01T12:44:20.854Z,68.50
2018-11-01T12:46:55.142Z,67.80
2018-11-01T12:49:28.603Z,68.00
2018-11-01T12:52:02.005Z,68.10
2018-11-01T12:54:35.433Z,68.90
2018-11-01T12:57:09.568Z,68.10
2018-11-01T12:59:42.978Z,68.70
2018-11-01T13:02:16.541Z,68.80
2018-11-01T13:04:49.885Z,68.70
2018-11-01T13:07:23.336Z,68.40
2018-11-01T13:09:56.859Z,68.50
2018-11-01T13:12:30.206Z,69.60
2018-11-01T13:15:04.785Z,69.40
2018-11-01T13:17:38.614Z,69.50
2018-11-01T13:20:11.953Z,68.90
2018-11-01T13:22:45.299Z,68.70
2018-11-01T13:25:18.754Z,68.80
2018-11-01T13:27:52.359Z,68.50
2018-11-01T13:30:25.992Z,68.90
2018-11-01T13:32:59.605Z,69.50
2018-11-01T13:35:33.287Z,68.70
2018-11-01T13:38:06.724Z,69.60
2018-11-01T13:40:40.688Z,70.10
2018-11-01T13:43:13.716Z,68.80
2018-11-01T13:45:47.113Z,69.10
2018-11-01T13:48:20.728Z,68.90
2018-11-01T13:50:54.278Z,68.50
2018-11-01T13:53:27.720Z,68.50
2018-11-01T13:56:01.081Z,68.40
2018-11-01T13:58:34.701Z,68.20
2018-11-01T14:01:08.139Z,68.70
2018-11-01T14:03:41.761Z,68.20
2018-11-01T14:06:15.157Z,68.20
2018-11-01T14:08:48.502Z,69.40
2018-11-01T14:11:22.082Z,68.50
2018-11-01T14:13:56.042Z,68.90
2018-11-01T14:16:29.213Z,68.20
2018-11-01T14:19:02.705Z,68.20
2018-11-01T14:21:36.355Z,68.20
2018-11-01T14:24:09.818Z,68.40
2018-11-01T14:26:43.450Z,68.00
2018-11-01T14:29:16.981Z,67.80
2018-11-01T14:31:50.495Z,68.50
2018-11-01T14:34:24.006Z,67.80
2018-11-01T14:36:57.576Z,67.60
2018-11-01T14:39:30.977Z,68.00
2018-11-01T14:42:04.617Z,67.60
2018-11-01T14:44:38.132Z,67.90
2018-11-01T14:47:11.389Z,67.90
2018-11-01T14:49:44.942Z,68.10
2018-11-01T14:52:18.358Z,68.20
2018-11-01T14:54:53.050Z,68.00
2018-11-01T14:57:26.918Z,68.70
2018-11-01T14:59:58.633Z,69.40
2018-11-01T15:02:32.013Z,69.30
2018-11-01T15:05:05.847Z,69.60
2018-11-01T15:07:39.493Z,69.30
2018-11-01T15:10:14.192Z,69.40
2018-11-01T15:12:47.644Z,70.30
2018-11-01T15:15:21.030Z,69.80
2018-11-01T15:17:54.458Z,69.30
2018-11-01T15:20:27.989Z,69.60
2018-11-01T15:23:01.629Z,70.00
2018-11-01T15:25:35.189Z,70.50
2018-11-01T15:28:08.625Z,69.80
2018-11-01T15:30:42.165Z,70.30
2018-11-01T15:33:15.758Z,70.50
2018-11-01T15:35:49.313Z,70.00
2018-11-01T15:38:22.706Z,70.30
2018-11-01T15:40:59.533Z,70.50
2018-11-01T15:43:32.975Z,70.10
2018-11-01T15:46:06.965Z,70.50
2018-11-01T15:48:40.793Z,70.40
2018-11-01T15:51:14.304Z,70.50
2018-11-01T15:53:47.963Z,70.40
2018-11-01T15:56:21.504Z,70.50
2018-11-01T15:58:54.845Z,70.40
2018-11-01T16:01:28.385Z,70.10
2018-11-01T16:04:02.009Z,70.70
2018-11-01T16:06:35.440Z,70.30
2018-11-01T16:09:10.179Z,70.70
2018-11-01T16:11:43.620Z,70.60
2018-11-01T16:14:17.106Z,70.30
2018-11-01T16:16:50.481Z,70.60
2018-11-01T16:19:23.841Z,70.20
2018-11-01T16:21:57.374Z,70.00
2018-11-01T16:24:30.849Z,70.20
2018-11-01T16:27:04.544Z,69.70
2018-11-01T16:29:38.086Z,70.10
2018-11-01T16:32:11.436Z,69.90
2018-11-01T16:34:44.916Z,69.70
2018-11-01T16:37:18.531Z,69.90
2018-11-01T16:39:51.892Z,69.80
2018-11-01T16:42:25.361Z,69.20
2018-11-01T16:44:58.834Z,70.00
2018-11-01T16:47:32.260Z,69.80
2018-11-01T16:50:06.260Z,69.70
2018-11-01T16:52:40.660Z,69.60
2018-11-01T16:55:14.146Z,69.40
2018-11-01T16:57:48.509Z,69.30
2018-11-01T17:00:22.096Z,69.90
2018-11-01T17:02:55.589Z,69.00
2018-11-01T17:05:29.915Z,68.80
2018-11-01T17:08:03.637Z,68.80
2018-11-01T17:10:37.146Z,68.70
2018-11-01T17:13:10.726Z,68.50
2018-11-01T17:15:44.316Z,67.80
2018-11-01T17:18:17.902Z,68.20
2018-11-01T17:20:51.606Z,68.20
2018-11-01T17:23:25.140Z,68.90
2018-11-01T17:25:58.692Z,68.50
2018-11-01T17:28:32.083Z,67.80
2018-11-01T17:31:05.670Z,68.00
2018-11-01T17:33:39.071Z,67.80
2018-11-01T17:36:12.705Z,67.60
2018-11-01T17:38:46.265Z,67.70
2018-11-01T17:41:19.993Z,67.70
2018-11-01T17:43:53.595Z,67.80
2018-11-01T17:46:27.095Z,67.20
2018-11-01T17:49:00.473Z,67.50
2018-11-01T17:51:34.048Z,67.20
2018-11-01T17:54:12.125Z,67.60
2018-11-01T17:56:45.626Z,67.80
2018-11-01T17:59:19.093Z,67.40
2018-11-01T18:01:52.761Z,67.40
2018-11-01T18:04:26.104Z,67.30
2018-11-01T18:06:59.522Z,67.30
2018-11-01T18:09:33.057Z,67.00
2018-11-01T18:12:06.592Z,67.20
2018-11-01T18:14:40.076Z,67.90
2018-11-01T18:17:13.523Z,67.40
2018-11-01T18:19:47.004Z,67.40
2018-11-01T18:22:20.571Z,67.50
2018-11-01T18:24:54.121Z,67.40
2018-11-01T18:27:27.671Z,67.10
2018-11-01T18:30:01.037Z,67.10
2018-11-01T18:32:34.534Z,67.00
2018-11-01T18:35:08.692Z,67.20
2018-11-01T18:37:42.348Z,67.10
2018-11-01T18:40:17.060Z,67.30
2018-11-01T18:42:50.565Z,67.00
2018-11-01T18:45:24.005Z,67.20
2018-11-01T18:47:57.645Z,67.10
2018-11-01T18:50:31.121Z,67.40
2018-11-01T18:53:04.777Z,67.70
2018-11-01T18:55:38.348Z,67.60
2018-11-01T18:58:11.991Z,67.70
2018-11-01T19:00:45.668Z,67.50
2018-11-01T19:03:24.627Z,67.70
2018-11-01T19:05:58.896Z,67.30
2018-11-01T19:08:32.535Z,67.90
2018-11-01T19:11:05.952Z,67.80
2018-11-01T19:13:39.543Z,67.90
2018-11-01T19:16:13.036Z,68.50
2018-11-01T19:18:46.320Z,68.70
2018-11-01T19:21:19.946Z,68.50
2018-11-01T19:23:53.726Z,68.70
2018-11-01T19:26:27.046Z,68.60
2018-11-01T19:29:00.413Z,68.40
2018-11-01T19:31:33.776Z,68.30
2018-11-01T19:34:07.431Z,68.10
2018-11-01T19:36:40.899Z,68.00
2018-11-01T19:39:14.500Z,68.30
2018-11-01T19:41:48.008Z,68.70
2018-11-01T19:44:21.437Z,68.40
2018-11-01T19:46:55.304Z,68.40
2018-11-01T19:49:28.777Z,67.60
2018-11-01T19:52:02.233Z,68.00
2018-11-01T19:54:35.743Z,67.90
2018-11-01T19:57:09.144Z,68.00
2018-11-01T19:59:42.689Z,68.00
2018-11-01T20:02:16.140Z,68.10
2018-11-01T20:04:50.466Z,68.10
2018-11-01T20:07:23.843Z,68.50
2018-11-01T20:09:57.202Z,68.20
2018-11-01T20:12:30.871Z,68.80
2018-11-01T20:15:05.213Z,68.60
2018-11-01T20:17:38.530Z,68.60
2018-11-01T20:20:12.736Z,68.40
2018-11-01T20:22:46.074Z,68.60
2018-11-01T20:25:19.775Z,68.90
2018-11-01T20:27:53.161Z,68.60
2018-11-01T20:30:26.440Z,68.80
2018-11-01T20:32:59.784Z,69.10
2018-11-01T20:35:33.182Z,69.30
2018-11-01T20:38:06.622Z,69.30
2018-11-01T20:40:40.061Z,69.20
2018-11-01T20:43:13.388Z,69.30
2018-11-01T20:45:47.196Z,69.50
2018-11-01T20:48:20.459Z,69.60
2018-11-01T20:50:53.791Z,69.40
2018-11-01T20:53:27.071Z,69.60
2018-11-01T20:56:00.622Z,69.90
2018-11-01T20:58:34.023Z,70.30
2018-11-01T21:01:07.412Z,70.30
2018-11-01T21:03:41.318Z,70.40
2018-11-01T21:06:14.709Z,70.70
2018-11-01T21:08:48.201Z,70.60
2018-11-01T21:11:21.715Z,70.60
2018-11-01T21:13:55.224Z,70.50
2018-11-01T21:16:28.531Z,71.00
2018-11-01T21:19:01.953Z,71.30
2018-11-01T21:21:35.656Z,71.40
2018-11-01T21:24:09.037Z,71.20
2018-11-01T21:26:42.365Z,71.40
2018-11-01T21:29:15.737Z,71.50
2018-11-01T21:31:49.169Z,71.50
2018-11-01T21:34:22.774Z,71.70
2018-11-01T21:36:56.325Z,71.70
2018-11-01T21:39:29.826Z,71.70
2018-11-01T21:42:03.641Z,72.70
2018-11-01T21:44:37.155Z,72.40
2018-11-01T21:47:10.621Z,72.60
2018-11-01T21:49:44.169Z,72.90
2018-11-01T21:52:17.578Z,72.70
2018-11-01T21:54:51.164Z,72.90
2018-11-01T21:57:24.673Z,72.30
2018-11-01T21:59:58.264Z,72.50
2018-11-01T22:02:31.834Z,72.30
2018-11-01T22:05:06.140Z,72.90
2018-11-01T22:07:39.968Z,72.60
2018-11-01T22:10:13.441Z,72.70
2018-11-01T22:12:46.897Z,72.70
2018-11-01T22:15:20.597Z,72.60
2018-11-01T22:17:54.185Z,72.70
2018-11-01T22:20:27.690Z,72.80
2018-11-01T22:23:01.134Z,72.70
2018-11-01T22:25:34.709Z,73.00
2018-11-01T22:28:08.312Z,73.20
2018-11-01T22:30:42.417Z,73.20
2018-11-01T22:33:15.706Z,72.50
2018-11-01T22:35:49.032Z,73.40
2018-11-01T22:38:22.615Z,73.20
2018-11-01T22:40:56.182Z,73.10
2018-11-01T22:43:29.655Z,73.20
2018-11-01T22:46:03.327Z,73.40
2018-11-01T22:48:36.857Z,73.90
2018-11-01T22:51:10.206Z,73.90
2018-11-01T22:53:43.685Z,73.90
2018-11-01T22:56:17.024Z,73.70
2018-11-01T22:58:50.405Z,73.90
2018-11-01T23:01:23.776Z,74.00
2018-11-01T23:03:57.135Z,73.90
2018-11-01T23:06:30.459Z,74.00
2018-11-01T23:09:05.866Z,73.90
2018-11-01T23:11:39.797Z,73.90
2018-11-01T23:14:13.451Z,73.50
2018-11-01T23:16:46.802Z,73.50
2018-11-01T23:19:20.209Z,73.30
2018-11-01T23:21:53.517Z,73.40
2018-11-01T23:24:27.097Z,73.20
2018-11-01T23:27:00.530Z,73.00
2018-11-01T23:29:34.034Z,73.20
2018-11-01T23:32:07.557Z,72.80
2018-11-01T23:34:41.064Z,72.70
2018-11-01T23:37:20.417Z,72.60
2018-11-01T23:39:59.580Z,73.10
2018-11-01T23:42:38.674Z,72.30
2018-11-01T23:45:17.810Z,72.10
2018-11-01T23:47:56.913Z,72.40
2018-11-01T23:50:35.999Z,72.50
2018-11-01T23:53:29.561Z,72.70
2018-11-01T23:56:03.096Z,72.90
2018-11-01T23:58:36.463Z,73.20
