createdAt,value
2023-03-01T00:02:03.435Z,19.03
2023-03-01T00:04:29.960Z,18.13
2023-03-01T00:06:56.480Z,18.57
2023-03-01T00:09:23.090Z,18.03
2023-03-01T00:11:49.900Z,20.00
2023-03-01T00:14:16.772Z,21.30
2023-03-01T00:16:45.252Z,19.27
2023-03-01T00:19:20.495Z,18.57
2023-03-01T00:21:47.135Z,18.77
2023-03-01T00:24:13.557Z,17.87
2023-03-01T00:26:40.250Z,17.40
2023-03-01T00:29:07.606Z,16.77
2023-03-01T00:31:37.414Z,17.27
2023-03-01T00:34:06.656Z,16.20
2023-03-01T00:36:36.835Z,16.73
2023-03-01T00:39:06.477Z,17.38
2023-03-01T00:41:34.533Z,17.67
2023-03-01T00:44:01.452Z,16.83
2023-03-01T00:46:28.491Z,17.60
2023-03-01T00:48:55.291Z,18.13
2023-03-01T00:51:26.551Z,17.47
2023-03-01T00:53:55.680Z,17.13
2023-03-01T00:56:22.988Z,17.47
2023-03-01T00:58:50.558Z,18.93
2023-03-01T01:01:20.375Z,17.57
2023-03-01T01:03:51.619Z,16.43
2023-03-01T01:06:33.729Z,16.33
2023-03-01T01:09:01.814Z,17.60
2023-03-01T01:11:30.318Z,18.47
2023-03-01T01:13:57.933Z,20.57
2023-03-01T01:16:27.728Z,19.23
2023-03-01T01:18:55.802Z,19.23
2023-03-01T01:21:28.032Z,19.83
2023-03-01T01:24:04.756Z,18.47
2023-03-01T01:26:34.317Z,18.43
2023-03-01T01:29:01.769Z,18.03
2023-03-01T01:31:28.935Z,17.53
2023-03-01T01:33:56.563Z,18.00
2023-03-01T01:36:23.698Z,16.83
2023-03-01T01:38:50.110Z,16.00
2023-03-01T01:41:16.984Z,16.43
2023-03-01T01:44:20.319Z,17.00
2023-03-01T01:47:16.186Z,16.53
2023-03-01T01:49:50.067Z,15.50
2023-03-01T01:52:23.110Z,15.30
2023-03-01T01:55:07.458Z,16.17
2023-03-01T01:57:39.169Z,16.90
2023-03-01T02:00:14.558Z,15.43
2023-03-01T02:02:43.278Z,16.57
2023-03-01T02:05:17.261Z,16.63
2023-03-01T02:07:44.618Z,15.00
2023-03-01T02:10:11.199Z,14.30
2023-03-01T02:12:39.346Z,15.17
2023-03-01T02:15:06.521Z,15.57
2023-03-01T02:17:35.173Z,16.13
2023-03-01T02:20:46.079Z,17.50
2023-03-01T02:23:12.805Z,18.10
2023-03-01T02:25:56.352Z,17.90
2023-03-01T02:28:39.066Z,17.33
2023-03-01T02:31:12.003Z,16.50
2023-03-01T02:33:40.307Z,16.30
2023-03-01T02:36:15.105Z,16.80
2023-03-01T02:38:43.638Z,17.83
2023-03-01T02:41:15.397Z,16.63
2023-03-01T02:43:42.481Z,16.40
2023-03-01T02:46:29.533Z,17.50
2023-03-01T02:48:58.554Z,16.67
2023-03-01T02:51:34.339Z,15.77
2023-03-01T02:54:32.605Z,17.20
2023-03-01T02:57:06.293Z,16.67
2023-03-01T02:59:36.435Z,16.07
2023-03-01T03:02:04.255Z,13.35
2023-03-01T03:04:32.454Z,16.33
2023-03-01T03:06:59.114Z,16.80
2023-03-01T03:09:25.904Z,15.87
2023-03-01T03:11:52.694Z,17.50
2023-03-01T03:14:22.699Z,16.93
2023-03-01T03:16:51.884Z,16.77
2023-03-01T03:19:23.690Z,17.83
2023-03-01T03:21:51.270Z,17.83
2023-03-01T03:24:19.202Z,18.00
2023-03-01T03:26:47.122Z,18.07
2023-03-01T03:29:13.662Z,18.63
2023-03-01T03:31:40.464Z,18.07
2023-03-01T03:34:06.892Z,17.77
2023-03-01T03:36:34.883Z,17.43
2023-03-01T03:39:01.461Z,17.43
2023-03-01T03:41:28.782Z,17.70
2023-03-01T03:43:55.474Z,16.43
2023-03-01T03:46:21.961Z,16.57
2023-03-01T03:48:48.774Z,16.60
2023-03-01T03:51:17.690Z,16.60
2023-03-01T03:53:45.908Z,17.40
2023-03-01T03:56:17.838Z,16.97
2023-03-01T03:58:48.250Z,16.63
2023-03-01T04:01:16.450Z,15.77
2023-03-01T04:03:43.133Z,18.50
2023-03-01T04:06:09.608Z,17.47
2023-03-01T04:08:36.641Z,17.10
2023-03-01T04:11:05.666Z,17.10
2023-03-01T04:13:33.449Z,15.33
2023-03-01T04:16:00.159Z,17.83
2023-03-01T04:18:30.454Z,17.13
2023-03-01T04:20:57.329Z,13.13
2023-03-01T04:23:26.119Z,18.03
2023-03-01T04:25:57.676Z,17.93
2023-03-01T04:28:30.980Z,18.63
2023-03-01T04:31:00.106Z,22.07
2023-03-01T04:33:28.072Z,20.73
2023-03-01T04:35:54.928Z,22.60
2023-03-01T04:38:22.024Z,22.67
2023-03-01T04:40:50.376Z,20.40
2023-03-01T04:43:17.017Z,18.00
2023-03-01T04:45:44.127Z,20.77
2023-03-01T04:48:10.916Z,19.90
2023-03-01T04:50:37.785Z,20.83
2023-03-01T04:53:04.946Z,23.33
2023-03-01T04:55:31.477Z,29.07
2023-03-01T04:57:58.113Z,26.93
2023-03-01T05:00:27.682Z,25.07
2023-03-01T05:02:58.185Z,21.23
2023-03-01T05:05:34.169Z,22.17
2023-03-01T05:08:08.022Z,19.23
2023-03-01T05:10:37.428Z,19.50
2023-03-01T05:13:22.093Z,19.13
2023-03-01T05:15:54.836Z,19.00
2023-03-01T05:18:22.279Z,18.23
2023-03-01T05:20:50.577Z,18.47
2023-03-01T05:23:17.057Z,17.93
2023-03-01T05:25:43.739Z,18.50
2023-03-01T05:28:13.182Z,18.40
2023-03-01T05:30:40.449Z,19.23
2023-03-01T05:33:10.434Z,18.97
2023-03-01T05:35:36.850Z,19.30
2023-03-01T05:38:04.995Z,19.23
2023-03-01T05:40:34.855Z,19.77
2023-03-01T05:43:02.130Z,17.70
2023-03-01T05:45:30.368Z,18.40
2023-03-01T05:47:57.080Z,17.97
2023-03-01T05:50:30.893Z,18.20
2023-03-01T05:53:03.399Z,19.47
2023-03-01T05:55:32.998Z,17.60
2023-03-01T05:58:04.632Z,18.40
2023-03-01T06:00:31.662Z,17.97
2023-03-01T06:03:01.508Z,18.70
2023-03-01T06:05:30.044Z,19.23
2023-03-01T06:08:02.288Z,19.30
2023-03-01T06:10:29.638Z,18.63
2023-03-01T06:13:05.104Z,20.67
2023-03-01T06:15:32.586Z,18.77
2023-03-01T06:18:03.511Z,18.93
2023-03-01T06:23:00.322Z,18.27
2023-03-01T06:25:29.018Z,19.00
2023-03-01T06:27:56.206Z,19.33
2023-03-01T06:30:25.263Z,18.37
2023-03-01T06:33:01.233Z,19.57
2023-03-01T06:35:29.941Z,17.90
2023-03-01T06:37:59.957Z,18.53
2023-03-01T06:40:27.675Z,18.65
2023-03-01T06:42:59.748Z,18.83
2023-03-01T06:45:30.462Z,18.53
2023-03-01T06:48:12.908Z,18.43
2023-03-01T06:50:41.519Z,17.43
2023-03-01T06:53:08.401Z,18.57
2023-03-01T06:55:37.822Z,18.90
2023-03-01T06:58:05.870Z,19.47
2023-03-01T07:00:33.236Z,18.63
2023-03-01T07:03:03.789Z,18.97
2023-03-01T07:05:39.197Z,18.70
2023-03-01T07:08:06.375Z,19.07
2023-03-01T07:10:36.295Z,18.90
2023-03-01T07:13:03.541Z,18.63
2023-03-01T07:15:30.345Z,18.53
2023-03-01T07:18:00.138Z,17.47
2023-03-01T07:20:26.814Z,20.40
2023-03-01T07:22:54.196Z,20.13
2023-03-01T07:25:20.817Z,18.63
2023-03-01T07:27:52.392Z,17.97
2023-03-01T07:30:20.319Z,17.87
2023-03-01T07:32:47.501Z,19.20
2023-03-01T07:35:14.199Z,19.50
2023-03-01T07:37:40.809Z,18.30
2023-03-01T07:40:08.211Z,18.90
2023-03-01T07:42:34.629Z,18.67
2023-03-01T07:45:01.204Z,18.67
2023-03-01T07:47:27.696Z,19.13
2023-03-01T07:49:54.243Z,19.83
2023-03-01T07:52:20.707Z,19.27
2023-03-01T07:54:55.090Z,20.77
2023-03-01T07:57:22.070Z,18.27
2023-03-01T07:59:48.505Z,17.97
2023-03-01T08:02:15.050Z,18.37
2023-03-01T08:04:44.097Z,19.60
2023-03-01T08:07:10.648Z,19.07
2023-03-01T08:09:37.350Z,19.67
2023-03-01T08:12:04.684Z,21.23
2023-03-01T08:14:32.734Z,17.85
2023-03-01T08:16:59.723Z,18.87
2023-03-01T08:19:26.570Z,19.10
2023-03-01T08:21:53.379Z,18.67
2023-03-01T08:24:20.003Z,18.27
2023-03-01T08:26:46.427Z,18.30
2023-03-01T08:29:12.866Z,19.98
2023-03-01T08:31:41.048Z,18.58
2023-03-01T08:34:14.035Z,19.50
2023-03-01T08:36:43.209Z,19.42
2023-03-01T08:39:12.904Z,19.42
2023-03-01T08:41:40.118Z,18.60
2023-03-01T08:44:07.947Z,17.98
2023-03-01T08:46:42.093Z,19.02
2023-03-01T08:49:10.654Z,18.67
2023-03-01T08:51:37.457Z,18.73
2023-03-01T08:54:12.554Z,20.20
2023-03-01T08:56:40.683Z,18.58
2023-03-01T08:59:10.439Z,19.15
2023-03-01T09:01:37.021Z,18.05
2023-03-01T09:04:04.514Z,18.55
2023-03-01T09:06:32.620Z,18.42
2023-03-01T09:08:59.757Z,18.73
2023-03-01T09:11:26.391Z,18.27
2023-03-01T09:13:55.253Z,19.23
2023-03-01T09:16:23.165Z,17.25
2023-03-01T09:18:51.684Z,18.15
2023-03-01T09:21:27.508Z,17.35
2023-03-01T09:24:04.301Z,19.52
2023-03-01T09:26:32.791Z,19.15
2023-03-01T09:28:59.629Z,18.45
2023-03-01T09:31:26.280Z,19.60
2023-03-01T09:33:54.485Z,18.25
2023-03-01T09:36:23.318Z,17.92
2023-03-01T09:38:50.379Z,17.77
2023-03-01T09:41:32.516Z,18.10
2023-03-01T09:44:11.325Z,18.92
2023-03-01T09:46:43.907Z,19.38
2023-03-01T09:49:16.681Z,18.20
2023-03-01T09:52:01.011Z,18.35
2023-03-01T09:54:28.561Z,17.50
2023-03-01T09:57:48.237Z,19.00
2023-03-01T10:00:31.446Z,17.85
2023-03-01T10:03:23.569Z,18.27
2023-03-01T10:06:07.321Z,20.20
2023-03-01T10:08:58.845Z,19.13
2023-03-01T10:11:32.215Z,17.15
2023-03-01T10:14:18.830Z,18.77
2023-03-01T10:16:54.378Z,18.73
2023-03-01T10:19:41.158Z,19.10
2023-03-01T10:22:16.528Z,19.08
2023-03-01T10:24:46.223Z,19.83
2023-03-01T10:27:46.763Z,18.92
2023-03-01T10:31:04.025Z,19.13
2023-03-01T10:33:48.847Z,20.58
2023-03-01T10:36:26.833Z,18.92
2023-03-01T10:42:09.421Z,18.00
2023-03-01T10:45:06.141Z,18.65
2023-03-01T10:47:35.670Z,16.73
2023-03-01T10:50:12.264Z,17.35
2023-03-01T10:52:43.147Z,17.77
2023-03-01T10:55:26.468Z,17.65
2023-03-01T10:58:08.761Z,17.52
2023-03-01T11:00:53.665Z,17.10
2023-03-01T11:03:30.311Z,18.48
2023-03-01T11:06:19.942Z,17.70
2023-03-01T11:08:57.345Z,16.90
2023-03-01T11:11:51.036Z,17.67
2023-03-01T11:20:30.538Z,17.52
2023-03-01T11:25:57.007Z,17.25
2023-03-01T11:28:26.625Z,17.40
2023-03-01T11:31:09.523Z,17.00
2023-03-01T11:33:48.594Z,17.65
2023-03-01T11:36:30.220Z,20.83
2023-03-01T11:39:03.099Z,17.70
2023-03-01T11:41:37.275Z,17.65
2023-03-01T11:44:15.325Z,15.20
2023-03-01T11:47:09.889Z,17.05
2023-03-01T11:50:01.096Z,17.10
2023-03-01T11:52:42.856Z,15.63
2023-03-01T11:55:19.084Z,16.58
2023-03-01T11:58:10.512Z,16.67
2023-03-01T12:00:39.574Z,15.35
2023-03-01T12:03:28.368Z,16.58
2023-03-01T12:06:24.273Z,15.27
2023-03-01T12:09:18.220Z,16.77
2023-03-01T12:12:06.301Z,17.10
2023-03-01T12:14:41.202Z,16.17
2023-03-01T12:17:22.180Z,16.65
2023-03-01T12:22:30.722Z,15.63
2023-03-01T12:25:12.850Z,16.08
2023-03-01T12:27:51.304Z,16.60
2023-03-01T12:30:57.114Z,16.60
2023-03-01T12:33:23.997Z,15.70
2023-03-01T12:36:30.005Z,17.67
2023-03-01T12:39:15.107Z,16.45
2023-03-01T12:41:52.658Z,17.60
2023-03-01T12:44:39.232Z,16.85
2023-03-01T12:47:21.740Z,17.08
2023-03-01T12:50:03.271Z,16.27
2023-03-01T12:52:45.115Z,16.77
2023-03-01T12:55:44.856Z,15.68
2023-03-01T12:58:43.526Z,16.20
2023-03-01T13:01:46.956Z,16.13
2023-03-01T13:05:04.047Z,17.83
2023-03-01T13:07:38.113Z,15.32
2023-03-01T13:10:31.727Z,14.68
2023-03-01T13:12:58.859Z,15.55
2023-03-01T13:15:26.819Z,16.70
2023-03-01T13:18:19.296Z,15.80
2023-03-01T13:20:53.227Z,15.02
2023-03-01T13:23:23.148Z,15.15
2023-03-01T13:26:15.938Z,14.47
2023-03-01T13:28:45.896Z,15.57
2023-03-01T13:31:32.594Z,16.67
2023-03-01T13:34:00.630Z,14.90
2023-03-01T13:36:30.669Z,14.48
2023-03-01T13:38:58.650Z,15.95
2023-03-01T13:41:40.229Z,14.52
2023-03-01T13:44:25.389Z,14.60
2023-03-01T13:47:13.147Z,14.77
2023-03-01T13:49:53.020Z,15.82
2023-03-01T13:52:31.764Z,14.35
2023-03-01T13:54:59.338Z,14.55
2023-03-01T13:57:41.331Z,15.55
2023-03-01T14:00:25.774Z,14.18
2023-03-01T14:03:21.689Z,14.73
2023-03-01T14:06:14.164Z,14.80
2023-03-01T14:08:44.130Z,14.50
2023-03-01T14:11:27.804Z,15.23
2023-03-01T14:14:25.613Z,14.52
2023-03-01T14:17:11.514Z,15.43
2023-03-01T14:19:38.735Z,15.15
2023-03-01T14:22:22.020Z,18.75
2023-03-01T14:24:53.597Z,15.48
2023-03-01T14:27:20.521Z,15.52
2023-03-01T14:30:01.460Z,16.42
2023-03-01T14:34:59.464Z,19.73
2023-03-01T14:37:27.477Z,15.18
2023-03-01T14:39:55.219Z,16.33
2023-03-01T14:42:23.591Z,16.45
2023-03-01T14:44:55.178Z,16.60
2023-03-01T14:47:29.287Z,17.05
2023-03-01T14:50:23.539Z,16.42
2023-03-01T14:52:54.044Z,16.25
2023-03-01T14:55:31.698Z,16.55
2023-03-01T14:57:58.633Z,16.00
2023-03-01T15:00:30.575Z,16.08
2023-03-01T15:03:03.682Z,15.30
2023-03-01T15:05:34.897Z,16.00
2023-03-01T15:08:06.864Z,15.50
2023-03-01T15:10:38.894Z,15.23
2023-03-01T15:13:22.488Z,14.68
2023-03-01T15:15:51.130Z,16.08
2023-03-01T15:18:26.619Z,16.10
2023-03-01T15:20:53.993Z,15.38
2023-03-01T15:23:30.337Z,15.23
2023-03-01T15:25:58.632Z,14.82
2023-03-01T15:28:32.518Z,14.82
2023-03-01T15:31:04.283Z,14.65
2023-03-01T15:33:34.962Z,15.55
2023-03-01T15:36:22.128Z,15.32
2023-03-01T15:39:02.628Z,14.52
2023-03-01T15:41:30.324Z,15.73
2023-03-01T15:43:57.026Z,15.45
2023-03-01T15:46:36.515Z,17.60
2023-03-01T15:49:06.269Z,14.82
2023-03-01T15:51:37.750Z,16.90
2023-03-01T15:54:26.019Z,14.48
2023-03-01T15:56:52.752Z,14.85
2023-03-01T15:59:20.941Z,14.20
2023-03-01T16:01:48.707Z,15.90
2023-03-01T16:04:17.506Z,14.63
2023-03-01T16:06:45.415Z,14.80
2023-03-01T16:09:12.449Z,15.07
2023-03-01T16:11:39.304Z,14.98
2023-03-01T16:14:06.078Z,13.88
2023-03-01T16:16:33.030Z,14.52
2023-03-01T16:19:07.742Z,13.85
2023-03-01T16:21:34.286Z,12.93
2023-03-01T16:24:00.908Z,14.40
2023-03-01T16:26:27.571Z,14.25
2023-03-01T16:28:58.832Z,13.98
2023-03-01T16:31:25.941Z,14.10
2023-03-01T16:33:55.496Z,14.77
2023-03-01T16:36:23.588Z,13.82
2023-03-01T16:38:51.076Z,17.10
2023-03-01T16:41:19.563Z,15.75
2023-03-01T16:43:52.613Z,17.77
2023-03-01T16:46:42.968Z,17.95
2023-03-01T16:49:09.499Z,16.77
2023-03-01T16:51:39.426Z,15.32
2023-03-01T16:54:06.669Z,16.33
2023-03-01T16:56:42.248Z,17.45
2023-03-01T16:59:09.057Z,17.13
2023-03-01T17:01:35.967Z,16.00
2023-03-01T17:04:03.563Z,15.93
2023-03-01T17:06:33.497Z,16.63
2023-03-01T17:09:00.372Z,17.33
2023-03-01T17:11:26.904Z,16.60
2023-03-01T17:13:56.337Z,17.17
2023-03-01T17:16:23.482Z,16.77
2023-03-01T17:18:50.079Z,16.40
2023-03-01T17:21:17.161Z,16.27
2023-03-01T17:23:45.543Z,17.30
2023-03-01T17:26:12.599Z,16.67
2023-03-01T17:28:40.738Z,16.25
2023-03-01T17:31:08.871Z,18.13
2023-03-01T17:33:36.301Z,17.23
2023-03-01T17:36:04.548Z,18.10
2023-03-01T17:38:31.469Z,19.08
2023-03-01T17:41:01.559Z,18.52
2023-03-01T17:43:28.758Z,16.90
2023-03-01T17:45:56.600Z,16.05
2023-03-01T17:48:25.961Z,18.83
2023-03-01T17:50:58.586Z,17.88
2023-03-01T17:53:25.430Z,21.75
2023-03-01T17:58:47.198Z,20.05
2023-03-01T18:01:19.138Z,19.30
2023-03-01T18:03:47.697Z,19.50
2023-03-01T18:06:27.687Z,17.38
2023-03-01T18:08:56.666Z,17.73
2023-03-01T18:11:25.020Z,18.35
2023-03-01T18:13:58.231Z,16.25
2023-03-01T18:16:25.562Z,15.65
2023-03-01T18:18:57.985Z,16.13
2023-03-01T18:21:24.716Z,18.67
2023-03-01T18:23:51.206Z,16.35
2023-03-01T18:26:18.045Z,17.80
2023-03-01T18:28:44.930Z,16.05
2023-03-01T18:31:11.607Z,16.52
2023-03-01T18:33:38.829Z,19.20
2023-03-01T18:36:15.775Z,17.95
2023-03-01T18:38:42.416Z,15.50
2023-03-01T18:41:09.172Z,17.30
2023-03-01T18:43:35.644Z,17.98
2023-03-01T18:46:03.143Z,18.08
2023-03-01T18:48:30.313Z,17.98
2023-03-01T18:50:57.486Z,18.65
2023-03-01T18:53:25.095Z,18.92
2023-03-01T18:56:03.045Z,18.48
2023-03-01T18:58:35.474Z,18.08
2023-03-01T19:01:02.761Z,18.00
2023-03-01T19:03:29.467Z,19.80
2023-03-01T19:05:56.904Z,17.23
2023-03-01T19:08:23.399Z,19.17
2023-03-01T19:10:58.022Z,19.38
2023-03-01T19:13:25.507Z,18.85
2023-03-01T19:15:55.683Z,19.60
2023-03-01T19:18:22.308Z,19.65
2023-03-01T19:20:52.982Z,19.10
2023-03-01T19:23:24.105Z,18.90
2023-03-01T19:25:50.600Z,18.75
2023-03-01T19:28:18.985Z,17.55
2023-03-01T19:30:45.606Z,17.88
2023-03-01T19:33:13.469Z,16.80
2023-03-01T19:35:40.785Z,18.20
2023-03-01T19:38:07.387Z,18.08
2023-03-01T19:40:36.080Z,17.48
2023-03-01T19:43:03.057Z,17.95
2023-03-01T19:45:33.630Z,16.50
2023-03-01T19:48:00.655Z,18.48
2023-03-01T19:50:27.109Z,19.42
2023-03-01T19:52:54.079Z,19.55
2023-03-01T19:55:20.731Z,20.42
2023-03-01T19:57:47.315Z,19.05
2023-03-01T20:00:14.826Z,18.30
2023-03-01T20:02:41.675Z,19.67
2023-03-01T20:05:08.683Z,19.40
2023-03-01T20:07:35.535Z,17.63
2023-03-01T20:10:02.414Z,17.27
2023-03-01T20:12:28.878Z,19.80
2023-03-01T20:14:55.672Z,18.92
2023-03-01T20:17:22.791Z,19.70
2023-03-01T20:19:49.245Z,18.55
2023-03-01T20:22:17.314Z,19.30
2023-03-01T20:24:44.069Z,18.27
2023-03-01T20:27:10.648Z,17.92
2023-03-01T20:29:37.497Z,19.00
2023-03-01T20:32:04.253Z,20.02
2023-03-01T20:34:30.750Z,19.92
2023-03-01T20:36:57.312Z,20.15
2023-03-01T20:39:23.959Z,19.63
2023-03-01T20:41:50.532Z,20.20
2023-03-01T20:44:16.957Z,21.35
2023-03-01T20:46:43.485Z,20.20
2023-03-01T20:49:10.254Z,19.38
2023-03-01T20:51:39.387Z,19.45
2023-03-01T20:54:07.262Z,19.75
2023-03-01T20:56:34.594Z,19.58
2023-03-01T20:59:03.363Z,20.13
2023-03-01T21:01:30.569Z,21.73
2023-03-01T21:03:57.118Z,19.23
2023-03-01T21:06:23.807Z,19.90
2023-03-01T21:08:50.576Z,20.95
2023-03-01T21:11:17.643Z,19.90
2023-03-01T21:13:44.147Z,20.67
2023-03-01T21:16:12.974Z,20.27
2023-03-01T21:18:40.887Z,20.30
2023-03-01T21:21:09.711Z,20.08
2023-03-01T21:23:38.817Z,19.10
2023-03-01T21:26:10.786Z,19.73
2023-03-01T21:28:38.107Z,20.05
2023-03-01T21:31:14.885Z,19.37
2023-03-01T21:33:45.347Z,19.50
2023-03-01T21:36:12.565Z,19.83
2023-03-01T21:38:41.538Z,21.17
2023-03-01T21:41:11.489Z,21.33
2023-03-01T21:43:39.569Z,19.60
2023-03-01T21:46:09.550Z,20.20
2023-03-01T21:48:36.425Z,20.27
2023-03-01T21:51:04.102Z,21.15
2023-03-01T21:53:33.006Z,22.90
2023-03-01T21:56:00.637Z,20.33
2023-03-01T21:58:28.927Z,20.55
2023-03-01T22:00:56.383Z,21.47
2023-03-01T22:03:23.200Z,19.83
2023-03-01T22:05:57.661Z,20.60
2023-03-01T22:08:24.389Z,19.60
2023-03-01T22:10:51.326Z,20.83
2023-03-01T22:13:18.737Z,19.67
2023-03-01T22:15:46.060Z,21.03
2023-03-01T22:18:13.801Z,20.93
2023-03-01T22:20:41.109Z,21.33
2023-03-01T22:23:08.232Z,20.05
2023-03-01T22:25:41.045Z,20.83
2023-03-01T22:28:07.845Z,21.60
2023-03-01T22:30:34.259Z,20.17
2023-03-01T22:33:00.795Z,21.47
2023-03-01T22:35:27.276Z,20.42
2023-03-01T22:37:54.017Z,21.63
2023-03-01T22:40:20.813Z,20.65
2023-03-01T22:42:47.643Z,20.57
2023-03-01T22:45:14.058Z,22.13
2023-03-01T22:47:40.742Z,21.33
2023-03-01T22:50:08.780Z,21.77
2023-03-01T22:52:35.180Z,20.60
2023-03-01T22:55:01.896Z,21.77
2023-03-01T22:57:28.308Z,21.13
2023-03-01T22:59:54.887Z,20.53
2023-03-01T23:02:21.550Z,22.37
2023-03-01T23:04:48.121Z,22.03
2023-03-01T23:07:16.054Z,20.73
2023-03-01T23:09:44.141Z,21.07
2023-03-01T23:12:10.594Z,21.58
2023-03-01T23:14:40.556Z,21.43
2023-03-01T23:17:07.073Z,21.85
2023-03-01T23:19:33.995Z,20.53
2023-03-01T23:22:00.595Z,20.50
2023-03-01T23:24:27.658Z,21.60
2023-03-01T23:26:54.130Z,21.63
2023-03-01T23:29:21.888Z,22.10
2023-03-01T23:31:48.556Z,20.80
2023-03-01T23:34:15.159Z,22.17
2023-03-01T23:36:41.666Z,20.57
2023-03-01T23:39:08.406Z,21.47
2023-03-01T23:41:35.201Z,21.03
2023-03-01T23:44:03.606Z,20.30
2023-03-01T23:46:32.990Z,19.87
2023-03-01T23:49:01.108Z,22.00
2023-03-01T23:51:27.904Z,21.03
2023-03-01T23:53:57.318Z,21.00
2023-03-01T23:56:27.125Z,21.77
2023-03-01T23:59:08.258Z,20.60
