createdAt,value
2016-08-24T00:00:14.082Z,0.00
2016-08-24T00:01:13.667Z,0.00
2016-08-24T00:02:14.182Z,0.00
2016-08-24T00:03:14.994Z,0.00
2016-08-24T00:04:15.208Z,0.00
2016-08-24T00:05:15.715Z,0.00
2016-08-24T00:06:16.229Z,0.00
2016-08-24T00:07:16.889Z,0.00
2016-08-24T00:08:17.249Z,0.00
2016-08-24T00:09:17.773Z,0.00
2016-08-24T00:10:18.431Z,0.00
2016-08-24T00:11:18.796Z,0.00
2016-08-24T00:12:19.467Z,0.00
2016-08-24T00:13:19.830Z,0.00
2016-08-24T00:14:20.345Z,0.00
2016-08-24T00:15:20.860Z,0.00
2016-08-24T00:16:21.523Z,0.00
2016-08-24T00:17:22.065Z,0.00
2016-08-24T00:18:22.398Z,0.00
2016-08-24T00:19:23.059Z,0.00
2016-08-24T00:20:23.426Z,0.00
2016-08-24T00:21:23.932Z,0.00
2016-08-24T00:22:24.592Z,0.00
2016-08-24T00:23:26.611Z,0.00
2016-08-24T00:24:25.468Z,0.00
2016-08-24T00:25:25.978Z,0.00
2016-08-24T00:26:26.641Z,0.00
2016-08-24T00:27:27.302Z,0.00
2016-08-24T00:28:27.510Z,0.00
2016-08-24T00:29:28.027Z,0.00
2016-08-24T00:30:28.541Z,0.00
2016-08-24T00:31:29.063Z,0.00
2016-08-24T00:32:29.570Z,0.00
2016-08-24T00:33:30.079Z,0.00
2016-08-24T00:34:30.746Z,0.00
2016-08-24T00:35:31.104Z,0.00
2016-08-24T00:36:31.769Z,0.00
2016-08-24T00:37:32.135Z,0.00
2016-08-24T00:38:32.819Z,0.00
2016-08-24T00:39:33.159Z,0.00
2016-08-24T00:40:33.698Z,0.00
2016-08-24T00:41:34.189Z,0.00
2016-08-24T00:42:34.857Z,0.00
2016-08-24T00:43:35.215Z,0.00
2016-08-24T00:44:35.879Z,0.00
2016-08-24T00:45:36.244Z,0.00
2016-08-24T00:46:36.909Z,0.00
2016-08-24T00:47:37.274Z,0.00
2016-08-24T00:48:37.807Z,0.00
2016-08-24T00:49:38.304Z,0.00
2016-08-24T00:50:38.829Z,0.00
2016-08-24T00:51:39.488Z,0.00
2016-08-24T00:52:39.850Z,0.00
2016-08-24T00:53:41.728Z,0.00
2016-08-24T00:54:40.876Z,0.00
2016-08-24T00:55:41.392Z,0.00
2016-08-24T00:56:41.929Z,0.00
2016-08-24T00:57:42.562Z,0.00
2016-08-24T00:58:42.927Z,0.00
2016-08-24T00:59:43.738Z,0.00
2016-08-24T01:00:43.953Z,0.00
2016-08-24T01:01:44.468Z,0.00
2016-08-24T01:02:45.000Z,0.00
2016-08-24T01:03:45.496Z,0.00
2016-08-24T01:04:46.161Z,0.00
2016-08-24T01:05:46.524Z,0.00
2016-08-24T01:06:47.041Z,0.00
2016-08-24T01:07:47.551Z,0.00
2016-08-24T01:08:48.216Z,0.00
2016-08-24T01:09:48.580Z,0.00
2016-08-24T01:10:49.090Z,0.00
2016-08-24T01:11:50.205Z,0.00
2016-08-24T01:12:50.119Z,0.00
2016-08-24T01:13:50.627Z,0.00
2016-08-24T01:14:51.140Z,0.00
2016-08-24T01:15:51.650Z,0.00
2016-08-24T01:16:52.157Z,0.00
2016-08-24T01:17:52.676Z,0.00
2016-08-24T01:18:53.189Z,0.00
2016-08-24T01:19:53.704Z,0.00
2016-08-24T01:20:54.219Z,0.00
2016-08-24T01:21:54.884Z,0.00
2016-08-24T01:22:55.402Z,0.00
2016-08-24T01:23:55.768Z,0.00
2016-08-24T01:24:56.281Z,0.00
2016-08-24T01:25:56.802Z,0.00
2016-08-24T01:26:57.316Z,0.00
2016-08-24T01:27:57.840Z,0.00
2016-08-24T01:28:58.345Z,0.00
2016-08-24T01:29:58.861Z,0.00
2016-08-24T01:30:59.379Z,0.00
2016-08-24T01:32:00.039Z,0.00
2016-08-24T01:33:00.400Z,0.00
2016-08-24T01:34:00.921Z,0.00
2016-08-24T01:35:01.579Z,0.00
2016-08-24T01:36:02.090Z,0.00
2016-08-24T01:37:02.475Z,0.00
2016-08-24T01:38:02.970Z,0.00
2016-08-24T01:39:03.486Z,0.00
2016-08-24T01:40:04.003Z,0.00
2016-08-24T01:41:04.512Z,0.00
2016-08-24T01:42:05.052Z,0.00
2016-08-24T01:43:05.548Z,0.00
2016-08-24T01:44:06.052Z,0.00
2016-08-24T01:45:06.566Z,0.00
2016-08-24T01:46:07.081Z,0.00
2016-08-24T01:47:07.593Z,0.00
2016-08-24T01:48:08.256Z,0.00
2016-08-24T01:49:08.622Z,0.00
2016-08-24T01:50:09.280Z,0.00
2016-08-24T01:51:09.803Z,0.00
2016-08-24T01:52:10.182Z,0.00
2016-08-24T01:53:10.675Z,0.00
2016-08-24T01:54:11.344Z,0.00
2016-08-24T01:55:11.710Z,0.00
2016-08-24T01:56:12.235Z,0.00
2016-08-24T01:57:12.887Z,0.00
2016-08-24T01:58:13.253Z,0.00
2016-08-24T01:59:13.785Z,0.00
2016-08-24T02:00:14.433Z,0.00
2016-08-24T02:01:14.799Z,0.00
2016-08-24T02:02:15.319Z,0.00
2016-08-24T02:03:15.844Z,0.00
2016-08-24T02:04:16.369Z,0.00
2016-08-24T02:05:16.866Z,0.00
2016-08-24T02:06:17.380Z,0.00
2016-08-24T02:07:17.893Z,0.00
2016-08-24T02:08:18.436Z,0.00
2016-08-24T02:09:18.916Z,0.00
2016-08-24T02:10:19.432Z,0.00
2016-08-24T02:11:19.949Z,0.00
2016-08-24T02:12:20.613Z,0.00
2016-08-24T02:13:21.130Z,0.00
2016-08-24T02:14:21.492Z,0.00
2016-08-24T02:15:22.025Z,0.00
2016-08-24T02:16:22.543Z,0.00
2016-08-24T02:17:23.179Z,0.00
2016-08-24T02:18:23.549Z,0.00
2016-08-24T02:19:24.053Z,0.00
2016-08-24T02:20:24.572Z,0.00
2016-08-24T02:21:25.082Z,0.00
2016-08-24T02:22:25.592Z,0.00
2016-08-24T02:23:26.127Z,0.00
2016-08-24T02:24:26.646Z,0.00
2016-08-24T02:25:27.289Z,0.00
2016-08-24T02:26:27.643Z,0.00
2016-08-24T02:27:28.155Z,0.00
2016-08-24T02:28:28.670Z,0.00
2016-08-24T02:29:29.333Z,0.00
2016-08-24T02:30:29.693Z,0.00
2016-08-24T02:31:30.208Z,0.00
2016-08-24T02:32:30.866Z,0.00
2016-08-24T02:33:31.384Z,0.00
2016-08-24T02:34:31.745Z,0.00
2016-08-24T02:35:32.259Z,0.00
2016-08-24T02:36:35.777Z,0.00
2016-08-24T02:37:33.291Z,0.00
2016-08-24T02:38:33.811Z,0.00
2016-08-24T02:39:34.480Z,0.00
2016-08-24T02:40:34.838Z,0.00
2016-08-24T02:41:35.364Z,0.00
2016-08-24T02:42:36.021Z,0.00
2016-08-24T02:43:36.394Z,0.00
2016-08-24T02:44:36.893Z,0.00
2016-08-24T02:45:37.403Z,0.00
2016-08-24T02:46:38.665Z,0.00
2016-08-24T02:47:38.426Z,0.00
2016-08-24T02:48:38.939Z,0.00
2016-08-24T02:49:39.610Z,0.00
2016-08-24T02:50:40.115Z,0.00
2016-08-24T02:51:40.481Z,0.00
2016-08-24T02:52:41.025Z,0.00
2016-08-24T02:53:41.513Z,0.00
2016-08-24T02:54:42.024Z,0.00
2016-08-24T02:55:42.561Z,0.00
2016-08-24T02:56:43.201Z,0.00
2016-08-24T02:57:43.568Z,0.00
2016-08-24T02:58:44.229Z,0.00
2016-08-24T02:59:44.591Z,0.00
2016-08-24T03:00:45.259Z,0.00
2016-08-24T03:01:45.619Z,0.00
2016-08-24T03:02:46.136Z,0.00
2016-08-24T03:03:46.650Z,0.00
2016-08-24T03:04:47.173Z,0.00
2016-08-24T03:05:47.674Z,0.00
2016-08-24T03:06:48.333Z,0.00
2016-08-24T03:07:48.696Z,0.00
2016-08-24T03:08:49.217Z,0.00
2016-08-24T03:09:49.728Z,0.00
2016-08-24T03:10:50.234Z,0.00
2016-08-24T03:11:50.747Z,0.00
2016-08-24T03:12:51.271Z,0.00
2016-08-24T03:13:51.929Z,0.00
2016-08-24T03:14:52.292Z,0.00
2016-08-24T03:15:52.812Z,0.00
2016-08-24T03:16:55.276Z,0.00
2016-08-24T03:17:53.840Z,0.00
2016-08-24T03:18:54.356Z,0.00
2016-08-24T03:19:55.026Z,0.00
2016-08-24T03:20:55.525Z,0.00
2016-08-24T03:21:56.044Z,0.00
2016-08-24T03:22:56.421Z,0.00
2016-08-24T03:23:57.068Z,0.00
2016-08-24T03:24:57.430Z,0.00
2016-08-24T03:25:57.952Z,0.00
2016-08-24T03:26:58.456Z,0.00
2016-08-24T03:27:58.980Z,0.00
2016-08-24T03:28:59.484Z,0.00
2016-08-24T03:29:59.998Z,0.00
2016-08-24T03:31:00.512Z,0.00
2016-08-24T03:32:01.023Z,0.00
2016-08-24T03:33:01.534Z,0.00
2016-08-24T03:34:02.072Z,0.00
2016-08-24T03:35:03.757Z,0.00
2016-08-24T03:36:03.070Z,0.00
2016-08-24T03:37:03.729Z,0.00
2016-08-24T03:38:04.097Z,0.00
2016-08-24T03:39:04.609Z,0.00
2016-08-24T03:40:05.119Z,0.00
2016-08-24T03:41:05.781Z,0.00
2016-08-24T03:42:06.449Z,0.00
2016-08-24T03:43:06.656Z,0.00
2016-08-24T03:44:07.177Z,0.00
2016-08-24T03:45:07.682Z,0.00
2016-08-24T03:46:08.198Z,0.00
2016-08-24T03:47:08.862Z,0.00
2016-08-24T03:48:09.226Z,0.00
2016-08-24T03:49:09.735Z,0.00
2016-08-24T03:50:10.404Z,0.00
2016-08-24T03:51:10.919Z,0.00
2016-08-24T03:52:11.283Z,0.00
2016-08-24T03:53:11.801Z,0.00
2016-08-24T03:54:12.318Z,0.00
2016-08-24T03:55:12.826Z,0.00
2016-08-24T03:56:13.352Z,0.00
2016-08-24T03:57:13.859Z,0.00
2016-08-24T03:58:14.391Z,0.00
2016-08-24T03:59:14.877Z,0.00
2016-08-24T04:00:15.393Z,0.00
2016-08-24T04:01:15.906Z,0.00
2016-08-24T04:02:16.423Z,0.00
2016-08-24T04:03:16.930Z,0.00
2016-08-24T04:04:17.470Z,0.00
2016-08-24T04:05:17.955Z,0.00
2016-08-24T04:06:18.648Z,0.00
2016-08-24T04:07:18.984Z,0.00
2016-08-24T04:08:19.499Z,0.00
2016-08-24T04:09:20.029Z,0.00
2016-08-24T04:10:20.522Z,0.00
2016-08-24T04:11:21.034Z,0.00
2016-08-24T04:12:21.549Z,0.00
2016-08-24T04:13:22.065Z,0.00
2016-08-24T04:14:22.586Z,0.00
2016-08-24T04:15:23.088Z,0.00
2016-08-24T04:16:23.600Z,0.00
2016-08-24T04:17:24.109Z,0.00
2016-08-24T04:18:24.624Z,0.00
2016-08-24T04:19:25.134Z,0.00
2016-08-24T04:20:25.646Z,0.00
2016-08-24T04:21:26.319Z,0.00
2016-08-24T04:22:26.830Z,0.00
2016-08-24T04:23:27.362Z,0.00
2016-08-24T04:24:27.722Z,0.00
2016-08-24T04:25:28.221Z,0.00
2016-08-24T04:26:28.740Z,0.00
2016-08-24T04:27:29.256Z,0.00
2016-08-24T04:28:29.775Z,0.00
2016-08-24T04:29:30.290Z,0.00
2016-08-24T04:30:30.800Z,0.00
2016-08-24T04:31:31.465Z,1.00
2016-08-24T04:32:31.824Z,1.00
2016-08-24T04:33:32.335Z,1.00
2016-08-24T04:34:32.848Z,1.00
2016-08-24T04:35:33.360Z,1.00
2016-08-24T04:36:33.875Z,1.00
2016-08-24T04:37:34.383Z,1.00
2016-08-24T04:38:34.896Z,1.00
2016-08-24T04:39:35.562Z,1.00
2016-08-24T04:40:36.075Z,1.00
2016-08-24T04:41:36.436Z,1.00
2016-08-24T04:42:36.950Z,1.00
2016-08-24T04:43:37.459Z,1.00
2016-08-24T04:44:38.000Z,1.00
2016-08-24T04:45:38.483Z,1.00
2016-08-24T04:46:38.999Z,2.00
2016-08-24T04:47:39.523Z,2.00
2016-08-24T04:48:40.039Z,2.00
2016-08-24T04:49:40.540Z,2.00
2016-08-24T04:50:41.046Z,2.00
2016-08-24T04:51:41.561Z,2.00
2016-08-24T04:52:42.073Z,2.00
2016-08-24T04:53:42.730Z,2.00
2016-08-24T04:54:43.123Z,2.00
2016-08-24T04:55:43.605Z,2.00
2016-08-24T04:56:44.124Z,2.00
2016-08-24T04:57:45.080Z,2.00
2016-08-24T04:58:45.146Z,2.00
2016-08-24T04:59:45.656Z,2.00
2016-08-24T05:00:46.327Z,2.00
2016-08-24T05:01:46.837Z,3.00
2016-08-24T05:02:47.355Z,3.00
2016-08-24T05:03:47.723Z,3.00
2016-08-24T05:04:48.240Z,3.00
2016-08-24T05:05:48.905Z,3.00
2016-08-24T05:06:49.300Z,3.00
2016-08-24T05:07:49.782Z,3.00
2016-08-24T05:08:50.289Z,3.00
2016-08-24T05:09:50.806Z,3.00
2016-08-24T05:10:51.315Z,3.00
2016-08-24T05:11:51.832Z,3.00
2016-08-24T05:12:52.340Z,3.00
2016-08-24T05:13:52.863Z,4.00
2016-08-24T05:14:53.371Z,4.00
2016-08-24T05:15:53.879Z,4.00
2016-08-24T05:16:54.395Z,4.00
2016-08-24T05:17:54.908Z,4.00
2016-08-24T05:18:55.424Z,4.00
2016-08-24T05:19:55.942Z,4.00
2016-08-24T05:20:56.456Z,4.00
2016-08-24T05:21:56.965Z,5.00
2016-08-24T05:22:57.478Z,5.00
2016-08-24T05:23:58.141Z,5.00
2016-08-24T05:24:58.537Z,5.00
2016-08-24T05:25:59.019Z,5.00
2016-08-24T05:26:59.537Z,5.00
2016-08-24T05:28:00.043Z,5.00
2016-08-24T05:29:00.559Z,5.00
2016-08-24T05:30:01.072Z,6.00
2016-08-24T05:31:01.594Z,6.00
2016-08-24T05:32:02.100Z,6.00
2016-08-24T05:33:02.611Z,6.00
2016-08-24T05:34:03.151Z,6.00
2016-08-24T05:35:03.664Z,7.00
2016-08-24T05:36:04.146Z,7.00
2016-08-24T05:37:04.662Z,7.00
2016-08-24T05:38:05.173Z,7.00
2016-08-24T05:39:05.838Z,7.00
2016-08-24T05:40:06.206Z,7.00
2016-08-24T05:41:06.871Z,7.00
2016-08-24T05:42:07.243Z,7.00
2016-08-24T05:43:07.905Z,8.00
2016-08-24T05:44:08.265Z,12.00
2016-08-24T05:45:08.796Z,15.00
2016-08-24T05:46:09.294Z,16.00
2016-08-24T05:47:09.806Z,16.00
2016-08-24T05:48:10.474Z,16.00
2016-08-24T05:49:10.832Z,17.00
2016-08-24T05:50:11.347Z,17.00
2016-08-24T05:51:12.010Z,17.00
2016-08-24T05:52:12.373Z,17.00
2016-08-24T05:53:12.907Z,18.00
2016-08-24T05:54:13.420Z,18.00
2016-08-24T05:55:13.911Z,18.00
2016-08-24T05:56:14.449Z,18.00
2016-08-24T05:57:14.936Z,18.00
2016-08-24T05:58:15.446Z,19.00
2016-08-24T05:59:17.758Z,19.00
2016-08-24T06:00:16.471Z,19.00
2016-08-24T06:01:16.988Z,19.00
2016-08-24T06:02:17.498Z,20.00
2016-08-24T06:03:18.015Z,20.00
2016-08-24T06:04:18.673Z,20.00
2016-08-24T06:05:19.040Z,20.00
2016-08-24T06:06:19.554Z,20.00
2016-08-24T06:07:20.082Z,21.00
2016-08-24T06:08:20.580Z,21.00
2016-08-24T06:09:21.091Z,21.00
2016-08-24T06:10:21.755Z,21.00
2016-08-24T06:11:22.121Z,21.00
2016-08-24T06:12:22.651Z,21.00
2016-08-24T06:13:23.170Z,22.00
2016-08-24T06:14:23.662Z,22.00
2016-08-24T06:15:24.171Z,22.00
2016-08-24T06:16:24.845Z,22.00
2016-08-24T06:17:25.209Z,22.00
2016-08-24T06:18:25.725Z,22.00
2016-08-24T06:19:26.239Z,23.00
2016-08-24T06:20:26.751Z,23.00
2016-08-24T06:21:27.414Z,23.00
2016-08-24T06:22:27.810Z,23.00
2016-08-24T06:23:28.306Z,23.00
2016-08-24T06:24:28.953Z,23.00
2016-08-24T06:25:29.318Z,24.00
2016-08-24T06:26:30.143Z,24.00
2016-08-24T06:27:30.340Z,24.00
2016-08-24T06:28:30.854Z,24.00
2016-08-24T06:29:31.817Z,24.00
2016-08-24T06:30:32.024Z,24.00
2016-08-24T06:31:32.540Z,25.00
2016-08-24T06:32:32.906Z,25.00
2016-08-24T06:33:33.424Z,25.00
2016-08-24T06:34:33.931Z,25.00
2016-08-24T06:35:34.457Z,25.00
2016-08-24T06:36:34.958Z,25.00
2016-08-24T06:37:35.470Z,26.00
2016-08-24T06:38:35.981Z,26.00
2016-08-24T06:39:36.490Z,26.00
2016-08-24T06:40:37.007Z,26.00
2016-08-24T06:41:37.521Z,26.00
2016-08-24T06:42:38.178Z,26.00
2016-08-24T06:43:38.548Z,26.00
2016-08-24T06:44:39.065Z,27.00
2016-08-24T06:45:39.581Z,27.00
2016-08-24T06:46:40.121Z,27.00
2016-08-24T06:47:40.605Z,27.00
2016-08-24T06:48:41.116Z,27.00
2016-08-24T06:49:41.631Z,27.00
2016-08-24T06:50:42.143Z,27.00
2016-08-24T06:51:42.808Z,27.00
2016-08-24T06:52:43.180Z,28.00
2016-08-24T06:53:43.691Z,28.00
2016-08-24T06:54:44.209Z,28.00
2016-08-24T06:55:44.887Z,28.00
2016-08-24T06:56:45.231Z,28.00
2016-08-24T06:57:45.747Z,28.00
2016-08-24T06:58:46.256Z,28.00
2016-08-24T06:59:47.068Z,28.00
2016-08-24T07:00:47.432Z,28.00
2016-08-24T07:01:47.805Z,29.00
2016-08-24T07:02:48.455Z,29.00
2016-08-24T07:03:48.822Z,29.00
2016-08-24T07:04:49.334Z,29.00
2016-08-24T07:05:49.854Z,30.00
2016-08-24T07:06:50.360Z,29.00
2016-08-24T07:07:51.023Z,29.00
2016-08-24T07:08:51.387Z,29.00
2016-08-24T07:09:51.922Z,29.00
2016-08-24T07:10:52.425Z,29.00
2016-08-24T07:11:53.080Z,30.00
2016-08-24T07:12:53.442Z,30.00
2016-08-24T07:13:54.102Z,30.00
2016-08-24T07:14:54.485Z,30.00
2016-08-24T07:15:54.988Z,30.00
2016-08-24T07:16:55.649Z,30.00
2016-08-24T07:17:56.159Z,30.00
2016-08-24T07:18:56.519Z,30.00
2016-08-24T07:19:57.033Z,30.00
2016-08-24T07:20:57.544Z,30.00
2016-08-24T07:21:58.071Z,30.00
2016-08-24T07:22:58.573Z,30.00
2016-08-24T07:23:59.092Z,30.00
2016-08-24T07:24:59.602Z,31.00
2016-08-24T07:26:00.114Z,30.00
2016-08-24T07:27:00.635Z,31.00
2016-08-24T07:28:01.167Z,31.00
2016-08-24T07:29:01.669Z,31.00
2016-08-24T07:30:02.203Z,31.00
2016-08-24T07:31:02.708Z,31.00
2016-08-24T07:32:03.237Z,31.00
2016-08-24T07:33:03.729Z,31.00
2016-08-24T07:34:04.251Z,31.00
2016-08-24T07:35:04.912Z,31.00
2016-08-24T07:36:05.271Z,32.00
2016-08-24T07:37:05.781Z,32.00
2016-08-24T07:38:06.445Z,32.00
2016-08-24T07:39:06.808Z,32.00
2016-08-24T07:40:07.319Z,32.00
2016-08-24T07:41:07.837Z,32.00
2016-08-24T07:42:08.357Z,32.00
2016-08-24T07:43:08.861Z,32.00
2016-08-24T07:44:09.526Z,32.00
2016-08-24T07:45:09.892Z,34.00
2016-08-24T07:46:10.396Z,32.00
2016-08-24T07:47:10.917Z,33.00
2016-08-24T07:48:11.460Z,33.00
2016-08-24T07:49:11.933Z,33.00
2016-08-24T07:50:12.448Z,33.00
2016-08-24T07:51:12.959Z,33.00
2016-08-24T07:52:13.472Z,33.00
2016-08-24T07:53:13.984Z,33.00
2016-08-24T07:54:14.522Z,33.00
2016-08-24T07:55:15.007Z,33.00
2016-08-24T07:56:15.521Z,34.00
2016-08-24T07:57:16.335Z,34.00
2016-08-24T07:58:16.694Z,34.00
2016-08-24T07:59:17.055Z,34.00
2016-08-24T08:00:17.570Z,34.00
2016-08-24T08:01:18.112Z,34.00
2016-08-24T08:02:18.583Z,35.00
2016-08-24T08:03:19.098Z,34.00
2016-08-24T08:04:19.765Z,35.00
2016-08-24T08:05:20.133Z,35.00
2016-08-24T08:06:20.652Z,35.00
2016-08-24T08:07:21.166Z,35.00
2016-08-24T08:08:21.714Z,35.00
2016-08-24T08:09:22.194Z,35.00
2016-08-24T08:10:22.706Z,35.00
2016-08-24T08:11:23.369Z,35.00
2016-08-24T08:12:23.732Z,35.00
2016-08-24T08:13:24.248Z,36.00
2016-08-24T08:14:24.759Z,36.00
2016-08-24T08:15:25.438Z,36.00
2016-08-24T08:16:25.790Z,36.00
2016-08-24T08:17:26.295Z,36.00
2016-08-24T08:18:26.815Z,37.00
2016-08-24T08:19:27.322Z,36.00
2016-08-24T08:20:27.830Z,36.00
2016-08-24T08:21:28.347Z,36.00
2016-08-24T08:22:28.864Z,36.00
2016-08-24T08:23:30.576Z,36.00
2016-08-24T08:24:29.888Z,36.00
2016-08-24T08:25:30.402Z,38.00
2016-08-24T08:26:30.922Z,37.00
2016-08-24T08:27:31.433Z,37.00
2016-08-24T08:28:32.242Z,37.00
2016-08-24T08:29:32.456Z,37.00
2016-08-24T08:30:33.121Z,37.00
2016-08-24T08:31:33.485Z,37.00
2016-08-24T08:32:33.996Z,37.00
2016-08-24T08:33:34.662Z,37.00
2016-08-24T08:34:35.029Z,37.00
2016-08-24T08:35:35.541Z,38.00
2016-08-24T08:36:36.056Z,38.00
2016-08-24T08:37:36.567Z,38.00
2016-08-24T08:38:37.119Z,38.00
2016-08-24T08:39:37.593Z,38.00
2016-08-24T08:40:38.110Z,39.00
2016-08-24T08:41:38.645Z,38.00
2016-08-24T08:42:39.144Z,38.00
2016-08-24T08:43:39.668Z,38.00
2016-08-24T08:44:40.181Z,38.00
2016-08-24T08:45:40.850Z,39.00
2016-08-24T08:46:41.357Z,39.00
2016-08-24T08:47:41.870Z,39.00
2016-08-24T08:48:42.265Z,39.00
2016-08-24T08:49:42.746Z,39.00
2016-08-24T08:50:43.264Z,39.00
2016-08-24T08:51:43.771Z,39.00
2016-08-24T08:52:44.436Z,39.00
2016-08-24T08:53:44.943Z,39.00
2016-08-24T08:54:45.307Z,39.00
2016-08-24T08:55:45.821Z,39.00
2016-08-24T08:56:46.332Z,40.00
2016-08-24T08:57:46.844Z,40.00
2016-08-24T08:58:47.363Z,39.00
2016-08-24T08:59:48.023Z,40.00
2016-08-24T09:00:48.380Z,39.00
2016-08-24T09:01:48.896Z,40.00
2016-08-24T09:02:49.409Z,40.00
2016-08-24T09:03:49.948Z,40.00
2016-08-24T09:04:50.434Z,40.00
2016-08-24T09:05:50.945Z,40.00
2016-08-24T09:06:51.456Z,40.00
2016-08-24T09:07:51.969Z,40.00
2016-08-24T09:08:52.634Z,40.00
2016-08-24T09:09:52.998Z,40.00
2016-08-24T09:10:53.516Z,40.00
2016-08-24T09:11:54.026Z,40.00
2016-08-24T09:12:54.557Z,40.00
2016-08-24T09:13:55.051Z,40.00
2016-08-24T09:14:55.570Z,41.00
2016-08-24T09:15:56.080Z,41.00
2016-08-24T09:16:56.600Z,41.00
2016-08-24T09:17:57.120Z,41.00
2016-08-24T09:18:57.649Z,41.00
2016-08-24T09:19:58.148Z,41.00
2016-08-24T09:20:58.667Z,41.00
2016-08-24T09:21:59.180Z,41.00
2016-08-24T09:22:59.697Z,41.00
2016-08-24T09:24:00.208Z,41.00
2016-08-24T09:25:00.874Z,41.00
2016-08-24T09:26:01.397Z,41.00
2016-08-24T09:27:01.753Z,41.00
2016-08-24T09:28:02.264Z,41.00
2016-08-24T09:29:02.778Z,42.00
2016-08-24T09:30:03.460Z,41.00
2016-08-24T09:31:03.952Z,42.00
2016-08-24T09:32:04.317Z,42.00
2016-08-24T09:33:04.833Z,42.00
2016-08-24T09:34:05.344Z,42.00
2016-08-24T09:35:05.856Z,42.00
2016-08-24T09:36:06.374Z,42.00
2016-08-24T09:37:06.890Z,42.00
2016-08-24T09:38:07.574Z,42.00
2016-08-24T09:39:07.919Z,42.00
2016-08-24T09:40:08.431Z,42.00
2016-08-24T09:41:09.995Z,42.00
2016-08-24T09:42:09.459Z,42.00
2016-08-24T09:43:09.981Z,42.00
2016-08-24T09:44:10.485Z,42.00
2016-08-24T09:45:10.997Z,42.00
2016-08-24T09:46:11.514Z,42.00
2016-08-24T09:47:12.177Z,42.00
2016-08-24T09:48:12.546Z,42.00
2016-08-24T09:49:13.060Z,43.00
2016-08-24T09:50:13.571Z,43.00
2016-08-24T09:51:14.089Z,43.00
2016-08-24T09:52:14.630Z,42.00
2016-08-24T09:53:15.114Z,42.00
2016-08-24T09:54:15.638Z,43.00
2016-08-24T09:55:16.155Z,43.00
2016-08-24T09:56:16.827Z,43.00
2016-08-24T09:57:17.336Z,43.00
2016-08-24T09:58:17.720Z,43.00
2016-08-24T09:59:19.865Z,43.00
2016-08-24T10:00:18.722Z,43.00
2016-08-24T10:01:19.247Z,43.00
2016-08-24T10:02:19.754Z,43.00
2016-08-24T10:03:20.311Z,43.00
2016-08-24T10:04:20.785Z,44.00
2016-08-24T10:05:21.308Z,43.00
2016-08-24T10:06:21.810Z,43.00
2016-08-24T10:07:22.323Z,43.00
2016-08-24T10:08:22.838Z,43.00
2016-08-24T10:09:23.503Z,43.00
2016-08-24T10:10:23.866Z,43.00
2016-08-24T10:11:24.376Z,43.00
2016-08-24T10:12:25.044Z,43.00
2016-08-24T10:13:25.410Z,43.00
2016-08-24T10:14:25.919Z,43.00
2016-08-24T10:15:26.452Z,43.00
2016-08-24T10:16:26.950Z,43.00
2016-08-24T10:17:27.467Z,43.00
2016-08-24T10:18:28.146Z,43.00
2016-08-24T10:19:28.483Z,43.00
2016-08-24T10:20:29.151Z,43.00
2016-08-24T10:21:29.511Z,43.00
2016-08-24T10:22:30.182Z,43.00
2016-08-24T10:23:30.695Z,43.00
2016-08-24T10:24:31.058Z,43.00
2016-08-24T10:25:31.575Z,43.00
2016-08-24T10:26:32.236Z,43.00
2016-08-24T10:27:32.600Z,43.00
2016-08-24T10:28:33.127Z,43.00
2016-08-24T10:29:35.576Z,43.00
2016-08-24T10:30:34.141Z,43.00
2016-08-24T10:31:34.664Z,43.00
2016-08-24T10:32:35.175Z,43.00
2016-08-24T10:33:35.690Z,43.00
2016-08-24T10:34:36.207Z,43.00
2016-08-24T10:35:36.869Z,44.00
2016-08-24T10:36:37.234Z,44.00
2016-08-24T10:37:37.897Z,44.00
2016-08-24T10:38:38.267Z,43.00
2016-08-24T10:39:38.776Z,44.00
2016-08-24T10:40:39.287Z,44.00
2016-08-24T10:41:39.801Z,44.00
2016-08-24T10:42:40.306Z,44.00
2016-08-24T10:43:40.971Z,44.00
2016-08-24T10:44:41.331Z,44.00
2016-08-24T10:45:41.845Z,44.00
2016-08-24T10:46:42.361Z,44.00
2016-08-24T10:47:42.871Z,44.00
2016-08-24T10:48:43.536Z,44.00
2016-08-24T10:49:43.903Z,44.00
2016-08-24T10:50:44.416Z,44.00
2016-08-24T10:51:44.925Z,44.00
2016-08-24T10:52:45.594Z,44.00
2016-08-24T10:53:45.976Z,44.00
2016-08-24T10:54:46.466Z,44.00
2016-08-24T10:55:46.981Z,44.00
2016-08-24T10:56:47.493Z,44.00
2016-08-24T10:57:48.173Z,44.00
2016-08-24T10:58:48.538Z,44.00
2016-08-24T10:59:49.038Z,44.00
2016-08-24T11:00:49.545Z,44.00
2016-08-24T11:01:50.064Z,44.00
2016-08-24T11:02:50.571Z,44.00
2016-08-24T11:03:51.087Z,44.00
2016-08-24T11:04:51.598Z,44.00
2016-08-24T11:05:52.115Z,44.00
2016-08-24T11:06:52.631Z,44.00
2016-08-24T11:07:53.150Z,44.00
2016-08-24T11:08:53.675Z,44.00
2016-08-24T11:09:54.182Z,44.00
2016-08-24T11:10:54.695Z,44.00
2016-08-24T11:11:55.220Z,44.00
2016-08-24T11:12:55.725Z,44.00
2016-08-24T11:13:56.389Z,44.00
2016-08-24T11:14:56.910Z,44.00
2016-08-24T11:15:57.266Z,44.00
2016-08-24T11:16:57.778Z,44.00
2016-08-24T11:17:58.297Z,44.00
2016-08-24T11:18:58.949Z,44.00
2016-08-24T11:19:59.317Z,44.00
2016-08-24T11:20:59.824Z,44.00
2016-08-24T11:22:00.336Z,44.00
2016-08-24T11:23:01.005Z,44.00
2016-08-24T11:24:01.367Z,44.00
2016-08-24T11:25:01.884Z,45.00
2016-08-24T11:26:02.401Z,45.00
2016-08-24T11:27:02.909Z,45.00
2016-08-24T11:28:03.574Z,45.00
2016-08-24T11:29:04.087Z,45.00
2016-08-24T11:30:04.451Z,45.00
2016-08-24T11:31:04.966Z,45.00
2016-08-24T11:32:05.481Z,46.00
2016-08-24T11:33:05.994Z,46.00
2016-08-24T11:34:06.510Z,46.00
2016-08-24T11:35:07.024Z,46.00
2016-08-24T11:36:07.537Z,46.00
2016-08-24T11:37:08.353Z,47.00
2016-08-24T11:38:08.566Z,47.00
2016-08-24T11:39:09.099Z,47.00
2016-08-24T11:40:09.593Z,47.00
2016-08-24T11:41:10.107Z,48.00
2016-08-24T11:42:10.618Z,48.00
2016-08-24T11:43:11.141Z,48.00
2016-08-24T11:44:11.661Z,48.00
2016-08-24T11:45:12.626Z,48.00
2016-08-24T11:46:12.690Z,49.00
2016-08-24T11:47:13.202Z,49.00
2016-08-24T11:48:13.741Z,49.00
2016-08-24T11:49:14.230Z,49.00
2016-08-24T11:50:14.892Z,49.00
2016-08-24T11:51:15.259Z,50.00
2016-08-24T11:52:15.799Z,50.00
2016-08-24T11:53:16.289Z,50.00
2016-08-24T11:54:16.803Z,50.00
2016-08-24T11:55:17.323Z,51.00
2016-08-24T11:56:17.834Z,51.00
2016-08-24T11:57:18.497Z,51.00
2016-08-24T11:58:18.860Z,52.00
2016-08-24T11:59:19.372Z,52.00
2016-08-24T12:00:20.034Z,52.00
2016-08-24T12:01:20.408Z,52.00
2016-08-24T12:02:20.913Z,53.00
2016-08-24T12:03:21.440Z,53.00
2016-08-24T12:04:21.940Z,53.00
2016-08-24T12:05:22.456Z,53.00
2016-08-24T12:06:22.963Z,54.00
2016-08-24T12:07:23.656Z,54.00
2016-08-24T12:08:24.143Z,54.00
2016-08-24T12:09:24.509Z,54.00
2016-08-24T12:10:25.168Z,55.00
2016-08-24T12:11:25.531Z,55.00
2016-08-24T12:12:26.045Z,55.00
2016-08-24T12:13:26.553Z,55.00
2016-08-24T12:14:27.072Z,55.00
2016-08-24T12:15:27.737Z,56.00
2016-08-24T12:16:28.248Z,56.00
2016-08-24T12:17:28.609Z,56.00
2016-08-24T12:18:29.129Z,56.00
2016-08-24T12:19:29.648Z,57.00
2016-08-24T12:20:30.179Z,57.00
2016-08-24T12:21:30.671Z,57.00
2016-08-24T12:22:31.189Z,58.00
2016-08-24T12:23:31.844Z,58.00
2016-08-24T12:24:32.371Z,58.00
2016-08-24T12:25:32.874Z,58.00
2016-08-24T12:26:33.241Z,59.00
2016-08-24T12:27:33.780Z,59.00
2016-08-24T12:28:34.265Z,59.00
2016-08-24T12:29:34.778Z,59.00
2016-08-24T12:30:35.316Z,60.00
2016-08-24T12:31:35.797Z,60.00
2016-08-24T12:32:36.322Z,60.00
2016-08-24T12:33:36.826Z,60.00
2016-08-24T12:34:37.344Z,61.00
2016-08-24T12:35:37.856Z,61.00
2016-08-24T12:36:38.523Z,62.00
2016-08-24T12:37:39.038Z,62.00
2016-08-24T12:38:39.398Z,62.00
2016-08-24T12:39:39.910Z,62.00
2016-08-24T12:40:40.430Z,63.00
2016-08-24T12:41:40.937Z,63.00
2016-08-24T12:42:41.453Z,64.00
2016-08-24T12:43:41.963Z,64.00
2016-08-24T12:44:42.478Z,64.00
2016-08-24T12:45:42.987Z,64.00
2016-08-24T12:46:43.544Z,64.00
2016-08-24T12:47:44.034Z,65.00
2016-08-24T12:48:44.530Z,65.00
2016-08-24T12:49:45.049Z,65.00
2016-08-24T12:50:45.576Z,65.00
2016-08-24T12:51:46.070Z,66.00
2016-08-24T12:52:46.730Z,66.00
2016-08-24T12:53:48.741Z,66.00
2016-08-24T12:54:47.757Z,66.00
2016-08-24T12:55:48.272Z,67.00
2016-08-24T12:56:48.641Z,67.00
2016-08-24T12:57:49.308Z,67.00
2016-08-24T12:58:49.668Z,67.00
2016-08-24T12:59:50.183Z,67.00
2016-08-24T13:00:50.844Z,68.00
2016-08-24T13:01:51.207Z,68.00
2016-08-24T13:02:51.717Z,68.00
2016-08-24T13:03:52.233Z,68.00
2016-08-24T13:04:52.753Z,69.00
2016-08-24T13:05:53.411Z,69.00
2016-08-24T13:06:53.776Z,70.00
2016-08-24T13:07:54.287Z,70.00
2016-08-24T13:08:54.799Z,70.00
2016-08-24T13:09:55.313Z,70.00