createdAt,value
2018-04-02T00:01:37.032Z,110.03
2018-04-02T00:04:12.141Z,112.57
2018-04-02T00:06:46.658Z,110.53
2018-04-02T00:09:21.384Z,118.73
2018-04-02T00:11:56.629Z,121.30
2018-04-02T00:14:31.570Z,111.03
2018-04-02T00:17:06.980Z,119.27
2018-04-02T00:19:41.473Z,115.73
2018-04-02T00:22:15.950Z,115.17
2018-04-02T00:24:51.824Z,121.73
2018-04-02T00:27:26.174Z,120.53
2018-04-02T00:30:01.932Z,131.37
2018-04-02T00:32:37.272Z,129.07
2018-04-02T00:35:11.743Z,135.30
2018-04-02T00:37:46.398Z,145.73
2018-04-02T00:40:21.423Z,149.87
2018-04-02T00:42:57.581Z,142.03
2018-04-02T00:45:32.049Z,153.90
2018-04-02T00:48:06.402Z,149.60
2018-04-02T00:50:41.027Z,148.50
2018-04-02T00:53:15.586Z,154.20
2018-04-02T00:55:50.745Z,148.63
2018-04-02T00:58:25.149Z,139.27
2018-04-02T01:00:59.529Z,153.50
2018-04-02T01:03:34.253Z,154.50
2018-04-02T01:06:10.268Z,154.63
2018-04-02T01:08:44.949Z,149.00
2018-04-02T01:11:19.413Z,141.23
2018-04-02T01:13:53.807Z,142.10
2018-04-02T01:16:28.318Z,148.13
2018-04-02T01:19:03.608Z,144.83
2018-04-02T01:21:38.306Z,147.50
2018-04-02T01:24:13.863Z,143.40
2018-04-02T01:26:48.650Z,144.93
2018-04-02T01:29:23.447Z,148.77
2018-04-02T01:31:58.065Z,154.93
2018-04-02T01:34:32.305Z,129.73
2018-04-02T01:37:07.933Z,126.13
2018-04-02T01:39:42.296Z,119.17
2018-04-02T01:42:16.723Z,123.80
2018-04-02T01:44:51.059Z,113.77
2018-04-02T01:47:25.872Z,121.73
2018-04-02T01:50:00.139Z,108.33
2018-04-02T01:52:34.618Z,122.60
2018-04-02T01:55:09.797Z,126.67
2018-04-02T01:57:45.005Z,123.17
2018-04-02T02:00:19.422Z,141.73
2018-04-02T02:02:54.415Z,123.93
2018-04-02T02:05:28.837Z,129.03
2018-04-02T02:08:03.421Z,134.80
2018-04-02T02:10:37.840Z,138.90
2018-04-02T02:13:12.472Z,145.13
2018-04-02T02:15:46.888Z,144.93
2018-04-02T02:18:21.555Z,136.23
2018-04-02T02:20:56.584Z,135.73
2018-04-02T02:23:31.204Z,141.90
2018-04-02T02:26:05.637Z,149.33
2018-04-02T02:28:40.210Z,150.20
2018-04-02T02:31:14.537Z,141.87
2018-04-02T02:33:49.232Z,144.97
2018-04-02T02:36:24.487Z,153.87
2018-04-02T02:38:58.824Z,156.70
2018-04-02T02:41:33.576Z,157.30
2018-04-02T02:44:07.938Z,151.37
2018-04-02T02:46:42.325Z,154.07
2018-04-02T02:49:16.951Z,143.93
2018-04-02T02:51:51.615Z,146.20
2018-04-02T02:54:26.292Z,157.70
2018-04-02T02:57:00.558Z,150.90
2018-04-02T02:59:34.820Z,153.27
2018-04-02T03:02:09.117Z,149.57
2018-04-02T03:04:43.509Z,150.77
2018-04-02T03:07:17.693Z,145.17
2018-04-02T03:09:52.009Z,145.43
2018-04-02T03:12:26.428Z,151.17
2018-04-02T03:15:00.864Z,146.27
2018-04-02T03:17:35.180Z,143.20
2018-04-02T03:20:10.824Z,143.03
2018-04-02T03:22:46.024Z,145.50
2018-04-02T03:25:20.728Z,149.57
2018-04-02T03:27:55.457Z,142.63
2018-04-02T03:30:30.778Z,132.83
2018-04-02T03:33:05.147Z,145.57
2018-04-02T03:35:39.704Z,139.60
2018-04-02T03:38:14.736Z,153.93
2018-04-02T03:40:49.055Z,154.17
2018-04-02T03:43:24.491Z,141.43
2018-04-02T03:45:58.874Z,140.60
2018-04-02T03:48:33.431Z,136.90
2018-04-02T03:51:07.932Z,137.23
2018-04-02T03:53:43.357Z,126.53
2018-04-02T03:56:17.655Z,131.13
2018-04-02T03:58:52.158Z,149.27
2018-04-02T04:01:27.295Z,140.23
2018-04-02T04:04:01.914Z,140.07
2018-04-02T04:06:37.545Z,153.43
2018-04-02T04:09:11.949Z,136.73
2018-04-02T04:11:46.301Z,138.40
2018-04-02T04:14:20.688Z,134.17
2018-04-02T04:16:55.062Z,135.23
2018-04-02T04:19:29.697Z,130.60
2018-04-02T04:22:04.143Z,130.90
2018-04-02T04:24:38.501Z,120.53
2018-04-02T04:27:13.652Z,127.43
2018-04-02T04:29:48.804Z,140.13
2018-04-02T04:32:23.901Z,131.70
2018-04-02T04:34:59.065Z,123.83
2018-04-02T04:37:33.561Z,135.37
2018-04-02T04:40:07.933Z,133.27
2018-04-02T04:42:43.133Z,127.10
2018-04-02T04:45:17.637Z,131.73
2018-04-02T04:47:52.429Z,137.23
2018-04-02T04:50:27.571Z,128.33
2018-04-02T04:53:01.871Z,129.67
2018-04-02T04:55:36.719Z,129.00
2018-04-02T04:58:11.815Z,128.87
2018-04-02T05:00:46.222Z,141.27
2018-04-02T05:03:20.624Z,135.37
2018-04-02T05:05:54.976Z,143.47
2018-04-02T05:08:29.599Z,141.90
2018-04-02T05:11:04.096Z,132.63
2018-04-02T05:13:38.345Z,131.07
2018-04-02T05:16:12.754Z,133.73
2018-04-02T05:18:48.068Z,135.60
2018-04-02T05:21:22.357Z,134.40
2018-04-02T05:23:57.266Z,136.10
2018-04-02T05:26:31.856Z,142.00
2018-04-02T05:29:06.908Z,129.10
2018-04-02T05:31:41.310Z,124.13
2018-04-02T05:34:15.548Z,137.30
2018-04-02T05:36:50.228Z,141.03
2018-04-02T05:39:24.639Z,132.40
2018-04-02T05:41:58.968Z,127.40
2018-04-02T05:44:33.288Z,124.40
2018-04-02T05:47:07.937Z,129.47
2018-04-02T05:49:43.556Z,139.87
2018-04-02T05:52:17.949Z,128.17
2018-04-02T05:54:52.335Z,123.07
2018-04-02T05:57:26.873Z,134.73
2018-04-02T06:00:01.240Z,131.43
2018-04-02T06:02:35.562Z,125.77
2018-04-02T06:05:10.690Z,138.83
2018-04-02T06:07:45.113Z,136.23
2018-04-02T06:10:19.695Z,125.57
2018-04-02T06:12:54.214Z,127.63
2018-04-02T06:15:28.768Z,130.53
2018-04-02T06:18:03.315Z,121.80
2018-04-02T06:20:37.921Z,120.23
2018-04-02T06:23:12.470Z,116.03
2018-04-02T06:25:47.275Z,121.07
2018-04-02T06:28:22.049Z,115.40
2018-04-02T06:30:56.552Z,107.23
2018-04-02T06:33:30.959Z,104.33
2018-04-02T06:36:05.319Z,101.67
2018-04-02T06:38:39.602Z,108.13
2018-04-02T06:41:14.921Z,95.47
2018-04-02T06:43:49.445Z,101.97
2018-04-02T06:46:23.715Z,104.57
2018-04-02T06:48:57.991Z,86.17
2018-04-02T06:51:32.650Z,92.37
2018-04-02T06:54:07.205Z,94.33
2018-04-02T06:56:42.392Z,90.63
2018-04-02T06:59:16.785Z,90.00
2018-04-02T07:01:52.007Z,94.43
2018-04-02T07:04:26.598Z,96.50
2018-04-02T07:07:01.236Z,85.47
2018-04-02T07:09:35.644Z,83.77
2018-04-02T07:12:10.246Z,84.40
2018-04-02T07:14:45.171Z,79.07
2018-04-02T07:17:19.712Z,87.17
2018-04-02T07:19:54.697Z,78.23
2018-04-02T07:22:29.665Z,75.57
2018-04-02T07:25:04.083Z,78.23
2018-04-02T07:27:38.661Z,72.83
2018-04-02T07:30:13.192Z,75.20
2018-04-02T07:32:49.668Z,66.53
2018-04-02T07:35:25.245Z,67.13
2018-04-02T07:38:00.482Z,62.67
2018-04-02T07:40:37.706Z,62.60
2018-04-02T07:43:13.248Z,60.83
2018-04-02T07:45:48.398Z,65.40
2018-04-02T07:48:24.868Z,65.50
2018-04-02T07:51:00.134Z,62.83
2018-04-02T07:53:35.062Z,63.97
2018-04-02T07:56:10.163Z,62.53
2018-04-02T07:58:47.269Z,62.33
2018-04-02T08:01:22.488Z,64.63
2018-04-02T08:03:57.388Z,56.03
2018-04-02T08:06:31.819Z,59.33
2018-04-02T08:09:09.782Z,55.40
2018-04-02T08:11:50.165Z,62.03
2018-04-02T08:14:27.830Z,58.53
2018-04-02T08:17:03.043Z,56.40
2018-04-02T08:19:37.530Z,54.23
2018-04-02T08:22:11.745Z,53.50
2018-04-02T08:24:47.629Z,52.60
2018-04-02T08:27:21.915Z,50.60
2018-04-02T08:29:58.373Z,47.70
2018-04-02T08:32:33.635Z,48.13
2018-04-02T08:35:07.782Z,46.07
2018-04-02T08:37:42.386Z,52.77
2018-04-02T08:40:17.604Z,45.80
2018-04-02T08:42:52.710Z,44.90
2018-04-02T08:45:28.128Z,47.20
2018-04-02T08:48:02.632Z,42.33
2018-04-02T08:50:39.923Z,41.83
2018-04-02T08:53:14.513Z,36.93
2018-04-02T08:55:48.856Z,40.87
2018-04-02T08:58:23.213Z,37.93
2018-04-02T09:00:58.462Z,42.50
2018-04-02T09:03:33.031Z,42.77
2018-04-02T09:06:07.333Z,40.60
2018-04-02T09:08:42.163Z,38.87
2018-04-02T09:11:17.441Z,47.67
2018-04-02T09:13:52.438Z,35.60
2018-04-02T09:16:27.301Z,34.73
2018-04-02T09:19:01.724Z,33.20
2018-04-02T09:21:36.388Z,35.53
2018-04-02T09:24:10.682Z,34.00
2018-04-02T09:26:45.702Z,32.37
2018-04-02T09:29:20.268Z,33.50
2018-04-02T09:31:55.474Z,27.90
2018-04-02T09:34:30.470Z,29.27
2018-04-02T09:37:05.041Z,30.93
2018-04-02T09:39:39.534Z,27.93
2018-04-02T09:42:15.093Z,26.17
2018-04-02T09:50:15.558Z,24.03
2018-04-02T09:52:50.497Z,22.90
2018-04-02T09:55:25.054Z,20.93
2018-04-02T09:57:59.576Z,20.80
2018-04-02T10:00:33.922Z,21.10
2018-04-02T10:03:08.688Z,27.40
2018-04-02T10:05:42.943Z,19.43
2018-04-02T10:08:17.995Z,22.83
2018-04-02T10:10:52.536Z,21.10
2018-04-02T10:13:26.825Z,20.60
2018-04-02T10:16:02.175Z,20.37
2018-04-02T10:18:36.517Z,19.13
2018-04-02T10:21:10.897Z,14.50
2018-04-02T10:23:45.518Z,16.07
2018-04-02T10:26:20.915Z,16.53
2018-04-02T10:28:56.319Z,16.33
2018-04-02T10:31:30.800Z,15.53
2018-04-02T10:34:05.862Z,15.47
2018-04-02T10:36:40.990Z,19.97
2018-04-02T10:39:16.385Z,15.60
2018-04-02T10:42:01.646Z,16.50
2018-04-02T10:44:36.290Z,17.53
2018-04-02T10:47:11.813Z,15.77
2018-04-02T10:49:48.604Z,15.47
2018-04-02T10:52:24.971Z,15.27
2018-04-02T10:55:00.064Z,15.53
2018-04-02T10:57:34.757Z,16.40
2018-04-02T11:00:10.457Z,16.00
2018-04-02T11:02:45.550Z,15.37
2018-04-02T11:05:19.963Z,17.47
2018-04-02T11:07:54.586Z,13.03
2018-04-02T11:10:29.899Z,11.37
2018-04-02T11:13:04.581Z,10.20
2018-04-02T11:15:39.815Z,13.93
2018-04-02T11:18:14.225Z,12.50
2018-04-02T11:20:48.532Z,15.77
2018-04-02T11:23:23.710Z,11.93
2018-04-02T11:25:58.320Z,12.30
2018-04-02T11:28:33.496Z,13.57
2018-04-02T11:31:08.268Z,12.90
2018-04-02T11:33:42.856Z,11.90
2018-04-02T11:36:17.679Z,11.03
2018-04-02T11:38:52.100Z,11.30
2018-04-02T11:41:26.824Z,11.00
2018-04-02T11:44:01.337Z,12.23
2018-04-02T11:46:36.434Z,11.67
2018-04-02T11:49:13.911Z,12.23
2018-04-02T11:51:53.074Z,11.87
2018-04-02T11:54:29.277Z,11.00
2018-04-02T11:57:04.202Z,10.23
2018-04-02T11:59:38.726Z,11.50
2018-04-02T12:02:13.237Z,14.27
2018-04-02T12:04:47.472Z,11.67
2018-04-02T12:11:12.004Z,9.63
2018-04-02T12:16:54.449Z,11.00
2018-04-02T12:22:34.186Z,12.53
2018-04-02T12:25:09.391Z,10.73
2018-04-02T12:27:43.796Z,9.63
2018-04-02T12:30:18.326Z,7.83
2018-04-02T12:32:55.105Z,8.70
2018-04-02T12:35:30.147Z,9.30
2018-04-02T12:38:05.165Z,8.07
2018-04-02T12:40:39.746Z,9.30
2018-04-02T12:43:14.215Z,10.30
2018-04-02T13:33:55.551Z,6.33
2018-04-02T13:36:30.239Z,3.70
2018-04-02T13:39:07.547Z,5.17
2018-04-02T13:41:42.463Z,6.03
2018-04-02T13:44:24.045Z,6.87
2018-04-02T13:47:00.234Z,11.53
2018-04-02T13:49:42.073Z,8.70
2018-04-02T13:52:19.278Z,4.70
2018-04-02T13:54:54.530Z,5.30
2018-04-02T13:57:31.190Z,8.70
2018-04-02T14:00:06.802Z,6.73
2018-04-02T14:02:43.412Z,5.70
2018-04-02T14:05:18.530Z,7.40
2018-04-02T14:07:58.198Z,4.80
2018-04-02T14:13:37.323Z,9.20
2018-04-02T14:16:14.294Z,11.20
2018-04-02T14:18:58.415Z,7.20
2018-04-02T14:21:34.677Z,10.00
2018-04-02T14:24:08.850Z,9.90
2018-04-02T14:26:43.270Z,12.03
2018-04-02T14:29:17.640Z,7.30
2018-04-02T14:31:53.649Z,5.63
2018-04-02T14:34:28.616Z,6.80
2018-04-02T14:37:05.648Z,9.60
2018-04-02T14:39:40.573Z,9.47
2018-04-02T14:42:15.911Z,6.67
2018-04-02T14:44:56.162Z,7.53
2018-04-02T14:47:41.222Z,6.97
2018-04-02T14:50:21.883Z,9.87
2018-04-02T14:53:20.700Z,12.60
2018-04-02T14:58:59.595Z,9.30
2018-04-02T15:04:33.056Z,6.50
2018-04-02T15:07:14.304Z,8.17
2018-04-02T15:18:45.340Z,7.00
2018-04-02T15:21:20.581Z,5.80
2018-04-02T15:23:57.337Z,6.43
2018-04-02T15:26:35.728Z,5.80
2018-04-02T15:29:10.661Z,7.47
2018-04-02T15:31:45.319Z,5.17
2018-04-02T15:34:24.664Z,7.00
2018-04-02T15:36:59.290Z,5.93
2018-04-02T15:39:54.101Z,9.77
2018-04-02T15:42:34.923Z,14.17
2018-04-02T15:45:18.179Z,14.90
2018-04-02T15:47:55.780Z,11.10
2018-04-02T15:50:30.581Z,6.80
2018-04-02T15:53:08.038Z,6.40
2018-04-02T15:55:43.360Z,11.80
