createdAt,value
2017-07-15T00:00:39.662Z,0.00
2017-07-15T00:01:36.458Z,0.00
2017-07-15T00:02:34.032Z,0.00
2017-07-15T00:03:31.112Z,0.00
2017-07-15T00:04:27.964Z,0.00
2017-07-15T00:05:28.373Z,0.00
2017-07-15T00:06:25.155Z,0.00
2017-07-15T00:07:22.787Z,0.00
2017-07-15T00:08:20.537Z,0.00
2017-07-15T00:09:19.407Z,0.00
2017-07-15T00:10:16.286Z,0.00
2017-07-15T00:11:13.701Z,0.00
2017-07-15T00:12:11.039Z,0.00
2017-07-15T00:13:08.400Z,0.00
2017-07-15T00:14:05.648Z,0.00
2017-07-15T00:15:02.464Z,0.00
2017-07-15T00:15:59.600Z,0.00
2017-07-15T00:16:56.760Z,0.00
2017-07-15T00:17:54.093Z,0.00
2017-07-15T00:18:51.259Z,0.00
2017-07-15T00:19:50.091Z,0.00
2017-07-15T00:20:47.632Z,0.00
2017-07-15T00:21:45.572Z,0.00
2017-07-15T00:22:43.130Z,0.00
2017-07-15T00:23:39.933Z,0.00
2017-07-15T00:24:37.727Z,0.00
2017-07-15T00:25:36.245Z,0.00
2017-07-15T00:26:33.625Z,0.00
2017-07-15T00:27:35.507Z,0.00
2017-07-15T00:28:38.002Z,0.00
2017-07-15T00:29:36.908Z,0.00
2017-07-15T00:30:34.343Z,0.00
2017-07-15T00:31:32.988Z,0.00
2017-07-15T00:32:32.672Z,0.00
2017-07-15T00:33:29.574Z,0.00
2017-07-15T00:34:27.449Z,0.00
2017-07-15T00:35:24.677Z,0.00
2017-07-15T00:36:22.406Z,0.00
2017-07-15T00:37:20.140Z,0.00
2017-07-15T00:38:17.223Z,0.00
2017-07-15T00:39:14.599Z,0.00
2017-07-15T00:40:24.244Z,0.00
2017-07-15T00:41:20.808Z,0.00
2017-07-15T00:42:17.257Z,0.00
2017-07-15T00:43:13.880Z,0.00
2017-07-15T00:44:10.419Z,0.00
2017-07-15T00:45:07.086Z,0.00
2017-07-15T00:46:03.766Z,0.00
2017-07-15T00:47:00.158Z,0.00
2017-07-15T00:47:56.607Z,0.00
2017-07-15T00:48:58.451Z,0.00
2017-07-15T00:49:55.388Z,0.00
2017-07-15T00:50:52.329Z,0.00
2017-07-15T00:51:49.330Z,0.00
2017-07-15T00:52:45.995Z,0.00
2017-07-15T00:53:43.673Z,0.00
2017-07-15T00:54:41.404Z,0.00
2017-07-15T00:55:38.543Z,0.00
2017-07-15T00:56:36.624Z,0.00
2017-07-15T00:57:40.564Z,0.00
2017-07-15T00:58:39.994Z,0.00
2017-07-15T00:59:38.228Z,0.00
2017-07-15T01:00:36.315Z,0.00
2017-07-15T01:01:34.483Z,0.00
2017-07-15T01:02:32.537Z,0.00
2017-07-15T01:03:30.682Z,0.00
2017-07-15T01:04:29.301Z,0.00
2017-07-15T01:05:27.233Z,0.00
2017-07-15T01:06:26.956Z,0.00
2017-07-15T01:07:31.873Z,0.00
2017-07-15T01:08:31.633Z,0.00
2017-07-15T01:09:28.496Z,0.00
2017-07-15T01:10:25.739Z,0.00
2017-07-15T01:11:22.147Z,0.00
2017-07-15T01:12:19.180Z,0.00
2017-07-15T01:13:18.976Z,0.00
2017-07-15T01:14:15.286Z,0.00
2017-07-15T01:15:11.579Z,0.00
2017-07-15T01:16:07.818Z,0.00
2017-07-15T01:17:04.090Z,0.00
2017-07-15T01:18:00.339Z,0.00
2017-07-15T01:18:56.592Z,0.00
2017-07-15T01:21:05.077Z,0.00
2017-07-15T01:22:02.819Z,0.00
2017-07-15T01:23:00.675Z,0.00
2017-07-15T01:23:58.108Z,0.00
2017-07-15T01:24:54.889Z,0.00
2017-07-15T01:25:51.539Z,0.00
2017-07-15T01:26:48.500Z,0.00
2017-07-15T01:27:46.239Z,0.00
2017-07-15T01:28:45.177Z,0.00
2017-07-15T01:29:42.701Z,0.00
2017-07-15T01:30:41.485Z,0.00
2017-07-15T01:31:38.160Z,0.00
2017-07-15T01:32:36.220Z,0.00
2017-07-15T01:33:41.647Z,0.00
2017-07-15T01:34:39.171Z,0.00
2017-07-15T01:35:36.391Z,0.00
2017-07-15T01:36:33.606Z,0.00
2017-07-15T01:37:31.336Z,0.00
2017-07-15T01:38:28.088Z,0.00
2017-07-15T01:39:24.697Z,0.00
2017-07-15T01:40:22.417Z,0.00
2017-07-15T01:41:19.988Z,0.00
2017-07-15T01:42:16.826Z,0.00
2017-07-15T01:43:15.574Z,0.00
2017-07-15T01:44:15.671Z,0.00
2017-07-15T01:45:12.276Z,0.00
2017-07-15T01:46:08.992Z,0.00
2017-07-15T01:47:05.597Z,0.00
2017-07-15T01:48:01.960Z,0.00
2017-07-15T01:48:58.206Z,0.00
2017-07-15T01:49:54.479Z,0.00
2017-07-15T01:50:50.723Z,0.00
2017-07-15T01:51:46.979Z,0.00
2017-07-15T01:52:43.219Z,0.00
2017-07-15T01:53:39.471Z,0.00
2017-07-15T01:54:35.702Z,0.00
2017-07-15T01:55:31.947Z,0.00
2017-07-15T01:56:28.309Z,0.00
2017-07-15T01:57:24.544Z,0.00
2017-07-15T01:58:20.805Z,0.00
2017-07-15T01:59:17.046Z,0.00
2017-07-15T02:00:13.307Z,0.00
2017-07-15T02:01:09.571Z,0.00
2017-07-15T02:02:05.814Z,0.00
2017-07-15T02:03:02.055Z,0.00
2017-07-15T02:03:58.315Z,0.00
2017-07-15T02:04:54.563Z,0.00
2017-07-15T02:05:50.810Z,0.00
2017-07-15T02:06:47.055Z,0.00
2017-07-15T02:07:43.300Z,0.00
2017-07-15T02:08:39.563Z,0.00
2017-07-15T02:09:35.807Z,0.00
2017-07-15T02:10:32.054Z,0.00
2017-07-15T02:11:28.291Z,0.00
2017-07-15T02:12:24.541Z,0.00
2017-07-15T02:13:20.783Z,0.00
2017-07-15T02:14:17.043Z,0.00
2017-07-15T02:15:13.274Z,0.00
2017-07-15T02:16:09.515Z,0.00
2017-07-15T02:17:05.751Z,0.00
2017-07-15T02:18:01.978Z,0.00
2017-07-15T02:18:58.219Z,0.00
2017-07-15T02:19:54.483Z,0.00
2017-07-15T02:20:50.726Z,0.00
2017-07-15T02:21:46.951Z,0.00
2017-07-15T02:22:43.194Z,0.00
2017-07-15T02:23:39.439Z,0.00
2017-07-15T02:24:35.682Z,0.00
2017-07-15T02:25:31.920Z,0.00
2017-07-15T02:26:28.159Z,0.00
2017-07-15T02:27:24.392Z,0.00
2017-07-15T02:28:20.632Z,0.00
2017-07-15T02:29:16.870Z,0.00
2017-07-15T02:30:13.129Z,0.00
2017-07-15T02:31:09.378Z,0.00
2017-07-15T02:32:05.606Z,0.00
2017-07-15T02:33:01.842Z,0.00
2017-07-15T02:33:58.079Z,0.00
2017-07-15T02:34:54.339Z,0.00
2017-07-15T02:35:50.579Z,0.00
2017-07-15T02:36:46.824Z,0.00
2017-07-15T02:37:43.063Z,0.00
2017-07-15T02:38:39.295Z,0.00
2017-07-15T02:39:35.523Z,0.00
2017-07-15T02:40:31.783Z,0.00
2017-07-15T02:41:28.022Z,0.00
2017-07-15T02:42:24.269Z,0.00
2017-07-15T02:43:20.511Z,0.00
2017-07-15T02:44:16.759Z,0.00
2017-07-15T02:45:13.004Z,0.00
2017-07-15T02:46:09.270Z,0.00
2017-07-15T02:47:05.524Z,0.00
2017-07-15T02:48:01.763Z,0.00
2017-07-15T02:48:57.999Z,0.00
2017-07-15T02:49:54.239Z,0.00
2017-07-15T02:50:50.511Z,0.00
2017-07-15T02:51:46.755Z,0.00
2017-07-15T02:52:42.996Z,0.00
2017-07-15T02:53:39.247Z,0.00
2017-07-15T02:54:35.487Z,0.00
2017-07-15T02:55:31.728Z,0.00
2017-07-15T02:56:28.003Z,0.00
2017-07-15T02:57:24.264Z,0.00
2017-07-15T02:58:20.511Z,0.00
2017-07-15T02:59:16.762Z,0.00
2017-07-15T03:00:13.012Z,0.00
2017-07-15T03:01:09.263Z,0.00
2017-07-15T03:02:05.519Z,0.00
2017-07-15T03:03:01.754Z,0.00
2017-07-15T03:03:57.997Z,0.00
2017-07-15T03:04:54.244Z,0.00
2017-07-15T03:05:50.487Z,0.00
2017-07-15T03:06:46.747Z,0.00
2017-07-15T03:07:42.987Z,0.00
2017-07-15T03:08:39.226Z,0.00
2017-07-15T03:09:35.468Z,0.00
2017-07-15T03:10:31.699Z,0.00
2017-07-15T03:11:27.967Z,0.00
2017-07-15T03:12:24.215Z,0.00
2017-07-15T03:13:20.454Z,0.00
2017-07-15T03:14:16.698Z,0.00
2017-07-15T03:15:12.942Z,0.00
2017-07-15T03:16:09.189Z,0.00
2017-07-15T03:17:05.449Z,0.00
2017-07-15T03:18:01.706Z,0.00
2017-07-15T03:18:57.951Z,0.00
2017-07-15T03:19:54.190Z,0.00
2017-07-15T03:20:50.434Z,0.00
2017-07-15T03:21:46.683Z,0.00
2017-07-15T03:22:42.941Z,0.00
2017-07-15T03:23:39.185Z,0.00
2017-07-15T03:24:35.419Z,0.00
2017-07-15T03:25:31.647Z,0.00
2017-07-15T03:26:27.930Z,0.00
2017-07-15T03:27:24.139Z,0.00
2017-07-15T03:28:20.394Z,1.00
2017-07-15T03:29:16.629Z,1.00
2017-07-15T03:30:12.878Z,1.00
2017-07-15T03:31:09.110Z,1.00
2017-07-15T03:32:05.363Z,1.00
2017-07-15T03:33:01.618Z,1.00
2017-07-15T03:33:57.884Z,1.00
2017-07-15T03:34:54.139Z,1.00
2017-07-15T03:35:50.374Z,1.00
2017-07-15T03:36:46.611Z,1.00
2017-07-15T03:37:42.870Z,1.00
2017-07-15T03:38:39.131Z,1.00
2017-07-15T03:39:35.371Z,1.00
2017-07-15T03:40:31.606Z,1.00
2017-07-15T03:41:27.835Z,2.00
2017-07-15T03:42:24.071Z,2.00
2017-07-15T03:43:20.342Z,2.00
2017-07-15T03:44:16.591Z,2.00
2017-07-15T03:45:12.829Z,2.00
2017-07-15T03:46:09.081Z,2.00
2017-07-15T03:47:05.317Z,2.00
2017-07-15T03:48:01.589Z,2.00
2017-07-15T03:48:57.834Z,2.00
2017-07-15T03:49:54.078Z,2.00
2017-07-15T03:50:50.315Z,2.00
2017-07-15T03:51:46.559Z,3.00
2017-07-15T03:52:42.807Z,3.00
2017-07-15T03:53:39.072Z,3.00
2017-07-15T03:54:35.318Z,3.00
2017-07-15T03:55:31.564Z,3.00
2017-07-15T03:56:27.823Z,3.00
2017-07-15T03:57:24.059Z,3.00
2017-07-15T03:58:20.302Z,3.00
2017-07-15T03:59:16.558Z,3.00
2017-07-15T04:00:12.797Z,4.00
2017-07-15T04:01:09.047Z,4.00
2017-07-15T04:02:05.290Z,4.00
2017-07-15T04:03:01.531Z,4.00
2017-07-15T04:03:57.773Z,4.00
2017-07-15T04:04:54.032Z,4.00
2017-07-15T04:05:50.273Z,4.00
2017-07-15T04:06:46.511Z,4.00
2017-07-15T04:07:42.751Z,4.00
2017-07-15T04:08:38.995Z,4.00
2017-07-15T04:09:35.250Z,5.00
2017-07-15T04:10:31.483Z,5.00
2017-07-15T04:11:27.722Z,5.00
2017-07-15T04:12:23.962Z,5.00
2017-07-15T04:13:20.203Z,5.00
2017-07-15T04:14:16.442Z,5.00
2017-07-15T04:15:12.699Z,5.00
2017-07-15T04:16:08.938Z,5.00
2017-07-15T04:17:05.199Z,5.00
2017-07-15T04:18:01.442Z,5.00
2017-07-15T04:18:57.693Z,6.00
2017-07-15T04:19:53.940Z,6.00
2017-07-15T04:20:50.196Z,5.00
2017-07-15T04:21:46.436Z,5.00
2017-07-15T04:22:42.674Z,6.00
2017-07-15T04:23:38.910Z,6.00
2017-07-15T04:24:35.137Z,6.00
2017-07-15T04:25:31.388Z,6.00
2017-07-15T04:26:27.687Z,6.00
2017-07-15T04:27:23.967Z,6.00
2017-07-15T04:28:20.250Z,6.00
2017-07-15T04:29:16.541Z,7.00
2017-07-15T04:30:12.827Z,7.00
2017-07-15T04:31:09.082Z,7.00
2017-07-15T04:32:05.371Z,8.00
2017-07-15T04:33:01.599Z,7.00
2017-07-15T04:33:57.842Z,8.00
2017-07-15T04:34:54.087Z,8.00
2017-07-15T04:35:50.326Z,8.00
2017-07-15T04:36:46.597Z,7.00
2017-07-15T04:37:42.839Z,7.00
2017-07-15T04:38:39.083Z,8.00
2017-07-15T04:39:35.330Z,8.00
2017-07-15T04:40:31.570Z,8.00
2017-07-15T04:41:27.833Z,8.00
2017-07-15T04:42:24.083Z,8.00
2017-07-15T04:43:20.345Z,8.00
2017-07-15T04:44:16.589Z,9.00
2017-07-15T04:45:12.823Z,9.00
2017-07-15T04:46:09.059Z,10.00
2017-07-15T04:47:05.328Z,10.00
2017-07-15T04:48:01.571Z,10.00
2017-07-15T04:48:57.815Z,10.00
2017-07-15T04:49:54.063Z,10.00
2017-07-15T04:50:50.302Z,10.00
2017-07-15T04:51:46.567Z,10.00
2017-07-15T04:52:42.808Z,10.00
2017-07-15T04:53:39.059Z,10.00
2017-07-15T04:54:35.302Z,10.00
2017-07-15T04:55:31.543Z,10.00
2017-07-15T04:56:27.783Z,10.00
2017-07-15T04:57:24.047Z,9.00
2017-07-15T04:58:20.279Z,9.00
2017-07-15T04:59:16.514Z,9.00
2017-07-15T05:00:12.750Z,9.00
2017-07-15T05:01:08.993Z,11.00
2017-07-15T05:02:05.238Z,11.00
2017-07-15T05:03:01.487Z,11.00
2017-07-15T05:03:57.716Z,11.00
2017-07-15T05:04:53.971Z,11.00
2017-07-15T05:05:50.207Z,10.00
2017-07-15T05:06:46.454Z,11.00
2017-07-15T05:07:42.690Z,12.00
2017-07-15T05:08:38.946Z,12.00
2017-07-15T05:09:35.187Z,12.00
2017-07-15T05:10:31.417Z,14.00
2017-07-15T05:11:27.654Z,14.00
2017-07-15T05:12:23.891Z,14.00
2017-07-15T05:13:20.143Z,14.00
2017-07-15T05:14:16.381Z,14.00
2017-07-15T05:15:12.645Z,14.00
2017-07-15T05:16:08.879Z,13.00
2017-07-15T05:17:05.116Z,14.00
2017-07-15T05:18:01.363Z,13.00
2017-07-15T05:18:57.619Z,13.00
2017-07-15T05:19:53.863Z,15.00
2017-07-15T05:20:50.122Z,13.00
2017-07-15T05:21:46.362Z,13.00
2017-07-15T05:22:42.598Z,14.00
2017-07-15T05:23:38.838Z,13.00
2017-07-15T05:24:35.106Z,13.00
2017-07-15T05:25:31.343Z,14.00
2017-07-15T05:26:27.591Z,14.00
2017-07-15T05:27:23.835Z,14.00
2017-07-15T05:28:20.083Z,13.00
2017-07-15T05:29:16.322Z,15.00
2017-07-15T05:30:12.572Z,16.00
2017-07-15T05:31:08.806Z,15.00
2017-07-15T05:32:05.035Z,14.00
2017-07-15T05:33:01.274Z,14.00
2017-07-15T05:33:57.515Z,14.00
2017-07-15T05:34:53.778Z,13.00
2017-07-15T05:35:50.028Z,13.00
2017-07-15T05:36:46.270Z,13.00
2017-07-15T05:37:42.508Z,13.00
2017-07-15T05:39:47.807Z,16.00
2017-07-15T05:40:44.067Z,17.00
2017-07-15T05:41:40.303Z,17.00
2017-07-15T05:42:36.566Z,18.00
2017-07-15T05:43:55.999Z,18.00
2017-07-15T05:44:52.258Z,18.00
2017-07-15T05:45:48.523Z,18.00
2017-07-15T05:46:44.759Z,19.00
2017-07-15T05:47:40.994Z,19.00
2017-07-15T05:48:37.239Z,20.00
2017-07-15T05:49:33.470Z,21.00
2017-07-15T05:50:29.732Z,23.00
2017-07-15T05:51:25.991Z,21.00
2017-07-15T05:53:26.136Z,20.00
2017-07-15T05:54:22.404Z,21.00
2017-07-15T05:55:18.671Z,21.00
2017-07-15T05:56:14.935Z,21.00
2017-07-15T05:57:11.175Z,23.00
2017-07-15T05:58:07.419Z,22.00
2017-07-15T05:59:03.670Z,23.00
2017-07-15T05:59:59.921Z,24.00
2017-07-15T06:00:56.183Z,26.00
2017-07-15T06:01:52.427Z,25.00
2017-07-15T06:02:48.690Z,25.00
2017-07-15T06:03:44.971Z,26.00
2017-07-15T06:04:41.208Z,26.00
2017-07-15T06:05:37.451Z,27.00
2017-07-15T06:06:33.722Z,28.00
2017-07-15T06:07:29.987Z,31.00
2017-07-15T06:08:26.235Z,33.00
2017-07-15T06:09:22.490Z,33.00
2017-07-15T06:10:18.740Z,32.00
2017-07-15T06:11:15.021Z,31.00
2017-07-15T06:12:11.279Z,31.00
2017-07-15T06:13:07.524Z,29.00
2017-07-15T06:14:03.794Z,29.00
2017-07-15T06:15:00.089Z,29.00
2017-07-15T06:15:56.357Z,33.00
2017-07-15T06:16:52.635Z,37.00
2017-07-15T06:17:48.879Z,36.00
2017-07-15T06:18:45.114Z,34.00
2017-07-15T06:19:41.365Z,33.00
2017-07-15T06:20:37.608Z,34.00
2017-07-15T06:21:33.874Z,35.00
2017-07-15T06:22:30.114Z,34.00
2017-07-15T06:23:26.358Z,29.00
2017-07-15T06:24:22.602Z,24.00
2017-07-15T06:25:18.843Z,20.00
2017-07-15T06:26:15.097Z,17.00
2017-07-15T06:27:11.354Z,16.00
2017-07-15T06:28:07.622Z,15.00
2017-07-15T06:29:03.870Z,14.00
2017-07-15T06:30:00.118Z,13.00
2017-07-15T06:30:56.369Z,12.00
2017-07-15T06:31:52.650Z,11.00
2017-07-15T06:32:48.895Z,10.00
2017-07-15T06:33:45.144Z,10.00
2017-07-15T06:34:41.391Z,10.00
2017-07-15T06:35:37.645Z,9.00
2017-07-15T06:36:33.892Z,9.00
2017-07-15T06:37:30.168Z,9.00
2017-07-15T06:38:26.419Z,9.00
2017-07-15T06:39:22.667Z,8.00
2017-07-15T06:40:18.919Z,8.00
2017-07-15T06:41:15.163Z,7.00
2017-07-15T06:42:11.419Z,6.00
2017-07-15T06:43:07.687Z,6.00
2017-07-15T06:44:03.943Z,6.00
2017-07-15T06:45:00.182Z,6.00
2017-07-15T06:45:56.439Z,6.00
2017-07-15T06:46:52.687Z,5.00
2017-07-15T06:47:48.931Z,5.00
2017-07-15T06:48:45.183Z,4.00
2017-07-15T06:49:41.439Z,5.00
2017-07-15T06:50:37.679Z,5.00
2017-07-15T06:51:33.931Z,5.00
2017-07-15T06:52:30.179Z,6.00
2017-07-15T06:53:26.439Z,8.00
2017-07-15T06:54:22.690Z,9.00
2017-07-15T06:55:18.938Z,9.00
2017-07-15T06:56:15.179Z,10.00
2017-07-15T06:57:11.431Z,10.00
2017-07-15T06:58:07.687Z,9.00
2017-07-15T06:59:03.952Z,8.00
2017-07-15T07:00:00.182Z,7.00
2017-07-15T07:00:56.419Z,7.00
2017-07-15T07:01:52.681Z,7.00
2017-07-15T07:02:48.923Z,8.00
2017-07-15T07:03:45.199Z,8.00
2017-07-15T07:04:41.447Z,9.00
2017-07-15T07:05:37.692Z,9.00
2017-07-15T07:06:33.931Z,9.00
2017-07-15T07:07:30.197Z,9.00
2017-07-15T07:08:26.471Z,9.00
2017-07-15T07:09:22.743Z,9.00
2017-07-15T07:10:18.988Z,10.00
2017-07-15T07:11:15.231Z,11.00
2017-07-15T07:12:11.487Z,11.00
2017-07-15T07:13:07.745Z,11.00
2017-07-15T07:14:03.982Z,11.00
2017-07-15T07:15:00.240Z,11.00
2017-07-15T07:15:56.483Z,12.00
2017-07-15T07:16:52.739Z,14.00
2017-07-15T07:17:48.994Z,14.00
2017-07-15T07:18:45.239Z,14.00
2017-07-15T07:19:41.499Z,14.00
2017-07-15T07:20:37.758Z,16.00
2017-07-15T07:21:33.999Z,17.00
2017-07-15T07:22:30.265Z,19.00
2017-07-15T07:23:26.506Z,20.00
2017-07-15T07:24:22.759Z,20.00
2017-07-15T07:25:19.023Z,22.00
2017-07-15T07:26:15.280Z,23.00
2017-07-15T07:27:11.518Z,26.00
2017-07-15T07:28:07.791Z,27.00
2017-07-15T07:29:04.029Z,29.00
2017-07-15T07:30:00.275Z,30.00
2017-07-15T07:30:56.535Z,31.00
2017-07-15T07:31:52.811Z,33.00
2017-07-15T07:32:49.114Z,34.00
2017-07-15T07:33:45.375Z,33.00
2017-07-15T07:34:41.636Z,39.00
2017-07-15T07:35:37.899Z,49.00
2017-07-15T07:36:34.146Z,56.00
2017-07-15T07:37:30.386Z,56.00
2017-07-15T07:38:26.631Z,57.00
2017-07-15T07:39:22.969Z,52.00
2017-07-15T07:40:21.686Z,51.00
2017-07-15T07:41:35.539Z,55.00
2017-07-15T07:42:46.799Z,60.00
2017-07-15T07:43:44.874Z,64.00
2017-07-15T07:44:41.804Z,62.00
2017-07-15T07:45:40.623Z,52.00
2017-07-15T07:46:37.573Z,49.00
2017-07-15T07:47:34.330Z,49.00
2017-07-15T07:48:31.159Z,49.00
2017-07-15T07:49:27.560Z,56.00
2017-07-15T07:50:23.826Z,56.00
2017-07-15T07:51:20.075Z,60.00
2017-07-15T07:52:21.656Z,59.00
2017-07-15T07:54:24.224Z,53.00
2017-07-15T07:55:20.483Z,53.00
2017-07-15T07:56:16.724Z,52.00
2017-07-15T07:57:12.987Z,51.00
2017-07-15T07:58:12.463Z,47.00
2017-07-15T07:59:08.792Z,46.00
2017-07-15T08:00:07.967Z,45.00
2017-07-15T08:01:05.312Z,44.00
2017-07-15T08:02:01.892Z,44.00
2017-07-15T08:02:58.315Z,44.00
2017-07-15T08:03:55.371Z,44.00
2017-07-15T08:04:51.927Z,46.00
2017-07-15T08:05:48.619Z,46.00
2017-07-15T08:06:50.549Z,46.00
2017-07-15T08:07:48.836Z,46.00
2017-07-15T08:08:46.096Z,48.00
2017-07-15T08:09:42.527Z,47.00
2017-07-15T08:10:40.211Z,44.00
2017-07-15T08:12:39.911Z,48.00
2017-07-15T08:13:37.140Z,49.00
2017-07-15T08:14:33.571Z,49.00
2017-07-15T08:15:30.040Z,53.00
2017-07-15T08:16:26.295Z,52.00
2017-07-15T08:17:22.538Z,55.00
2017-07-15T08:18:18.915Z,59.00
2017-07-15T08:19:15.154Z,60.00
2017-07-15T08:20:11.399Z,59.00
2017-07-15T08:21:07.755Z,59.00
2017-07-15T08:22:04.080Z,68.00
2017-07-15T08:23:00.606Z,73.00
2017-07-15T08:25:04.287Z,79.00
2017-07-15T08:26:01.574Z,62.00
2017-07-15T08:26:57.878Z,132.00
2017-07-15T08:27:54.162Z,137.00
2017-07-15T08:28:54.580Z,151.00
2017-07-15T08:29:50.921Z,171.00
2017-07-15T08:30:47.384Z,162.00
2017-07-15T08:31:43.757Z,157.00
2017-07-15T08:32:40.005Z,160.00
2017-07-15T08:33:36.342Z,162.00
2017-07-15T08:34:32.597Z,204.00
2017-07-15T08:35:28.870Z,218.00
2017-07-15T08:36:27.158Z,242.00
2017-07-15T08:37:24.492Z,204.00
2017-07-15T08:38:20.967Z,214.00
2017-07-15T08:39:17.232Z,229.00
2017-07-15T08:40:16.498Z,249.00
2017-07-15T08:41:12.880Z,266.00
2017-07-15T08:42:09.614Z,268.00
2017-07-15T08:43:05.887Z,271.00
2017-07-15T08:44:02.271Z,274.00
2017-07-15T08:44:58.532Z,248.00
2017-07-15T08:45:54.787Z,261.00
2017-07-15T08:46:55.026Z,121.00
2017-07-15T08:47:51.292Z,121.00
2017-07-15T08:48:47.553Z,110.00
2017-07-15T08:49:43.830Z,106.00
2017-07-15T08:50:41.115Z,117.00
2017-07-15T08:51:37.375Z,77.00
2017-07-15T08:52:33.620Z,68.00
2017-07-15T08:53:29.875Z,114.00
2017-07-15T08:54:26.155Z,51.00
2017-07-15T08:55:22.423Z,44.00
2017-07-15T08:56:18.689Z,44.00
2017-07-15T08:57:14.942Z,45.00
2017-07-15T08:58:11.199Z,48.00
2017-07-15T08:59:07.447Z,58.00
2017-07-15T09:00:03.690Z,77.00
2017-07-15T09:00:59.971Z,144.00
2017-07-15T09:01:56.222Z,126.00
2017-07-15T09:02:52.462Z,210.00
2017-07-15T09:03:48.721Z,137.00
2017-07-15T09:04:44.958Z,107.00
2017-07-15T09:05:41.222Z,121.00
2017-07-15T09:06:37.479Z,129.00
2017-07-15T09:07:33.762Z,96.00
2017-07-15T09:08:30.034Z,174.00
2017-07-15T09:09:26.283Z,117.00
2017-07-15T09:10:22.541Z,116.00
2017-07-15T09:11:18.834Z,101.00
2017-07-15T09:12:15.091Z,141.00
2017-07-15T09:13:11.350Z,133.00
2017-07-15T09:14:07.603Z,143.00
2017-07-15T09:15:03.858Z,208.00
2017-07-15T09:16:00.122Z,95.00
2017-07-15T09:16:56.383Z,88.00
2017-07-15T09:17:53.439Z,78.00
2017-07-15T09:18:50.825Z,79.00
2017-07-15T09:19:47.364Z,84.00
2017-07-15T09:20:43.630Z,166.00
2017-07-15T09:21:40.179Z,126.00
2017-07-15T09:22:41.509Z,113.00
2017-07-15T09:23:40.017Z,117.00
2017-07-15T09:24:36.756Z,157.00
2017-07-15T09:25:33.355Z,99.00
2017-07-15T09:26:29.918Z,147.00
2017-07-15T09:27:27.519Z,127.00
2017-07-15T09:28:24.112Z,161.00
2017-07-15T09:29:20.446Z,100.00
2017-07-15T09:30:16.793Z,131.00
2017-07-15T09:31:13.083Z,164.00
2017-07-15T09:32:09.525Z,111.00
2017-07-15T09:33:05.921Z,88.00
2017-07-15T09:34:02.415Z,84.00
2017-07-15T09:34:58.923Z,80.00
2017-07-15T09:35:55.410Z,80.00
2017-07-15T09:36:52.125Z,76.00
2017-07-15T09:37:48.593Z,69.00
2017-07-15T09:38:44.984Z,64.00
2017-07-15T09:39:42.352Z,58.00
2017-07-15T09:40:39.670Z,58.00
2017-07-15T09:41:36.046Z,60.00
2017-07-15T09:42:32.322Z,58.00
2017-07-15T09:43:28.955Z,59.00
2017-07-15T09:44:25.294Z,60.00
2017-07-15T09:45:21.732Z,59.00
2017-07-15T09:46:18.019Z,56.00
2017-07-15T09:47:14.524Z,53.00
2017-07-15T09:48:10.945Z,50.00
2017-07-15T09:49:07.232Z,51.00
2017-07-15T09:50:03.541Z,55.00
2017-07-15T09:51:00.569Z,61.00
2017-07-15T09:51:56.870Z,66.00
2017-07-15T09:52:53.951Z,70.00
2017-07-15T09:53:50.721Z,78.00
2017-07-15T09:54:47.564Z,76.00
2017-07-15T09:55:43.911Z,65.00
2017-07-15T09:56:40.598Z,60.00
2017-07-15T09:57:36.994Z,60.00
2017-07-15T09:58:33.511Z,63.00
2017-07-15T09:59:29.981Z,70.00
2017-07-15T10:00:26.420Z,343.00
2017-07-15T10:01:22.845Z,226.00
2017-07-15T10:02:19.383Z,357.00
2017-07-15T10:03:15.845Z,92.00
2017-07-15T10:04:12.463Z,239.00
2017-07-15T10:05:08.986Z,344.00
2017-07-15T10:06:05.708Z,199.00
2017-07-15T10:07:02.285Z,53.00
2017-07-15T10:07:58.847Z,42.00
2017-07-15T10:08:55.103Z,36.00
2017-07-15T10:09:52.575Z,32.00
2017-07-15T10:10:49.971Z,28.00
2017-07-15T10:11:46.677Z,25.00
2017-07-15T10:12:44.896Z,23.00
2017-07-15T10:13:41.717Z,21.00
2017-07-15T10:14:38.421Z,19.00
2017-07-15T10:15:35.072Z,19.00
2017-07-15T10:16:31.550Z,19.00
2017-07-15T10:17:28.474Z,19.00
2017-07-15T10:18:24.971Z,20.00
2017-07-15T10:19:21.444Z,20.00
2017-07-15T10:20:17.891Z,20.00
2017-07-15T10:21:14.146Z,20.00
2017-07-15T10:22:10.386Z,18.00
2017-07-15T10:23:06.671Z,16.00
2017-07-15T10:24:02.935Z,14.00
2017-07-15T10:24:59.183Z,13.00
2017-07-15T10:25:55.751Z,13.00
2017-07-15T10:26:52.883Z,14.00
2017-07-15T10:27:49.207Z,16.00
2017-07-15T10:28:46.159Z,19.00
2017-07-15T10:29:42.399Z,22.00
2017-07-15T10:30:38.638Z,26.00
2017-07-15T10:31:34.879Z,30.00
2017-07-15T10:32:31.128Z,33.00
2017-07-15T10:33:27.391Z,35.00
2017-07-15T10:34:23.635Z,37.00
2017-07-15T10:35:19.887Z,41.00
2017-07-15T10:36:16.123Z,45.00
2017-07-15T10:37:12.635Z,49.00
2017-07-15T10:38:08.883Z,51.00
2017-07-15T10:39:05.146Z,56.00
2017-07-15T10:40:01.427Z,51.00
2017-07-15T10:40:57.687Z,52.00
2017-07-15T10:41:53.934Z,53.00
2017-07-15T10:42:50.183Z,53.00
2017-07-15T10:43:46.467Z,52.00
2017-07-15T10:44:42.718Z,51.00
2017-07-15T10:45:38.960Z,50.00
2017-07-15T10:46:35.208Z,48.00
2017-07-15T10:47:31.448Z,46.00
2017-07-15T10:48:27.712Z,45.00
2017-07-15T10:49:23.967Z,44.00
2017-07-15T10:50:20.206Z,44.00
2017-07-15T10:51:16.676Z,46.00
2017-07-15T10:52:14.087Z,47.00
2017-07-15T10:53:10.527Z,50.00
2017-07-15T10:54:06.834Z,54.00
2017-07-15T10:55:03.087Z,57.00
2017-07-15T10:55:59.336Z,57.00
2017-07-15T10:56:55.575Z,56.00
2017-07-15T10:57:51.815Z,55.00
2017-07-15T10:58:48.099Z,52.00
2017-07-15T10:59:44.338Z,48.00
2017-07-15T11:00:40.570Z,45.00
2017-07-15T11:01:36.815Z,42.00
2017-07-15T11:02:33.058Z,39.00
2017-07-15T11:03:29.306Z,36.00
2017-07-15T11:04:25.567Z,35.00
2017-07-15T11:05:21.807Z,33.00
2017-07-15T11:06:18.051Z,31.00
2017-07-15T11:07:14.306Z,30.00
2017-07-15T11:08:10.555Z,28.00
2017-07-15T11:09:06.831Z,27.00
2017-07-15T11:10:03.074Z,25.00
2017-07-15T11:10:59.318Z,24.00
2017-07-15T11:11:55.571Z,23.00
2017-07-15T11:12:51.811Z,22.00
2017-07-15T11:13:48.071Z,21.00
2017-07-15T11:14:44.319Z,19.00
2017-07-15T11:15:40.567Z,18.00
2017-07-15T11:16:36.811Z,17.00
2017-07-15T11:17:33.055Z,16.00
2017-07-15T11:18:29.296Z,16.00
2017-07-15T11:19:25.584Z,15.00
2017-07-15T11:20:21.832Z,15.00
2017-07-15T11:21:18.075Z,14.00
2017-07-15T11:22:14.314Z,13.00
2017-07-15T11:23:10.572Z,13.00
2017-07-15T11:24:06.834Z,13.00
2017-07-15T11:25:03.093Z,13.00
2017-07-15T11:25:59.327Z,14.00
2017-07-15T11:26:55.587Z,14.00
2017-07-15T11:27:51.847Z,16.00
2017-07-15T11:28:48.102Z,17.00
2017-07-15T11:29:44.364Z,20.00
2017-07-15T11:30:40.619Z,21.00
2017-07-15T11:31:36.875Z,21.00
2017-07-15T11:32:33.126Z,21.00
2017-07-15T11:33:29.362Z,21.00
2017-07-15T11:34:25.613Z,23.00
2017-07-15T11:35:21.850Z,24.00
2017-07-15T11:36:18.096Z,24.00
2017-07-15T11:37:14.342Z,24.00
2017-07-15T11:38:10.591Z,22.00
2017-07-15T11:39:06.831Z,22.00
2017-07-15T11:40:03.086Z,22.00
2017-07-15T11:40:59.343Z,24.00
2017-07-15T11:41:55.587Z,27.00
2017-07-15T11:42:51.831Z,29.00
2017-07-15T11:43:48.403Z,30.00
2017-07-15T11:44:44.667Z,30.00
2017-07-15T11:45:40.914Z,30.00
2017-07-15T11:46:37.154Z,29.00
2017-07-15T11:47:33.400Z,29.00
2017-07-15T11:48:29.643Z,30.00
2017-07-15T11:49:25.883Z,32.00
2017-07-15T11:50:22.135Z,34.00
2017-07-15T11:51:18.381Z,36.00
2017-07-15T11:52:14.619Z,39.00
2017-07-15T11:53:10.866Z,42.00
2017-07-15T11:54:07.110Z,47.00
2017-07-15T11:55:03.354Z,53.00
2017-07-15T11:55:59.595Z,61.00
2017-07-15T11:56:55.839Z,74.00
2017-07-15T11:57:52.075Z,86.00
2017-07-15T11:58:48.319Z,113.00
2017-07-15T11:59:44.559Z,137.00
2017-07-15T12:00:40.815Z,84.00
2017-07-15T12:01:37.051Z,81.00
2017-07-15T12:02:33.294Z,80.00
2017-07-15T12:03:29.534Z,82.00
2017-07-15T12:04:25.775Z,80.00
2017-07-15T12:05:22.023Z,78.00
2017-07-15T12:06:18.286Z,74.00
2017-07-15T12:07:14.566Z,77.00
2017-07-15T12:08:10.807Z,71.00
2017-07-15T12:09:07.047Z,89.00
2017-07-15T12:10:03.290Z,70.00
2017-07-15T12:10:59.559Z,97.00
2017-07-15T12:11:55.811Z,79.00
2017-07-15T12:12:52.059Z,57.00
2017-07-15T12:13:48.298Z,50.00
2017-07-15T12:14:44.538Z,45.00
2017-07-15T12:15:40.799Z,39.00
2017-07-15T12:16:37.050Z,35.00
2017-07-15T12:17:33.290Z,30.00
2017-07-15T12:18:29.527Z,26.00
2017-07-15T12:19:25.773Z,22.00
2017-07-15T12:20:22.044Z,18.00
2017-07-15T12:21:18.267Z,15.00
2017-07-15T12:22:14.531Z,13.00
2017-07-15T12:23:10.819Z,12.00
2017-07-15T12:24:07.058Z,11.00
2017-07-15T12:25:03.303Z,11.00