createdAt,value
2019-05-26T00:01:05.869Z,3.27
2019-05-26T00:03:38.633Z,3.20
2019-05-26T00:06:08.963Z,3.80
2019-05-26T00:08:39.294Z,3.60
2019-05-26T00:11:09.574Z,3.65
2019-05-26T00:13:39.843Z,3.67
2019-05-26T00:16:11.435Z,3.60
2019-05-26T00:18:42.083Z,3.75
2019-05-26T00:21:13.443Z,3.70
2019-05-26T00:23:44.187Z,4.00
2019-05-26T00:26:14.654Z,3.40
2019-05-26T00:28:44.948Z,3.80
2019-05-26T00:31:15.241Z,3.30
2019-05-26T00:33:45.886Z,3.20
2019-05-26T00:36:16.216Z,3.45
2019-05-26T00:38:47.218Z,3.17
2019-05-26T00:41:18.286Z,3.33
2019-05-26T00:43:48.962Z,2.80
2019-05-26T00:46:19.182Z,3.17
2019-05-26T00:48:50.996Z,3.05
2019-05-26T00:51:22.322Z,3.25
2019-05-26T00:53:52.607Z,3.10
2019-05-26T00:56:22.906Z,2.80
2019-05-26T00:58:54.381Z,2.98
2019-05-26T01:01:24.685Z,2.80
2019-05-26T01:03:54.960Z,3.00
2019-05-26T01:06:25.987Z,2.87
2019-05-26T01:08:56.284Z,3.42
2019-05-26T01:11:26.564Z,3.10
2019-05-26T01:13:56.894Z,3.42
2019-05-26T01:16:28.026Z,2.90
2019-05-26T01:18:58.286Z,3.40
2019-05-26T01:21:29.215Z,3.05
2019-05-26T01:23:59.759Z,3.15
2019-05-26T01:26:31.729Z,3.30
2019-05-26T01:29:02.047Z,3.62
2019-05-26T01:31:32.699Z,3.50
2019-05-26T01:34:03.147Z,3.50
2019-05-26T01:36:33.533Z,3.55
2019-05-26T01:39:06.258Z,3.80
2019-05-26T01:41:36.588Z,3.60
2019-05-26T01:44:06.875Z,3.50
2019-05-26T01:46:37.159Z,3.58
2019-05-26T01:49:08.269Z,3.62
2019-05-26T01:51:38.518Z,3.60
2019-05-26T01:54:09.454Z,3.70
2019-05-26T01:56:39.759Z,3.80
2019-05-26T01:59:11.649Z,3.47
2019-05-26T02:01:46.301Z,4.00
2019-05-26T02:04:16.590Z,3.75
2019-05-26T02:06:46.912Z,4.08
2019-05-26T02:09:17.229Z,4.50
2019-05-26T02:11:47.827Z,3.80
2019-05-26T02:14:19.518Z,4.20
2019-05-26T02:16:49.839Z,4.08
2019-05-26T02:19:20.142Z,4.20
2019-05-26T02:21:51.682Z,3.65
2019-05-26T02:24:24.707Z,4.70
2019-05-26T02:26:55.388Z,4.28
2019-05-26T02:29:25.676Z,4.15
2019-05-26T02:31:55.985Z,4.60
2019-05-26T02:34:29.742Z,4.70
2019-05-26T02:37:00.079Z,4.20
2019-05-26T02:39:30.376Z,4.80
2019-05-26T02:42:00.986Z,4.60
2019-05-26T02:44:31.327Z,4.37
2019-05-26T02:47:02.910Z,4.65
2019-05-26T02:49:33.319Z,4.28
2019-05-26T02:52:03.687Z,4.15
2019-05-26T02:54:33.937Z,4.37
2019-05-26T02:57:04.730Z,4.83
2019-05-26T02:59:36.691Z,3.83
2019-05-26T03:02:07.816Z,4.17
2019-05-26T03:04:39.574Z,3.90
2019-05-26T03:07:11.681Z,4.20
2019-05-26T03:09:44.122Z,3.80
2019-05-26T03:12:17.288Z,3.65
2019-05-26T03:14:51.097Z,4.10
2019-05-26T03:17:23.668Z,4.17
2019-05-26T03:19:58.046Z,4.40
2019-05-26T03:22:29.886Z,4.15
2019-05-26T03:25:03.766Z,4.15
2019-05-26T03:27:34.062Z,4.80
2019-05-26T03:30:05.705Z,4.37
2019-05-26T03:32:36.021Z,5.65
2019-05-26T03:35:07.971Z,4.05
2019-05-26T03:37:38.211Z,4.53
2019-05-26T03:40:09.824Z,4.28
2019-05-26T03:42:40.110Z,4.60
2019-05-26T03:45:14.676Z,4.25
2019-05-26T03:47:44.965Z,4.30
2019-05-26T03:50:16.079Z,4.25
2019-05-26T03:52:46.349Z,4.75
2019-05-26T03:55:17.007Z,5.17
2019-05-26T03:57:47.686Z,4.53
2019-05-26T04:00:20.247Z,4.33
2019-05-26T04:02:50.582Z,4.20
2019-05-26T04:05:21.386Z,4.47
2019-05-26T04:07:52.084Z,4.12
2019-05-26T04:10:23.024Z,4.37
2019-05-26T04:12:53.434Z,3.77
2019-05-26T04:15:23.936Z,4.22
2019-05-26T04:17:54.668Z,3.58
2019-05-26T04:20:24.989Z,3.95
2019-05-26T04:22:58.138Z,3.85
2019-05-26T04:25:28.443Z,3.85
2019-05-26T04:27:58.746Z,3.80
2019-05-26T04:30:32.430Z,3.55
2019-05-26T04:33:03.073Z,3.37
2019-05-26T04:35:33.875Z,3.22
2019-05-26T04:38:04.640Z,3.60
2019-05-26T04:40:34.952Z,3.50
2019-05-26T04:43:06.236Z,3.17
2019-05-26T04:45:36.565Z,3.08
2019-05-26T04:48:06.877Z,3.17
2019-05-26T04:50:37.206Z,3.25
2019-05-26T04:53:08.452Z,3.20
2019-05-26T04:55:38.708Z,3.20
2019-05-26T04:58:09.592Z,3.10
2019-05-26T05:00:39.960Z,3.45
2019-05-26T05:03:15.720Z,3.10
2019-05-26T05:05:46.027Z,3.30
2019-05-26T05:08:17.142Z,2.98
2019-05-26T05:10:47.707Z,3.42
2019-05-26T05:13:17.975Z,3.08
2019-05-26T05:15:58.820Z,2.98
2019-05-26T05:18:30.074Z,3.27
2019-05-26T05:21:00.468Z,3.30
2019-05-26T05:23:30.720Z,3.12
2019-05-26T05:26:01.347Z,3.92
2019-05-26T05:28:31.930Z,3.40
2019-05-26T05:31:03.568Z,3.23
2019-05-26T05:33:33.935Z,3.10
2019-05-26T05:36:04.949Z,3.37
2019-05-26T05:38:35.529Z,3.52
2019-05-26T05:41:05.853Z,5.05
2019-05-26T05:43:36.566Z,4.33
2019-05-26T05:46:07.151Z,3.87
2019-05-26T05:48:37.445Z,3.70
2019-05-26T05:51:08.043Z,3.12
2019-05-26T05:53:38.612Z,3.30
2019-05-26T05:56:09.045Z,3.80
2019-05-26T05:58:39.132Z,3.90
2019-05-26T06:01:09.742Z,3.40
2019-05-26T06:03:40.099Z,3.40
2019-05-26T06:06:18.280Z,2.83
2019-05-26T06:08:50.063Z,3.20
2019-05-26T06:11:21.779Z,3.30
2019-05-26T06:13:52.066Z,3.05
2019-05-26T06:16:22.545Z,3.17
2019-05-26T06:18:53.119Z,2.90
2019-05-26T06:21:23.839Z,3.00
2019-05-26T06:23:55.133Z,3.10
2019-05-26T06:26:25.386Z,2.92
2019-05-26T06:28:55.699Z,3.20
2019-05-26T06:31:27.147Z,3.20
2019-05-26T06:33:58.014Z,3.02
2019-05-26T06:36:28.289Z,2.90
2019-05-26T06:38:58.574Z,3.10
2019-05-26T06:41:33.350Z,3.20
2019-05-26T06:44:00.864Z,3.10
2019-05-26T06:46:31.196Z,3.30
2019-05-26T06:49:02.935Z,3.17
2019-05-26T06:51:36.399Z,3.27
2019-05-26T06:54:06.937Z,3.00
2019-05-26T06:56:37.249Z,3.40
2019-05-26T06:59:07.596Z,3.43
2019-05-26T07:01:38.099Z,3.47
2019-05-26T07:04:08.701Z,3.35
2019-05-26T07:06:39.419Z,3.37
2019-05-26T07:09:09.727Z,2.83
2019-05-26T07:11:53.868Z,2.60
2019-05-26T07:14:13.512Z,2.65
2019-05-26T07:16:43.827Z,2.60
2019-05-26T07:19:14.369Z,2.70
2019-05-26T07:21:44.727Z,2.70
2019-05-26T07:24:15.671Z,2.70
2019-05-26T07:26:46.394Z,2.87
2019-05-26T07:29:17.408Z,2.60
2019-05-26T07:31:48.107Z,2.80
2019-05-26T07:34:20.561Z,2.58
2019-05-26T07:36:50.931Z,2.27
2019-05-26T07:39:21.786Z,2.72
2019-05-26T07:42:08.659Z,2.67
2019-05-26T07:44:24.464Z,2.33
2019-05-26T07:46:54.770Z,2.40
2019-05-26T07:49:25.241Z,2.90
2019-05-26T07:51:55.528Z,2.75
2019-05-26T07:54:26.167Z,2.83
2019-05-26T07:56:57.245Z,2.02
2019-05-26T07:59:31.606Z,2.35
2019-05-26T08:02:02.022Z,2.33
2019-05-26T08:04:32.758Z,2.25
2019-05-26T08:07:03.367Z,1.90
2019-05-26T08:09:33.716Z,2.60
2019-05-26T08:12:04.501Z,2.30
2019-05-26T08:14:37.196Z,1.62
2019-05-26T08:17:07.478Z,1.62
2019-05-26T08:19:39.254Z,2.08
2019-05-26T08:22:09.580Z,2.08
2019-05-26T08:24:39.891Z,1.57
2019-05-26T08:27:11.646Z,2.05
2019-05-26T08:29:41.753Z,2.58
2019-05-26T08:32:14.900Z,2.20
2019-05-26T08:34:45.722Z,2.20
2019-05-26T08:37:16.657Z,2.77
2019-05-26T08:39:49.416Z,2.15
2019-05-26T08:42:28.806Z,2.37
2019-05-26T08:44:52.089Z,3.00
2019-05-26T08:47:22.388Z,2.58
2019-05-26T08:49:54.810Z,2.05
2019-05-26T08:52:25.124Z,2.00
2019-05-26T08:54:55.432Z,2.37
2019-05-26T08:57:26.617Z,2.23
2019-05-26T08:59:57.416Z,2.40
2019-05-26T09:02:27.718Z,2.10
2019-05-26T09:04:58.168Z,2.05
2019-05-26T09:07:28.514Z,2.30
2019-05-26T09:10:01.267Z,2.12
2019-05-26T09:12:31.592Z,2.13
2019-05-26T09:15:04.414Z,2.10
2019-05-26T09:17:35.040Z,2.20
2019-05-26T09:20:11.202Z,1.80
2019-05-26T09:22:41.680Z,2.17
2019-05-26T09:25:13.213Z,2.33
2019-05-26T09:27:43.582Z,1.98
2019-05-26T09:30:14.719Z,2.42
2019-05-26T09:32:46.148Z,2.10
2019-05-26T09:35:20.493Z,2.17
2019-05-26T09:37:50.786Z,2.33
2019-05-26T09:40:21.117Z,2.20
2019-05-26T09:42:53.438Z,2.60
2019-05-26T09:45:23.727Z,2.10
2019-05-26T09:47:54.776Z,2.60
2019-05-26T09:50:25.404Z,2.65
2019-05-26T09:52:57.837Z,3.52
2019-05-26T09:55:28.171Z,2.60
2019-05-26T09:58:00.479Z,3.22
2019-05-26T10:00:35.059Z,2.42
2019-05-26T10:03:06.532Z,2.50
2019-05-26T10:05:36.833Z,2.72
2019-05-26T10:08:07.164Z,2.62
2019-05-26T10:10:37.476Z,2.40
2019-05-26T10:13:07.811Z,2.20
2019-05-26T10:15:38.437Z,2.00
2019-05-26T10:18:11.829Z,2.05
2019-05-26T10:20:42.481Z,1.82
2019-05-26T10:23:12.799Z,1.80
2019-05-26T10:25:44.200Z,2.00
2019-05-26T10:28:17.612Z,1.57
2019-05-26T10:30:49.046Z,1.60
2019-05-26T10:33:20.618Z,1.27
2019-05-26T10:35:50.909Z,1.55
2019-05-26T10:38:21.203Z,1.30
2019-05-26T10:40:56.493Z,1.60
2019-05-26T10:43:28.322Z,1.25
2019-05-26T10:45:58.608Z,1.35
2019-05-26T10:48:31.944Z,1.75
2019-05-26T10:51:06.961Z,1.67
2019-05-26T10:53:39.749Z,1.50
2019-05-26T10:56:13.132Z,1.60
2019-05-26T10:58:45.258Z,1.60
2019-05-26T11:01:15.660Z,1.55
2019-05-26T11:03:46.012Z,1.37
2019-05-26T11:06:17.411Z,1.35
2019-05-26T11:08:47.795Z,1.42
2019-05-26T11:11:18.423Z,1.67
2019-05-26T11:14:02.350Z,1.30
2019-05-26T11:16:23.856Z,1.15
2019-05-26T11:18:54.435Z,1.50
2019-05-26T11:21:26.083Z,1.72
2019-05-26T11:23:57.134Z,1.52
2019-05-26T11:26:29.252Z,1.52
2019-05-26T11:28:59.968Z,1.42
2019-05-26T11:31:32.911Z,1.32
2019-05-26T11:34:03.462Z,1.57
2019-05-26T11:36:35.678Z,1.30
2019-05-26T11:39:07.601Z,1.67
2019-05-26T11:41:38.378Z,1.60
2019-05-26T11:44:17.611Z,1.20
2019-05-26T11:46:41.150Z,1.35
2019-05-26T11:49:25.687Z,1.57
2019-05-26T11:52:24.044Z,1.20
2019-05-26T11:54:54.769Z,1.40
2019-05-26T11:57:25.078Z,1.50
2019-05-26T11:59:55.602Z,1.40
2019-05-26T12:02:30.370Z,1.20
2019-05-26T12:05:08.083Z,1.25
2019-05-26T12:07:38.738Z,1.20
2019-05-26T12:10:13.874Z,1.20
2019-05-26T12:12:43.487Z,1.10
2019-05-26T12:15:14.537Z,1.02
2019-05-26T12:17:45.976Z,1.12
2019-05-26T12:20:16.334Z,1.15
2019-05-26T12:22:47.197Z,1.20
2019-05-26T12:25:22.151Z,1.10
2019-05-26T12:27:55.381Z,1.17
2019-05-26T12:30:29.041Z,1.20
2019-05-26T12:33:00.375Z,1.40
2019-05-26T12:35:45.275Z,1.22
2019-05-26T12:38:20.300Z,1.00
2019-05-26T12:40:50.841Z,1.10
2019-05-26T12:43:21.168Z,1.17
2019-05-26T12:45:53.397Z,0.90
2019-05-26T12:48:23.890Z,1.10
2019-05-26T12:50:54.220Z,1.00
2019-05-26T12:53:29.011Z,0.90
2019-05-26T12:56:01.788Z,1.00
2019-05-26T12:58:32.360Z,0.80
2019-05-26T13:01:09.944Z,0.88
2019-05-26T13:03:40.513Z,0.70
2019-05-26T13:06:12.161Z,0.78
2019-05-26T13:08:42.680Z,0.80
2019-05-26T13:11:13.796Z,0.90
2019-05-26T13:13:44.256Z,0.90
2019-05-26T13:16:17.099Z,0.80
2019-05-26T13:18:49.915Z,0.90
2019-05-26T13:21:21.190Z,0.80
2019-05-26T13:23:53.054Z,0.80
2019-05-26T13:26:25.093Z,0.60
2019-05-26T13:28:55.896Z,0.70
2019-05-26T13:31:27.525Z,0.70
2019-05-26T13:33:57.877Z,0.60
2019-05-26T13:36:28.709Z,0.60
2019-05-26T13:38:59.123Z,0.50
2019-05-26T13:41:29.705Z,0.65
2019-05-26T13:44:00.091Z,0.50
2019-05-26T13:46:30.527Z,0.50
2019-05-26T13:49:01.367Z,0.53
2019-05-26T13:51:31.835Z,0.75
2019-05-26T13:54:02.198Z,0.60
2019-05-26T13:56:32.491Z,0.70
2019-05-26T13:59:02.871Z,1.20
2019-05-26T14:01:33.191Z,0.75
2019-05-26T14:04:03.824Z,0.72
2019-05-26T14:06:36.544Z,1.05
2019-05-26T14:09:10.226Z,0.62
2019-05-26T14:11:40.978Z,0.80
2019-05-26T14:14:11.384Z,0.90
2019-05-26T14:16:44.235Z,0.85
2019-05-26T14:19:16.411Z,0.80
2019-05-26T14:21:46.849Z,1.00
2019-05-26T14:24:17.823Z,0.82
2019-05-26T14:26:48.108Z,0.80
2019-05-26T14:29:28.225Z,0.80
2019-05-26T14:31:59.326Z,1.10
2019-05-26T14:34:29.605Z,1.20
2019-05-26T14:37:00.260Z,0.80
2019-05-26T14:39:31.693Z,1.00
2019-05-26T14:42:01.991Z,1.00
2019-05-26T14:44:33.557Z,1.00
2019-05-26T14:47:03.988Z,1.22
2019-05-26T14:49:34.418Z,1.02
2019-05-26T14:52:08.076Z,0.95
2019-05-26T14:54:38.427Z,0.75
2019-05-26T14:57:08.777Z,1.20
2019-05-26T14:59:39.066Z,1.47
2019-05-26T15:02:10.379Z,0.95
2019-05-26T15:04:42.123Z,1.65
2019-05-26T15:07:12.566Z,1.20
2019-05-26T15:09:42.947Z,0.80
2019-05-26T15:12:14.395Z,0.82
2019-05-26T15:14:45.497Z,0.80
2019-05-26T15:17:16.935Z,0.80
2019-05-26T15:19:47.458Z,0.88
2019-05-26T15:22:17.948Z,0.75
2019-05-26T15:24:52.376Z,0.90
2019-05-26T15:27:22.707Z,0.75
2019-05-26T15:29:52.991Z,0.60
2019-05-26T15:32:23.333Z,0.75
2019-05-26T15:34:53.945Z,0.75
2019-05-26T15:37:24.574Z,0.80
2019-05-26T15:39:55.625Z,0.88
2019-05-26T15:42:26.270Z,1.17
2019-05-26T15:44:56.871Z,0.90
2019-05-26T15:47:27.534Z,0.70
2019-05-26T15:49:59.267Z,0.85
2019-05-26T15:52:29.848Z,1.17
2019-05-26T15:55:00.884Z,0.90
2019-05-26T15:57:31.675Z,0.80
2019-05-26T16:00:01.944Z,0.70
2019-05-26T16:02:32.282Z,0.70
2019-05-26T16:05:03.163Z,0.90
2019-05-26T16:07:34.500Z,0.80
2019-05-26T16:10:05.330Z,0.75
2019-05-26T16:12:35.963Z,0.70
2019-05-26T16:15:08.974Z,0.93
2019-05-26T16:17:41.570Z,0.80
2019-05-26T16:20:15.891Z,0.70
2019-05-26T16:22:46.201Z,0.80
2019-05-26T16:25:16.976Z,0.95
2019-05-26T16:27:48.018Z,0.78
2019-05-26T16:30:18.314Z,0.80
2019-05-26T16:32:48.590Z,1.10
2019-05-26T16:35:18.902Z,0.90
2019-05-26T16:37:49.231Z,1.10
2019-05-26T16:40:22.567Z,1.22
2019-05-26T16:42:54.970Z,1.40
2019-05-26T16:45:25.683Z,1.67
2019-05-26T16:47:57.750Z,0.98
2019-05-26T16:50:28.256Z,1.00
2019-05-26T16:52:59.153Z,1.00
2019-05-26T16:55:29.489Z,1.00
2019-05-26T16:57:59.782Z,1.20
2019-05-26T17:00:31.715Z,1.27
2019-05-26T17:03:02.152Z,1.20
2019-05-26T17:05:33.727Z,1.40
2019-05-26T17:08:04.371Z,1.25
2019-05-26T17:10:34.995Z,1.20
2019-05-26T17:13:05.502Z,1.30
2019-05-26T17:15:36.462Z,1.40
2019-05-26T17:18:08.569Z,1.70
2019-05-26T17:20:38.902Z,1.90
2019-05-26T17:23:15.084Z,2.27
2019-05-26T17:25:45.540Z,2.37
2019-05-26T17:28:17.397Z,2.40
2019-05-26T17:30:51.715Z,2.00
2019-05-26T17:33:22.139Z,1.77
2019-05-26T17:35:58.684Z,1.80
2019-05-26T17:38:29.007Z,1.72
2019-05-26T17:40:59.665Z,2.00
2019-05-26T17:43:31.480Z,1.60
2019-05-26T17:46:01.783Z,1.90
2019-05-26T17:48:32.053Z,2.00
2019-05-26T17:51:02.508Z,1.80
2019-05-26T17:53:35.123Z,1.60
2019-05-26T17:56:06.564Z,2.02
2019-05-26T17:58:38.958Z,1.70
2019-05-26T18:01:13.993Z,1.90
2019-05-26T18:03:44.329Z,2.20
2019-05-26T18:06:17.502Z,1.87
2019-05-26T18:08:49.078Z,2.05
2019-05-26T18:11:19.357Z,2.30
2019-05-26T18:13:50.016Z,2.00
2019-05-26T18:16:22.944Z,2.27
2019-05-26T18:18:54.455Z,2.00
2019-05-26T18:21:25.959Z,1.70
2019-05-26T18:23:58.588Z,2.10
2019-05-26T18:26:29.622Z,2.15
2019-05-26T18:29:01.110Z,1.98
2019-05-26T18:31:31.445Z,1.87
2019-05-26T18:34:02.337Z,1.80
2019-05-26T18:36:32.811Z,1.85
2019-05-26T18:39:04.768Z,1.70
2019-05-26T18:41:35.157Z,1.70
2019-05-26T18:44:05.628Z,1.60
2019-05-26T18:46:40.510Z,1.40
2019-05-26T18:49:11.820Z,1.77
2019-05-26T18:51:42.165Z,1.60
2019-05-26T18:54:14.050Z,1.63
2019-05-26T18:56:44.820Z,1.60
2019-05-26T18:59:15.166Z,1.50
2019-05-26T19:01:45.483Z,1.45
2019-05-26T19:04:15.861Z,1.60
2019-05-26T19:06:46.728Z,1.50
2019-05-26T19:09:17.020Z,1.40
2019-05-26T19:11:49.737Z,1.30
2019-05-26T19:14:20.324Z,1.50
2019-05-26T19:16:51.269Z,1.60
2019-05-26T19:19:23.324Z,1.50
2019-05-26T19:21:57.077Z,1.45
2019-05-26T19:24:27.359Z,1.50
2019-05-26T19:26:57.811Z,1.60
2019-05-26T19:29:29.087Z,2.17
2019-05-26T19:31:59.381Z,1.47
2019-05-26T19:34:31.731Z,1.32
2019-05-26T19:37:02.375Z,1.40
2019-05-26T19:39:34.766Z,1.30
2019-05-26T19:42:05.410Z,1.40
2019-05-26T19:44:36.427Z,1.47
2019-05-26T19:47:07.476Z,1.35
2019-05-26T19:49:38.644Z,1.20
2019-05-26T19:52:11.420Z,1.20
2019-05-26T19:54:41.810Z,1.30
2019-05-26T19:57:12.299Z,1.30
2019-05-26T19:59:45.130Z,1.30
2019-05-26T20:02:18.689Z,1.20
2019-05-26T20:04:47.918Z,1.50
2019-05-26T20:07:18.225Z,1.30
2019-05-26T20:09:51.424Z,1.33
2019-05-26T20:12:21.741Z,1.20
2019-05-26T20:14:52.623Z,1.50
2019-05-26T20:17:23.492Z,1.32
2019-05-26T20:19:56.601Z,1.22
2019-05-26T20:26:05.467Z,1.30
2019-05-26T20:28:38.678Z,1.37
2019-05-26T20:31:09.016Z,1.70
2019-05-26T20:33:41.365Z,1.47
2019-05-26T20:36:11.638Z,1.53
2019-05-26T20:38:43.172Z,1.70
2019-05-26T20:41:47.907Z,1.70
2019-05-26T20:44:19.926Z,1.80
2019-05-26T20:46:51.940Z,1.90
2019-05-26T20:49:22.533Z,1.60
2019-05-26T20:51:54.498Z,1.85
2019-05-26T20:54:26.915Z,2.03
2019-05-26T20:56:57.161Z,2.03
2019-05-26T20:59:28.356Z,2.10
2019-05-26T21:01:58.989Z,2.15
2019-05-26T21:04:30.845Z,2.00
2019-05-26T21:07:01.506Z,2.03
2019-05-26T21:09:33.305Z,2.33
2019-05-26T21:12:03.624Z,2.30
2019-05-26T21:14:33.986Z,2.12
2019-05-26T21:17:04.907Z,2.40
2019-05-26T21:19:35.788Z,2.23
2019-05-26T21:22:06.115Z,2.63
2019-05-26T21:24:37.205Z,2.37
2019-05-26T21:27:07.491Z,2.43
2019-05-26T21:29:37.787Z,2.67
2019-05-26T21:32:09.717Z,2.40
2019-05-26T21:34:39.967Z,2.93
2019-05-26T21:37:10.945Z,2.30
2019-05-26T21:39:41.222Z,2.60
2019-05-26T21:42:15.956Z,2.57
2019-05-26T21:44:45.559Z,2.50
2019-05-26T21:47:15.933Z,2.70
2019-05-26T21:49:52.758Z,2.67
2019-05-26T21:52:23.078Z,2.40
2019-05-26T21:54:53.356Z,2.37
2019-05-26T21:57:23.684Z,2.70
2019-05-26T21:59:58.516Z,2.43
2019-05-26T22:02:31.403Z,2.80
2019-05-26T22:05:04.379Z,2.60
2019-05-26T22:07:35.108Z,2.70
2019-05-26T22:10:07.177Z,2.70
2019-05-26T22:12:37.449Z,2.53
2019-05-26T22:15:08.983Z,2.80
2019-05-26T22:17:41.786Z,3.00
2019-05-26T22:20:12.596Z,3.03
2019-05-26T22:22:43.089Z,3.00
2019-05-26T22:25:15.961Z,2.70
2019-05-26T22:27:46.434Z,3.00
2019-05-26T22:30:18.293Z,3.07
2019-05-26T22:32:49.161Z,3.23
2019-05-26T22:35:22.316Z,3.10
2019-05-26T22:37:52.882Z,3.40
2019-05-26T22:40:23.951Z,2.93
2019-05-26T22:42:54.411Z,3.37
2019-05-26T22:45:25.188Z,3.40
2019-05-26T22:47:55.689Z,2.83
2019-05-26T22:50:26.153Z,3.30
2019-05-26T22:52:58.262Z,2.93
2019-05-26T22:55:29.176Z,3.17
2019-05-26T22:58:02.738Z,3.03
2019-05-26T23:00:34.590Z,2.90
2019-05-26T23:03:05.091Z,2.97
2019-05-26T23:05:35.584Z,2.87
2019-05-26T23:08:07.453Z,2.90
2019-05-26T23:10:38.164Z,3.20
2019-05-26T23:13:14.516Z,3.30
2019-05-26T23:15:45.900Z,3.07
2019-05-26T23:18:16.757Z,2.97
2019-05-26T23:20:48.174Z,3.10
2019-05-26T23:23:18.721Z,3.17
2019-05-26T23:25:49.464Z,3.10
2019-05-26T23:28:21.546Z,3.40
2019-05-26T23:30:54.545Z,2.60
2019-05-26T23:33:28.265Z,3.10
2019-05-26T23:35:59.830Z,2.87
2019-05-26T23:38:30.153Z,3.13
2019-05-26T23:41:00.477Z,2.90
2019-05-26T23:43:32.532Z,2.90
2019-05-26T23:46:02.857Z,3.07
2019-05-26T23:48:35.218Z,2.93
2019-05-26T23:51:07.566Z,2.80
2019-05-26T23:53:38.192Z,2.90
2019-05-26T23:56:08.448Z,2.50
2019-05-26T23:58:38.815Z,2.73
