createdAt,value
2018-04-20T00:02:21.950Z,71.30
2018-04-20T00:04:55.455Z,71.60
2018-04-20T00:07:28.187Z,71.50
2018-04-20T00:10:00.803Z,71.50
2018-04-20T00:12:33.919Z,72.00
2018-04-20T00:15:06.863Z,72.00
2018-04-20T00:17:39.315Z,72.10
2018-04-20T00:20:11.939Z,72.00
2018-04-20T00:22:44.407Z,72.00
2018-04-20T00:25:17.696Z,72.40
2018-04-20T00:27:50.383Z,72.30
2018-04-20T00:30:22.954Z,72.40
2018-04-20T00:32:55.534Z,72.40
2018-04-20T00:35:28.010Z,72.50
2018-04-20T00:38:00.415Z,72.50
2018-04-20T00:40:32.892Z,72.60
2018-04-20T00:43:05.261Z,72.70
2018-04-20T00:45:38.619Z,72.80
2018-04-20T00:48:11.580Z,72.80
2018-04-20T00:50:44.245Z,72.80
2018-04-20T00:53:16.731Z,72.90
2018-04-20T00:55:49.135Z,73.00
2018-04-20T00:58:21.890Z,72.90
2018-04-20T01:00:55.111Z,72.90
2018-04-20T01:03:28.603Z,73.90
2018-04-20T01:06:01.205Z,73.00
2018-04-20T01:08:33.612Z,73.10
2018-04-20T01:11:06.085Z,73.10
2018-04-20T01:13:38.771Z,73.10
2018-04-20T01:16:11.242Z,73.20
2018-04-20T01:18:44.644Z,73.30
2018-04-20T01:21:17.318Z,73.40
2018-04-20T01:23:49.704Z,73.50
2018-04-20T01:26:22.228Z,73.60
2018-04-20T01:28:55.609Z,73.70
2018-04-20T01:31:28.253Z,73.60
2018-04-20T01:34:00.756Z,73.80
2018-04-20T01:36:33.940Z,73.80
2018-04-20T01:39:07.103Z,73.80
2018-04-20T01:41:40.344Z,73.60
2018-04-20T01:44:13.421Z,73.70
2018-04-20T01:46:46.991Z,73.70
2018-04-20T01:49:20.676Z,73.80
2018-04-20T01:51:54.078Z,73.90
2018-04-20T01:54:26.597Z,73.80
2018-04-20T01:56:59.020Z,73.90
2018-04-20T01:59:32.366Z,73.90
2018-04-20T02:02:05.246Z,73.90
2018-04-20T02:04:38.437Z,74.00
2018-04-20T02:07:11.317Z,74.00
2018-04-20T02:09:43.781Z,73.80
2018-04-20T02:12:16.986Z,74.80
2018-04-20T02:14:49.675Z,74.10
2018-04-20T02:17:22.991Z,74.40
2018-04-20T02:19:56.413Z,74.70
2018-04-20T02:22:29.292Z,74.60
2018-04-20T02:25:02.492Z,74.90
2018-04-20T02:27:35.907Z,75.80
2018-04-20T02:30:08.735Z,74.90
2018-04-20T02:32:42.118Z,75.00
2018-04-20T02:35:14.845Z,74.90
2018-04-20T02:37:48.137Z,74.90
2018-04-20T02:40:20.969Z,74.80
2018-04-20T02:42:53.435Z,74.90
2018-04-20T02:45:25.968Z,75.00
2018-04-20T02:47:58.511Z,74.90
2018-04-20T02:50:30.909Z,75.00
2018-04-20T02:53:03.416Z,75.00
2018-04-20T02:55:36.589Z,75.20
2018-04-20T02:58:10.118Z,75.40
2018-04-20T03:00:43.550Z,75.60
2018-04-20T03:03:16.283Z,75.50
2018-04-20T03:05:49.468Z,75.60
2018-04-20T03:08:22.973Z,75.50
2018-04-20T03:10:55.664Z,75.50
2018-04-20T03:13:28.179Z,75.50
2018-04-20T03:16:00.651Z,75.50
2018-04-20T03:18:33.245Z,75.50
2018-04-20T03:21:06.537Z,76.80
2018-04-20T03:23:39.387Z,76.70
2018-04-20T03:26:11.910Z,77.00
2018-04-20T03:28:45.340Z,77.10
2018-04-20T03:31:18.123Z,77.20
2018-04-20T03:33:50.710Z,77.30
2018-04-20T03:36:23.177Z,77.40
2018-04-20T03:38:55.882Z,77.40
2018-04-20T03:41:28.390Z,78.20
2018-04-20T03:44:01.231Z,77.60
2018-04-20T03:46:33.719Z,77.70
2018-04-20T03:49:07.001Z,77.80
2018-04-20T03:51:39.722Z,77.80
2018-04-20T03:54:13.106Z,77.80
2018-04-20T03:56:45.721Z,77.90
2018-04-20T03:59:18.362Z,77.90
2018-04-20T04:01:51.683Z,77.90
2018-04-20T04:04:25.025Z,78.70
2018-04-20T04:06:57.430Z,78.10
2018-04-20T04:09:29.925Z,78.30
2018-04-20T04:12:04.084Z,78.10
2018-04-20T04:14:36.606Z,78.10
2018-04-20T04:17:28.595Z,78.10
2018-04-20T04:23:32.989Z,78.10
2018-04-20T04:26:25.694Z,78.20
2018-04-20T04:28:58.048Z,78.10
2018-04-20T04:31:31.273Z,78.30
2018-04-20T04:34:03.936Z,78.20
2018-04-20T04:36:37.285Z,78.30
2018-04-20T04:39:09.730Z,78.30
2018-04-20T04:41:43.475Z,78.20
2018-04-20T04:44:16.622Z,78.10
2018-04-20T04:46:49.235Z,78.00
2018-04-20T04:49:21.717Z,78.10
2018-04-20T04:51:54.181Z,78.20
2018-04-20T04:54:26.598Z,78.10
2018-04-20T04:56:59.053Z,78.30
2018-04-20T04:59:31.452Z,78.30
2018-04-20T05:02:04.892Z,78.20
2018-04-20T05:04:38.031Z,78.00
2018-04-20T05:07:11.271Z,77.20
2018-04-20T05:09:44.861Z,77.20
2018-04-20T05:12:17.689Z,77.20
2018-04-20T05:14:50.906Z,77.30
2018-04-20T05:17:24.887Z,77.10
2018-04-20T05:19:58.794Z,76.90
2018-04-20T05:22:31.402Z,76.90
2018-04-20T05:25:04.795Z,76.50
2018-04-20T05:27:38.402Z,75.10
2018-04-20T05:30:11.664Z,75.10
2018-04-20T05:32:44.816Z,74.20
2018-04-20T05:35:18.717Z,70.50
2018-04-20T05:37:52.453Z,70.40
2018-04-20T05:40:26.203Z,67.00
2018-04-20T05:42:59.552Z,60.50
2018-04-20T05:45:32.347Z,60.30
2018-04-20T05:48:05.600Z,56.70
2018-04-20T05:50:39.124Z,54.60
2018-04-20T05:53:11.855Z,54.50
2018-04-20T05:55:46.065Z,50.60
2018-04-20T05:58:18.835Z,50.60
2018-04-20T06:00:51.427Z,49.60
2018-04-20T06:03:23.970Z,47.40
2018-04-20T06:05:56.434Z,44.70
2018-04-20T06:08:28.942Z,45.00
2018-04-20T06:11:01.435Z,44.00
2018-04-20T06:13:33.926Z,42.70
2018-04-20T06:16:06.553Z,42.20
2018-04-20T06:18:39.273Z,41.30
2018-04-20T06:21:12.631Z,40.20
2018-04-20T06:23:45.188Z,40.60
2018-04-20T06:26:17.806Z,40.10
2018-04-20T06:28:51.022Z,38.80
2018-04-20T06:31:24.637Z,38.70
2018-04-20T06:33:58.019Z,38.30
2018-04-20T06:36:31.367Z,38.60
2018-04-20T06:39:05.631Z,39.10
2018-04-20T06:41:38.532Z,39.10
2018-04-20T06:44:11.753Z,37.40
2018-04-20T06:46:45.653Z,37.70
2018-04-20T06:49:18.141Z,37.70
2018-04-20T06:51:50.656Z,38.30
2018-04-20T06:54:23.089Z,38.00
2018-04-20T06:56:56.332Z,38.60
2018-04-20T06:59:30.465Z,38.00
2018-04-20T07:02:03.849Z,38.20
2018-04-20T07:04:37.327Z,38.40
2018-04-20T07:07:09.900Z,38.30
2018-04-20T07:09:42.398Z,38.70
2018-04-20T07:12:14.919Z,38.00
2018-04-20T07:14:47.523Z,36.90
2018-04-20T07:17:19.862Z,36.30
2018-04-20T07:19:52.370Z,37.20
2018-04-20T07:22:24.857Z,37.30
2018-04-20T07:24:57.367Z,36.50
2018-04-20T07:27:29.966Z,37.70
2018-04-20T07:30:02.545Z,37.70
2018-04-20T07:32:35.125Z,38.20
2018-04-20T07:35:07.665Z,39.30
2018-04-20T07:37:40.209Z,39.60
2018-04-20T07:40:12.817Z,38.60
2018-04-20T07:42:45.313Z,39.00
2018-04-20T07:45:17.981Z,38.80
2018-04-20T07:47:50.404Z,40.00
2018-04-20T07:50:23.181Z,40.30
2018-04-20T07:52:55.703Z,40.90
2018-04-20T07:55:28.872Z,40.30
2018-04-20T07:58:01.429Z,40.30
2018-04-20T08:00:34.638Z,39.80
2018-04-20T08:03:08.114Z,40.20
2018-04-20T08:05:40.889Z,40.20
2018-04-20T08:08:13.333Z,40.20
2018-04-20T08:10:45.908Z,39.80
2018-04-20T08:13:18.387Z,39.70
2018-04-20T08:15:50.862Z,40.20
2018-04-20T08:18:23.473Z,40.40
2018-04-20T08:20:56.890Z,39.70
2018-04-20T08:23:30.074Z,38.60
2018-04-20T08:26:03.625Z,39.30
2018-04-20T08:28:36.333Z,39.10
2018-04-20T08:31:09.674Z,37.70
2018-04-20T08:33:42.463Z,37.60
2018-04-20T08:36:14.904Z,37.90
2018-04-20T08:38:47.288Z,36.40
2018-04-20T08:41:19.832Z,36.40
2018-04-20T08:43:52.338Z,36.30
2018-04-20T08:46:24.866Z,36.90
2018-04-20T08:48:57.345Z,37.40
2018-04-20T08:51:30.532Z,36.20
2018-04-20T08:54:04.003Z,37.60
2018-04-20T08:56:36.762Z,36.90
2018-04-20T08:59:10.870Z,37.70
2018-04-20T09:01:44.852Z,36.20
2018-04-20T09:04:18.458Z,35.70
2018-04-20T09:06:52.040Z,35.80
2018-04-20T09:09:24.912Z,36.20
2018-04-20T09:11:57.474Z,36.00
2018-04-20T09:14:30.170Z,35.90
2018-04-20T09:17:03.570Z,35.40
2018-04-20T09:19:36.106Z,35.30
2018-04-20T09:22:09.543Z,33.90
2018-04-20T09:24:42.161Z,34.80
2018-04-20T09:27:14.651Z,34.10
2018-04-20T09:29:47.976Z,33.50
2018-04-20T09:32:21.383Z,33.30
2018-04-20T09:34:54.187Z,33.20
2018-04-20T09:37:27.445Z,34.50
2018-04-20T09:40:00.313Z,34.50
2018-04-20T09:42:32.705Z,34.40
2018-04-20T09:45:05.046Z,33.80
2018-04-20T09:47:37.449Z,34.60
2018-04-20T09:50:09.926Z,34.80
2018-04-20T09:52:42.523Z,33.30
2018-04-20T09:55:15.705Z,32.30
2018-04-20T09:57:48.976Z,33.90
2018-04-20T10:00:21.676Z,34.40
2018-04-20T10:02:54.077Z,33.90
2018-04-20T10:05:28.294Z,32.40
2018-04-20T10:08:01.171Z,32.40
2018-04-20T10:10:34.346Z,30.70
2018-04-20T10:13:07.631Z,33.10
2018-04-20T10:15:40.428Z,32.90
2018-04-20T10:18:13.783Z,34.50
2018-04-20T10:20:46.393Z,31.90
2018-04-20T10:23:19.802Z,32.70
2018-04-20T10:25:53.197Z,34.20
2018-04-20T10:28:25.944Z,34.10
2018-04-20T10:30:58.440Z,32.10
2018-04-20T10:33:30.896Z,33.80
2018-04-20T10:36:04.018Z,33.50
2018-04-20T10:38:36.860Z,32.50
2018-04-20T10:41:09.488Z,33.10
2018-04-20T10:43:41.954Z,33.60
2018-04-20T10:46:16.005Z,33.60
2018-04-20T10:48:49.437Z,33.50
2018-04-20T10:51:22.967Z,33.00
2018-04-20T10:53:55.866Z,33.00
2018-04-20T10:56:28.337Z,32.20
2018-04-20T10:59:00.834Z,33.70
2018-04-20T11:01:34.154Z,31.40
2018-04-20T11:04:07.184Z,31.30
2018-04-20T11:06:40.604Z,33.10
2018-04-20T11:09:13.179Z,33.00
2018-04-20T11:11:45.775Z,33.30
2018-04-20T11:14:18.352Z,33.50
2018-04-20T11:16:52.547Z,33.60
2018-04-20T11:19:25.265Z,32.70
2018-04-20T11:21:57.812Z,34.10
2018-04-20T11:24:30.722Z,33.90
2018-04-20T11:27:03.688Z,33.90
2018-04-20T11:29:36.729Z,33.20
2018-04-20T11:32:09.310Z,33.10
2018-04-20T11:34:41.733Z,34.00
2018-04-20T11:37:14.289Z,33.60
2018-04-20T11:39:47.521Z,33.80
2018-04-20T11:42:20.173Z,33.70
2018-04-20T11:44:53.501Z,33.50
2018-04-20T11:47:26.973Z,33.90
2018-04-20T11:49:59.766Z,33.80
2018-04-20T11:52:33.126Z,33.70
2018-04-20T11:55:06.319Z,33.70
2018-04-20T11:57:39.121Z,33.60
2018-04-20T12:00:11.841Z,33.00
2018-04-20T12:02:44.416Z,33.60
2018-04-20T12:05:17.571Z,33.90
2018-04-20T12:07:51.116Z,34.40
2018-04-20T12:10:24.795Z,34.40
2018-04-20T12:12:57.713Z,34.40
2018-04-20T12:15:30.426Z,34.10
2018-04-20T12:18:02.831Z,33.80
2018-04-20T12:20:36.116Z,33.90
2018-04-20T12:23:08.937Z,33.80
2018-04-20T12:25:42.293Z,33.80
2018-04-20T12:28:14.957Z,33.70
2018-04-20T12:30:47.413Z,32.00
2018-04-20T12:33:19.911Z,32.50
2018-04-20T12:35:53.015Z,32.80
2018-04-20T12:38:25.516Z,32.70
2018-04-20T12:40:58.744Z,32.70
2018-04-20T12:43:31.220Z,33.10
2018-04-20T12:46:03.772Z,32.70
2018-04-20T12:48:36.388Z,33.10
2018-04-20T12:51:09.732Z,32.80
2018-04-20T12:53:42.306Z,32.60
2018-04-20T12:56:14.697Z,32.50
2018-04-20T12:58:48.006Z,32.50
2018-04-20T13:04:12.753Z,32.20
2018-04-20T13:06:45.253Z,32.30
2018-04-20T13:09:17.730Z,31.40
2018-04-20T13:11:51.018Z,31.20
2018-04-20T13:14:24.561Z,30.30
2018-04-20T13:16:57.285Z,30.30
2018-04-20T13:19:29.872Z,30.60
2018-04-20T13:22:02.357Z,29.70
2018-04-20T13:24:36.636Z,29.80
2018-04-20T13:27:09.330Z,29.80
2018-04-20T13:29:42.702Z,29.50
2018-04-20T13:32:15.857Z,29.90
2018-04-20T13:34:49.175Z,30.40
2018-04-20T13:37:21.905Z,30.40
2018-04-20T13:39:54.369Z,30.40
2018-04-20T13:42:27.404Z,31.40
2018-04-20T13:45:00.350Z,31.40
2018-04-20T13:47:33.541Z,31.50
2018-04-20T13:50:07.647Z,30.00
2018-04-20T13:52:40.696Z,30.10
2018-04-20T13:55:13.435Z,31.10
2018-04-20T13:57:46.269Z,30.50
2018-04-20T14:00:19.408Z,29.80
2018-04-20T14:02:52.638Z,29.70
2018-04-20T14:05:26.640Z,29.70
2018-04-20T14:08:00.610Z,29.70
2018-04-20T14:10:33.699Z,29.40
2018-04-20T14:13:06.763Z,29.40
2018-04-20T14:15:39.984Z,29.90
2018-04-20T14:18:13.236Z,30.40
2018-04-20T14:20:45.960Z,29.80
2018-04-20T14:23:19.416Z,29.70
2018-04-20T14:25:52.690Z,29.80
2018-04-20T14:28:25.182Z,29.20
2018-04-20T14:30:58.414Z,29.20
2018-04-20T14:33:31.396Z,29.60
2018-04-20T14:36:04.731Z,30.10
2018-04-20T14:38:37.217Z,30.30
2018-04-20T14:41:10.516Z,30.20
2018-04-20T14:43:43.368Z,30.20
2018-04-20T14:46:15.800Z,28.90
2018-04-20T14:48:48.378Z,29.20
2018-04-20T14:51:20.812Z,29.30
2018-04-20T14:53:54.223Z,29.10
2018-04-20T14:56:27.053Z,29.10
2018-04-20T14:59:00.333Z,29.50
2018-04-20T15:01:32.972Z,29.40
2018-04-20T15:04:05.666Z,29.10
2018-04-20T15:06:38.878Z,29.90
2018-04-20T15:09:11.713Z,29.90
2018-04-20T15:11:44.825Z,29.20
2018-04-20T15:14:17.611Z,29.20
2018-04-20T15:16:50.238Z,29.30
2018-04-20T15:19:22.753Z,29.50
2018-04-20T15:21:55.262Z,29.20
2018-04-20T15:24:27.880Z,29.30
2018-04-20T15:27:01.140Z,29.10
2018-04-20T15:29:34.547Z,28.60
2018-04-20T15:32:07.435Z,28.60
2018-04-20T15:34:40.111Z,28.50
2018-04-20T15:37:13.357Z,29.50
2018-04-20T15:39:47.053Z,28.30
2018-04-20T15:42:20.263Z,28.30
2018-04-20T15:44:52.798Z,28.30
2018-04-20T15:47:26.235Z,27.70
2018-04-20T15:49:59.757Z,28.10
2018-04-20T15:52:32.123Z,28.30
2018-04-20T15:55:04.519Z,28.40
2018-04-20T15:57:37.699Z,29.00
2018-04-20T16:00:10.393Z,29.00
2018-04-20T16:02:43.597Z,29.90
2018-04-20T16:05:17.166Z,30.90
2018-04-20T16:07:49.872Z,30.90
2018-04-20T16:10:22.353Z,31.70
2018-04-20T16:12:54.925Z,33.10
2018-04-20T16:15:27.471Z,34.40
2018-04-20T16:18:00.018Z,35.10
2018-04-20T16:20:32.534Z,35.40
2018-04-20T16:23:04.975Z,34.40
2018-04-20T16:25:37.447Z,34.40
2018-04-20T16:28:09.971Z,35.00
2018-04-20T16:30:42.662Z,35.30
2018-04-20T16:33:15.128Z,35.20
2018-04-20T16:35:47.648Z,35.40
2018-04-20T16:38:20.216Z,35.60
2018-04-20T16:40:52.844Z,36.00
2018-04-20T16:43:27.147Z,35.00
2018-04-20T16:46:00.250Z,35.00
2018-04-20T16:48:32.747Z,35.20
2018-04-20T16:51:06.239Z,36.20
2018-04-20T16:53:39.012Z,35.90
2018-04-20T16:56:11.677Z,36.30
2018-04-20T16:58:44.194Z,36.40
2018-04-20T17:01:16.959Z,36.40
2018-04-20T17:03:51.037Z,37.00
2018-04-20T17:06:23.828Z,37.00
2018-04-20T17:08:56.261Z,37.30
2018-04-20T17:11:29.812Z,37.20
2018-04-20T17:14:03.088Z,37.50
2018-04-20T17:16:36.504Z,37.70
2018-04-20T17:19:09.853Z,37.80
2018-04-20T17:21:43.586Z,38.00
2018-04-20T17:24:16.081Z,38.00
2018-04-20T17:26:48.627Z,38.10
2018-04-20T17:29:20.991Z,38.50
2018-04-20T17:31:54.577Z,38.90
2018-04-20T17:34:26.953Z,38.90
2018-04-20T17:36:59.463Z,39.10
2018-04-20T17:39:32.768Z,39.60
2018-04-20T17:42:05.171Z,39.50
2018-04-20T17:44:37.684Z,39.40
2018-04-20T17:47:12.019Z,39.80
2018-04-20T17:49:45.461Z,39.80
2018-04-20T17:52:18.926Z,40.00
2018-04-20T17:54:51.559Z,40.30
2018-04-20T17:57:24.771Z,40.40
2018-04-20T17:59:57.261Z,41.00
2018-04-20T18:02:30.063Z,41.00
2018-04-20T18:05:02.533Z,42.00
2018-04-20T18:07:36.009Z,42.30
2018-04-20T18:10:08.594Z,42.90
2018-04-20T18:12:42.092Z,42.80
2018-04-20T18:15:15.828Z,43.70
2018-04-20T18:17:48.471Z,44.20
2018-04-20T18:20:21.805Z,44.00
2018-04-20T18:22:55.284Z,45.50
2018-04-20T18:25:27.927Z,45.50
2018-04-20T18:28:01.150Z,45.80
2018-04-20T18:30:34.497Z,45.70
2018-04-20T18:33:07.361Z,46.20
2018-04-20T18:35:39.948Z,46.50
2018-04-20T18:38:12.560Z,46.10
2018-04-20T18:40:46.680Z,47.20
2018-04-20T18:43:19.522Z,47.10
2018-04-20T18:45:53.133Z,47.80
2018-04-20T18:48:26.755Z,48.60
2018-04-20T18:51:01.482Z,48.30
2018-04-20T18:53:34.679Z,48.30
2018-04-20T18:56:07.352Z,45.10
2018-04-20T18:58:40.196Z,45.90
2018-04-20T19:01:14.021Z,46.20
2018-04-20T19:03:46.446Z,44.10
2018-04-20T19:06:19.034Z,45.10
2018-04-20T19:08:52.984Z,43.60
2018-04-20T19:14:29.906Z,43.40
2018-04-20T19:17:02.873Z,44.70
2018-04-20T19:19:35.797Z,45.80
2018-04-20T19:22:09.234Z,44.30
2018-04-20T19:24:41.977Z,44.70
2018-04-20T19:27:15.958Z,47.20
2018-04-20T19:29:48.866Z,47.10
2018-04-20T19:32:22.757Z,48.10
2018-04-20T19:34:55.995Z,48.10
2018-04-20T19:37:29.259Z,49.00
2018-04-20T19:40:02.593Z,47.20
2018-04-20T19:42:35.170Z,47.10
2018-04-20T19:45:07.913Z,49.10
2018-04-20T19:47:41.345Z,50.30
2018-04-20T19:50:14.088Z,51.30
2018-04-20T19:52:48.602Z,52.30
2018-04-20T19:55:22.097Z,52.30
2018-04-20T19:57:55.461Z,53.20
2018-04-20T20:00:29.063Z,53.80
2018-04-20T20:03:01.766Z,53.80
2018-04-20T20:05:35.122Z,53.60
2018-04-20T20:08:07.656Z,53.90
2018-04-20T20:10:41.925Z,54.10
2018-04-20T20:13:25.581Z,54.50
2018-04-20T20:15:58.278Z,55.00
2018-04-20T20:18:31.503Z,55.50
2018-04-20T20:21:04.885Z,55.80
2018-04-20T20:23:37.600Z,55.80
2018-04-20T20:26:10.974Z,56.60
2018-04-20T20:28:44.226Z,56.80
2018-04-20T20:31:17.777Z,57.90
2018-04-20T20:33:50.447Z,57.10
2018-04-20T20:36:24.908Z,57.90
2018-04-20T20:38:57.854Z,58.30
2018-04-20T20:41:30.770Z,58.30
2018-04-20T20:44:05.183Z,58.30
2018-04-20T20:46:37.942Z,58.20
2018-04-20T20:49:10.608Z,58.60
2018-04-20T20:51:44.133Z,58.90
2018-04-20T20:54:16.562Z,59.60
2018-04-20T20:56:49.227Z,60.20
2018-04-20T20:59:21.760Z,60.50
2018-04-20T21:01:54.216Z,60.70
2018-04-20T21:04:27.833Z,61.30
2018-04-20T21:07:00.991Z,61.20
2018-04-20T21:09:33.470Z,61.20
2018-04-20T21:12:06.381Z,61.50
2018-04-20T21:14:40.447Z,62.00
2018-04-20T21:17:13.619Z,62.00
2018-04-20T21:19:46.882Z,62.50
2018-04-20T21:22:20.074Z,62.90
2018-04-20T21:24:52.788Z,62.90
2018-04-20T21:27:25.499Z,63.10
2018-04-20T21:29:58.010Z,63.00
2018-04-20T21:32:31.815Z,63.30
2018-04-20T21:35:04.769Z,63.90
2018-04-20T21:37:38.259Z,64.20
2018-04-20T21:40:11.088Z,64.20
2018-04-20T21:42:44.311Z,64.60
2018-04-20T21:45:17.295Z,64.50
2018-04-20T21:47:49.764Z,64.80
2018-04-20T21:50:22.277Z,65.00
2018-04-20T21:52:54.769Z,65.20
2018-04-20T21:55:27.130Z,65.50
2018-04-20T21:57:59.498Z,65.70
2018-04-20T22:00:32.061Z,65.80
2018-04-20T22:03:04.783Z,66.10
2018-04-20T22:05:37.378Z,66.20
2018-04-20T22:08:10.869Z,67.00
2018-04-20T22:10:44.213Z,66.30
2018-04-20T22:13:17.103Z,66.50
2018-04-20T22:15:49.720Z,66.70
2018-04-20T22:18:23.062Z,67.00
2018-04-20T22:20:56.486Z,67.10
2018-04-20T22:23:28.877Z,67.30
2018-04-20T22:26:02.173Z,67.30
2018-04-20T22:28:34.817Z,67.80
2018-04-20T22:31:07.365Z,67.80
2018-04-20T22:33:40.682Z,68.00
2018-04-20T22:36:14.019Z,68.40
2018-04-20T22:38:47.629Z,68.30
2018-04-20T22:41:21.263Z,68.30
2018-04-20T22:43:54.592Z,68.30
2018-04-20T22:46:27.998Z,68.50
2018-04-20T22:49:00.800Z,68.80
2018-04-20T22:51:34.129Z,69.00
2018-04-20T22:54:07.568Z,69.00
2018-04-20T22:56:40.188Z,69.30
2018-04-20T22:59:13.458Z,69.50
2018-04-20T23:01:46.646Z,69.70
2018-04-20T23:04:19.263Z,70.00
2018-04-20T23:06:51.947Z,70.20
2018-04-20T23:09:24.491Z,70.30
2018-04-20T23:11:57.071Z,70.30
2018-04-20T23:26:48.082Z,70.60
2018-04-20T23:29:21.529Z,70.80
2018-04-20T23:31:53.962Z,70.80
2018-04-20T23:34:26.473Z,71.00
2018-04-20T23:37:00.013Z,70.90
2018-04-20T23:39:33.232Z,70.50
2018-04-20T23:42:06.097Z,70.50
2018-04-20T23:44:38.432Z,70.60
2018-04-20T23:47:11.075Z,70.80
2018-04-20T23:49:44.390Z,70.90
2018-04-20T23:52:17.765Z,71.10
2018-04-20T23:54:51.135Z,71.30
2018-04-20T23:57:23.873Z,71.30
2018-04-20T23:59:56.454Z,71.30
