createdAt,value
2023-03-25T00:00:39.567Z,99.90
2023-03-25T00:03:06.829Z,99.90
2023-03-25T00:05:34.054Z,99.90
2023-03-25T00:08:01.252Z,99.90
2023-03-25T00:10:28.378Z,99.90
2023-03-25T00:12:55.627Z,99.90
2023-03-25T00:15:23.882Z,99.90
2023-03-25T00:17:50.979Z,99.90
2023-03-25T00:20:18.390Z,99.90
2023-03-25T00:22:45.630Z,99.90
2023-03-25T00:25:19.110Z,99.90
2023-03-25T00:27:50.669Z,99.90
2023-03-25T00:30:21.004Z,99.90
2023-03-25T00:32:52.982Z,99.90
2023-03-25T00:35:21.861Z,99.90
2023-03-25T00:37:57.807Z,99.90
2023-03-25T00:40:29.036Z,99.90
2023-03-25T00:42:57.435Z,99.90
2023-03-25T00:45:24.650Z,99.90
2023-03-25T00:47:51.761Z,99.90
2023-03-25T00:50:19.147Z,99.90
2023-03-25T00:52:46.235Z,99.90
2023-03-25T00:55:13.404Z,99.90
2023-03-25T00:57:40.853Z,99.90
2023-03-25T01:00:12.628Z,99.90
2023-03-25T01:02:40.166Z,99.90
2023-03-25T01:05:09.361Z,99.90
2023-03-25T01:07:38.785Z,99.90
2023-03-25T01:10:07.499Z,99.90
2023-03-25T01:12:34.652Z,99.90
2023-03-25T01:15:01.833Z,99.90
2023-03-25T01:17:29.019Z,99.90
2023-03-25T01:19:56.217Z,99.90
2023-03-25T01:22:23.369Z,99.90
2023-03-25T01:24:50.509Z,99.90
2023-03-25T01:27:17.605Z,99.90
2023-03-25T01:29:44.764Z,99.90
2023-03-25T01:32:11.855Z,99.90
2023-03-25T01:34:40.012Z,99.90
2023-03-25T01:37:07.949Z,99.90
2023-03-25T01:39:37.854Z,99.90
2023-03-25T01:42:05.984Z,99.90
2023-03-25T01:44:33.027Z,99.90
2023-03-25T01:47:03.841Z,99.90
2023-03-25T01:49:46.923Z,99.90
2023-03-25T01:52:26.355Z,99.90
2023-03-25T01:54:55.190Z,99.90
2023-03-25T01:57:24.309Z,99.90
2023-03-25T01:59:53.793Z,99.90
2023-03-25T02:02:22.265Z,99.90
2023-03-25T02:05:03.881Z,99.90
2023-03-25T02:07:36.816Z,99.90
2023-03-25T02:10:08.668Z,99.90
2023-03-25T02:12:35.855Z,99.90
2023-03-25T02:15:06.875Z,99.90
2023-03-25T02:18:08.975Z,99.90
2023-03-25T02:20:54.572Z,99.90
2023-03-25T02:23:28.400Z,99.90
2023-03-25T02:26:29.796Z,99.90
2023-03-25T02:29:29.277Z,99.90
2023-03-25T02:32:22.689Z,99.90
2023-03-25T02:35:28.008Z,99.90
2023-03-25T02:38:09.927Z,99.90
2023-03-25T02:40:52.538Z,99.90
2023-03-25T02:44:01.998Z,99.90
2023-03-25T02:46:31.945Z,99.90
2023-03-25T02:49:02.877Z,99.90
2023-03-25T02:51:41.134Z,99.90
2023-03-25T02:54:13.147Z,99.90
2023-03-25T02:56:44.715Z,99.90
2023-03-25T02:59:14.312Z,99.90
2023-03-25T03:01:42.364Z,99.90
2023-03-25T03:04:09.935Z,99.90
2023-03-25T03:06:42.228Z,99.90
2023-03-25T03:09:25.805Z,99.90
2023-03-25T03:12:36.156Z,99.90
2023-03-25T03:15:33.374Z,99.90
2023-03-25T03:18:27.149Z,99.90
2023-03-25T03:21:12.072Z,99.90
2023-03-25T03:23:57.978Z,99.90
2023-03-25T03:26:43.383Z,99.90
2023-03-25T03:29:46.727Z,99.90
2023-03-25T03:32:49.825Z,99.90
2023-03-25T03:35:33.334Z,99.90
2023-03-25T03:38:09.599Z,99.90
2023-03-25T03:40:39.822Z,99.90
2023-03-25T03:43:23.113Z,99.90
2023-03-25T03:45:55.708Z,99.90
2023-03-25T03:48:38.735Z,99.90
2023-03-25T03:51:14.510Z,99.90
2023-03-25T03:53:54.718Z,99.90
2023-03-25T03:56:54.834Z,99.90
2023-03-25T03:59:42.808Z,99.90
2023-03-25T04:02:40.455Z,99.90
2023-03-25T04:05:16.156Z,99.90
2023-03-25T04:07:57.039Z,99.90
2023-03-25T04:10:52.812Z,99.90
2023-03-25T04:13:23.546Z,99.90
2023-03-25T04:15:50.817Z,99.90
2023-03-25T04:18:18.088Z,99.90
2023-03-25T04:20:49.769Z,99.90
2023-03-25T04:23:16.906Z,99.90
2023-03-25T04:25:47.727Z,99.90
2023-03-25T04:28:17.759Z,99.90
2023-03-25T04:30:46.179Z,99.90
2023-03-25T04:33:13.874Z,99.90
2023-03-25T04:35:41.651Z,99.90
2023-03-25T04:38:09.247Z,99.90
2023-03-25T04:40:36.396Z,99.90
2023-03-25T04:43:03.616Z,99.90
2023-03-25T04:45:36.371Z,99.90
2023-03-25T04:48:06.110Z,99.90
2023-03-25T04:50:34.131Z,99.90
2023-03-25T04:53:01.220Z,99.90
2023-03-25T04:55:30.017Z,99.90
2023-03-25T04:57:57.196Z,99.90
2023-03-25T05:00:27.194Z,99.90
2023-03-25T05:02:56.234Z,99.90
2023-03-25T05:05:25.986Z,99.90
2023-03-25T05:07:58.235Z,99.90
2023-03-25T05:10:29.701Z,99.90
2023-03-25T05:13:07.791Z,99.90
2023-03-25T05:15:39.567Z,99.90
2023-03-25T05:18:12.677Z,99.90
2023-03-25T05:20:42.107Z,99.90
2023-03-25T05:23:17.894Z,99.90
2023-03-25T05:25:50.612Z,99.90
2023-03-25T05:28:19.032Z,99.90
2023-03-25T05:30:47.658Z,99.90
2023-03-25T05:33:17.782Z,99.90
2023-03-25T05:35:46.112Z,99.90
2023-03-25T05:38:18.387Z,99.90
2023-03-25T05:40:46.760Z,99.90
2023-03-25T05:43:15.831Z,99.90
2023-03-25T05:45:45.040Z,99.90
2023-03-25T05:48:12.292Z,99.90
2023-03-25T05:50:43.682Z,99.90
2023-03-25T05:53:18.067Z,99.90
2023-03-25T05:55:47.515Z,99.90
2023-03-25T05:58:14.717Z,99.90
2023-03-25T06:00:47.043Z,99.90
2023-03-25T06:03:14.334Z,99.90
2023-03-25T06:05:41.627Z,99.90
2023-03-25T06:08:08.829Z,99.90
2023-03-25T06:10:36.821Z,99.90
2023-03-25T06:13:03.959Z,99.90
2023-03-25T06:15:33.596Z,99.90
2023-03-25T06:18:01.350Z,99.90
2023-03-25T06:20:28.806Z,99.90
2023-03-25T06:22:56.355Z,99.90
2023-03-25T06:25:24.410Z,99.90
2023-03-25T06:27:51.669Z,99.90
2023-03-25T06:30:21.841Z,99.90
2023-03-25T06:32:50.822Z,99.90
2023-03-25T06:35:20.541Z,99.90
2023-03-25T06:37:49.377Z,99.90
2023-03-25T06:40:17.309Z,99.90
2023-03-25T06:42:44.631Z,99.90
2023-03-25T06:45:12.855Z,99.90
2023-03-25T06:47:40.295Z,99.90
2023-03-25T06:50:08.181Z,99.90
2023-03-25T06:52:36.020Z,99.90
2023-03-25T06:55:03.578Z,99.90
2023-03-25T06:57:30.727Z,99.90
2023-03-25T06:59:57.874Z,99.90
2023-03-25T07:02:25.008Z,99.90
2023-03-25T07:04:52.173Z,99.90
2023-03-25T07:07:19.367Z,99.90
2023-03-25T07:09:51.007Z,99.90
2023-03-25T07:12:18.136Z,99.90
2023-03-25T07:14:50.386Z,99.90
2023-03-25T07:17:17.489Z,99.90
2023-03-25T07:19:44.555Z,99.90
2023-03-25T07:22:11.708Z,99.90
2023-03-25T07:24:38.935Z,99.90
2023-03-25T07:27:06.109Z,99.90
2023-03-25T07:29:33.264Z,99.90
2023-03-25T07:32:00.392Z,99.90
2023-03-25T07:34:30.884Z,99.90
2023-03-25T07:36:58.106Z,99.90
2023-03-25T07:39:25.621Z,99.90
2023-03-25T07:41:53.661Z,99.90
2023-03-25T07:44:21.537Z,99.90
2023-03-25T07:46:49.282Z,99.90
2023-03-25T07:49:17.452Z,99.90
2023-03-25T07:51:45.793Z,99.90
2023-03-25T07:54:13.061Z,99.90
2023-03-25T07:56:40.396Z,99.90
2023-03-25T07:59:07.586Z,99.90
2023-03-25T08:01:34.835Z,99.90
2023-03-25T08:04:02.039Z,99.90
2023-03-25T08:06:29.360Z,99.90
2023-03-25T08:08:56.440Z,99.90
2023-03-25T08:11:23.555Z,99.90
2023-03-25T08:13:50.886Z,99.90
2023-03-25T08:16:18.121Z,99.90
2023-03-25T08:18:52.950Z,99.90
2023-03-25T08:21:25.051Z,99.90
2023-03-25T08:24:02.457Z,99.90
2023-03-25T08:26:31.376Z,99.90
2023-03-25T08:28:59.686Z,99.90
2023-03-25T08:31:31.182Z,99.90
2023-03-25T08:34:03.025Z,99.90
2023-03-25T08:36:30.234Z,99.90
2023-03-25T08:38:57.563Z,99.50
2023-03-25T08:41:25.587Z,98.80
2023-03-25T08:43:52.657Z,98.80
2023-03-25T08:46:19.903Z,97.70
2023-03-25T08:48:50.168Z,97.80
2023-03-25T08:51:17.850Z,98.10
2023-03-25T08:53:45.056Z,98.40
2023-03-25T08:56:12.242Z,97.80
2023-03-25T08:58:39.763Z,98.20
2023-03-25T09:01:07.586Z,97.40
2023-03-25T09:03:37.754Z,97.70
2023-03-25T09:06:06.627Z,97.70
2023-03-25T09:08:35.127Z,97.30
2023-03-25T09:11:02.338Z,97.90
2023-03-25T09:13:29.722Z,97.80
2023-03-25T09:15:59.264Z,97.40
2023-03-25T09:18:26.504Z,97.40
2023-03-25T09:20:59.747Z,96.90
2023-03-25T09:23:27.863Z,97.20
2023-03-25T09:25:59.507Z,97.10
2023-03-25T09:28:26.592Z,97.40
2023-03-25T09:30:55.442Z,97.30
2023-03-25T09:33:22.938Z,96.90
2023-03-25T09:35:50.852Z,96.40
2023-03-25T09:38:18.180Z,95.80
2023-03-25T09:40:45.730Z,95.50
2023-03-25T09:44:01.222Z,95.90
2023-03-25T09:46:29.041Z,95.40
2023-03-25T09:48:57.350Z,95.00
2023-03-25T09:51:33.568Z,94.90
2023-03-25T09:54:28.699Z,95.40
2023-03-25T09:56:59.672Z,94.50
2023-03-25T09:59:47.431Z,93.80
2023-03-25T10:02:29.040Z,93.60
2023-03-25T10:05:23.280Z,92.90
2023-03-25T10:08:29.356Z,92.50
2023-03-25T10:11:10.225Z,92.30
2023-03-25T10:13:55.482Z,92.70
2023-03-25T10:16:59.341Z,92.60
2023-03-25T10:19:54.485Z,92.40
2023-03-25T10:22:24.497Z,92.50
2023-03-25T10:25:03.393Z,92.80
2023-03-25T10:27:33.569Z,92.20
2023-03-25T10:30:09.923Z,92.20
2023-03-25T10:32:44.951Z,91.80
2023-03-25T10:35:45.982Z,92.00
2023-03-25T10:38:21.614Z,92.10
2023-03-25T10:41:43.403Z,91.00
2023-03-25T10:44:11.808Z,90.20
2023-03-25T10:46:49.460Z,90.20
2023-03-25T10:49:25.949Z,90.30
2023-03-25T10:51:54.778Z,90.30
2023-03-25T10:54:25.844Z,90.50
2023-03-25T10:56:55.299Z,89.90
2023-03-25T10:59:45.464Z,89.00
2023-03-25T11:02:25.341Z,87.80
2023-03-25T11:05:07.080Z,87.30
2023-03-25T11:07:41.862Z,87.00
2023-03-25T11:10:36.352Z,87.30
2023-03-25T11:13:04.732Z,87.70
2023-03-25T11:15:40.270Z,87.00
2023-03-25T11:18:26.620Z,86.70
2023-03-25T11:21:03.012Z,86.50
2023-03-25T11:23:37.023Z,85.70
2023-03-25T11:26:26.694Z,85.30
2023-03-25T11:29:04.226Z,84.10
2023-03-25T11:31:38.544Z,83.50
2023-03-25T11:34:10.640Z,82.30
2023-03-25T11:37:06.960Z,82.30
2023-03-25T11:39:35.222Z,79.80
2023-03-25T11:42:35.830Z,80.80
2023-03-25T11:45:03.965Z,79.00
2023-03-25T11:47:39.160Z,79.40
2023-03-25T11:50:07.649Z,78.20
2023-03-25T11:52:46.875Z,79.10
2023-03-25T11:55:20.728Z,76.40
2023-03-25T11:57:50.436Z,75.60
2023-03-25T12:00:38.642Z,74.20
2023-03-25T12:03:20.609Z,74.00
2023-03-25T12:06:05.406Z,73.50
2023-03-25T12:09:00.598Z,73.50
2023-03-25T12:11:46.834Z,73.40
2023-03-25T12:14:19.961Z,75.00
2023-03-25T12:17:49.518Z,79.90
2023-03-25T12:20:29.446Z,78.90
2023-03-25T12:23:20.352Z,78.90
2023-03-25T12:26:15.470Z,78.80
2023-03-25T12:29:07.500Z,80.40
2023-03-25T12:31:52.354Z,79.40
2023-03-25T12:34:47.050Z,77.30
2023-03-25T12:37:53.053Z,78.40
2023-03-25T12:40:31.297Z,82.00
2023-03-25T12:43:31.077Z,80.20
2023-03-25T12:46:14.440Z,79.60
2023-03-25T12:48:59.762Z,79.30
2023-03-25T12:52:15.394Z,78.40
2023-03-25T12:55:03.113Z,77.30
2023-03-25T12:58:22.598Z,75.80
2023-03-25T13:01:21.623Z,75.50
2023-03-25T13:04:00.607Z,73.20
2023-03-25T13:06:36.045Z,70.00
2023-03-25T13:09:20.407Z,71.10
2023-03-25T13:12:00.725Z,67.50
2023-03-25T13:14:37.082Z,67.60
2023-03-25T13:17:13.776Z,65.60
2023-03-25T13:19:44.274Z,64.10
2023-03-25T13:22:25.833Z,64.00
2023-03-25T13:25:01.589Z,61.20
2023-03-25T13:27:36.882Z,59.10
2023-03-25T13:30:09.290Z,60.10
2023-03-25T13:32:50.600Z,59.90
2023-03-25T13:35:37.418Z,58.10
2023-03-25T13:38:19.813Z,55.10
2023-03-25T13:41:08.547Z,58.10
2023-03-25T13:44:01.015Z,56.40
2023-03-25T13:46:46.385Z,56.50
2023-03-25T13:49:42.037Z,56.50
2023-03-25T13:52:10.014Z,56.40
2023-03-25T13:54:58.729Z,58.50
2023-03-25T13:58:23.283Z,59.70
2023-03-25T14:01:50.378Z,59.60
2023-03-25T14:04:42.442Z,59.90
2023-03-25T14:07:58.254Z,61.20
2023-03-25T14:13:31.164Z,55.70
2023-03-25T14:16:08.281Z,56.00
2023-03-25T14:18:49.611Z,55.80
2023-03-25T14:21:42.115Z,58.60
2023-03-25T14:24:18.796Z,61.20
2023-03-25T14:27:02.787Z,56.50
2023-03-25T14:29:43.373Z,55.90
2023-03-25T14:32:16.477Z,54.10
2023-03-25T14:34:47.224Z,54.90
2023-03-25T14:37:26.246Z,53.30
2023-03-25T14:40:00.810Z,54.80
2023-03-25T14:43:02.138Z,56.30
2023-03-25T14:45:51.067Z,56.80
2023-03-25T14:48:32.442Z,56.30
2023-03-25T14:51:11.048Z,56.70
2023-03-25T14:53:41.000Z,57.30
2023-03-25T14:56:17.009Z,57.40
2023-03-25T14:58:45.031Z,57.60
2023-03-25T15:01:18.382Z,56.50
2023-03-25T15:03:47.467Z,56.40
2023-03-25T15:06:32.953Z,56.10
2023-03-25T15:09:09.787Z,57.10
2023-03-25T15:11:40.485Z,56.60
2023-03-25T15:14:22.409Z,54.40
2023-03-25T15:16:49.897Z,56.20
2023-03-25T15:19:19.364Z,57.10
2023-03-25T15:21:58.506Z,56.90
2023-03-25T15:24:39.622Z,57.70
2023-03-25T15:27:26.950Z,58.40
2023-03-25T15:30:09.480Z,57.90
2023-03-25T15:33:07.722Z,55.80
2023-03-25T15:35:45.198Z,54.40
2023-03-25T15:38:51.468Z,54.90
2023-03-25T15:41:52.774Z,55.60
2023-03-25T15:44:25.917Z,55.10
2023-03-25T15:46:56.011Z,54.30
2023-03-25T15:49:50.579Z,54.90
2023-03-25T15:52:49.671Z,55.40
2023-03-25T15:58:32.590Z,56.00
2023-03-25T16:01:33.881Z,55.00
2023-03-25T16:04:18.814Z,55.50
2023-03-25T16:06:53.159Z,55.90
2023-03-25T16:09:29.231Z,56.60
2023-03-25T16:12:03.721Z,56.00
2023-03-25T16:14:33.753Z,56.70
2023-03-25T16:17:05.790Z,56.30
2023-03-25T16:20:07.763Z,56.10
2023-03-25T16:22:37.723Z,56.70
2023-03-25T16:25:17.956Z,56.40
2023-03-25T16:27:51.572Z,56.00
2023-03-25T16:30:30.564Z,56.40
2023-03-25T16:33:29.237Z,57.10
2023-03-25T16:36:04.236Z,57.10
2023-03-25T16:38:32.755Z,57.60
2023-03-25T16:41:03.896Z,57.20
2023-03-25T16:43:31.871Z,58.20
2023-03-25T16:46:02.729Z,58.10
2023-03-25T16:48:33.776Z,58.90
2023-03-25T16:51:16.852Z,59.60
2023-03-25T16:53:49.335Z,61.50
2023-03-25T16:56:16.782Z,64.50
2023-03-25T16:59:01.991Z,66.00
2023-03-25T17:01:38.938Z,67.50
2023-03-25T17:04:19.568Z,69.00
2023-03-25T17:06:53.267Z,68.70
2023-03-25T17:09:34.680Z,68.60
2023-03-25T17:12:08.032Z,68.90
2023-03-25T17:14:44.030Z,68.90
2023-03-25T17:17:41.951Z,68.90
2023-03-25T17:20:47.616Z,69.00
2023-03-25T17:23:18.068Z,70.60
2023-03-25T17:26:01.629Z,75.50
2023-03-25T17:28:43.583Z,79.60
2023-03-25T17:31:41.145Z,84.30
2023-03-25T17:34:18.408Z,90.50
2023-03-25T17:36:49.113Z,92.90
2023-03-25T17:39:25.337Z,98.50
2023-03-25T17:42:14.588Z,99.90
2023-03-25T17:44:45.565Z,99.90
2023-03-25T17:47:19.048Z,99.90
2023-03-25T17:49:46.932Z,99.90
2023-03-25T17:52:14.272Z,99.90
2023-03-25T17:54:41.609Z,99.90
2023-03-25T17:57:19.986Z,99.90
2023-03-25T17:59:47.649Z,99.90
2023-03-25T18:02:16.835Z,99.90
2023-03-25T18:04:44.435Z,99.90
2023-03-25T18:07:13.053Z,99.90
2023-03-25T18:09:42.494Z,99.90
2023-03-25T18:12:12.641Z,99.90
2023-03-25T18:14:40.284Z,99.90
2023-03-25T18:17:11.018Z,99.90
2023-03-25T18:19:39.084Z,99.90
2023-03-25T18:22:19.245Z,99.90
2023-03-25T18:24:48.451Z,99.90
2023-03-25T18:27:16.645Z,99.90
2023-03-25T18:29:44.370Z,99.90
2023-03-25T18:32:12.439Z,99.90
2023-03-25T18:34:40.488Z,99.90
2023-03-25T18:37:12.266Z,99.90
2023-03-25T18:39:40.947Z,99.90
2023-03-25T18:42:08.576Z,99.90
2023-03-25T18:44:36.443Z,99.90
2023-03-25T18:47:04.496Z,99.90
2023-03-25T18:49:32.828Z,99.90
2023-03-25T18:52:02.831Z,99.90
2023-03-25T18:54:30.996Z,99.90
2023-03-25T18:57:00.235Z,99.90
2023-03-25T18:59:28.582Z,99.90
2023-03-25T19:01:56.766Z,99.90
2023-03-25T19:04:24.431Z,99.90
2023-03-25T19:06:54.113Z,99.90
2023-03-25T19:09:24.448Z,99.90
2023-03-25T19:11:52.508Z,99.90
2023-03-25T19:14:23.038Z,99.90
2023-03-25T19:17:03.105Z,99.90
2023-03-25T19:19:38.788Z,99.90
2023-03-25T19:22:06.990Z,99.90
2023-03-25T19:24:35.399Z,99.90
2023-03-25T19:27:03.303Z,99.90
2023-03-25T19:29:31.761Z,99.90
2023-03-25T19:32:04.533Z,99.90
2023-03-25T19:34:33.611Z,99.90
2023-03-25T19:37:05.601Z,99.90
2023-03-25T19:39:33.577Z,99.90
2023-03-25T19:42:03.040Z,99.90
2023-03-25T19:44:31.730Z,99.90
2023-03-25T19:47:00.376Z,99.90
2023-03-25T19:49:39.205Z,99.90
2023-03-25T19:52:09.704Z,99.90
2023-03-25T19:54:38.234Z,99.90
2023-03-25T19:57:06.504Z,99.90
2023-03-25T19:59:35.172Z,99.90
2023-03-25T20:02:03.793Z,99.90
2023-03-25T20:04:33.048Z,99.90
2023-03-25T20:07:04.517Z,99.90
2023-03-25T20:09:32.935Z,99.90
2023-03-25T20:12:00.789Z,99.90
2023-03-25T20:14:29.126Z,99.90
2023-03-25T20:16:57.431Z,99.90
2023-03-25T20:19:26.382Z,99.90
2023-03-25T20:21:54.368Z,99.90
2023-03-25T20:24:22.025Z,99.90
2023-03-25T20:26:50.668Z,99.90
2023-03-25T20:29:19.764Z,99.90
2023-03-25T20:31:47.877Z,99.90
2023-03-25T20:34:15.581Z,99.90
2023-03-25T20:36:44.408Z,99.90
2023-03-25T20:39:13.890Z,99.90
2023-03-25T20:41:43.351Z,99.90
2023-03-25T20:44:13.500Z,99.90
2023-03-25T20:46:44.478Z,99.90
2023-03-25T20:49:14.823Z,99.90
2023-03-25T20:51:43.478Z,99.90
2023-03-25T20:54:15.276Z,99.90
2023-03-25T20:56:50.188Z,99.90
2023-03-25T20:59:19.399Z,99.90
2023-03-25T21:01:54.667Z,99.90
2023-03-25T21:04:25.728Z,99.90
2023-03-25T21:06:54.873Z,99.90
2023-03-25T21:09:22.606Z,99.90
2023-03-25T21:11:50.501Z,99.90
2023-03-25T21:14:21.303Z,99.90
2023-03-25T21:16:49.098Z,99.90
2023-03-25T21:19:16.690Z,99.90
2023-03-25T21:21:44.757Z,99.90
2023-03-25T21:24:12.485Z,99.90
2023-03-25T21:26:39.894Z,99.90
2023-03-25T21:29:08.057Z,99.90
2023-03-25T21:31:35.733Z,99.90
2023-03-25T21:34:03.770Z,99.90
2023-03-25T21:36:32.509Z,99.90
2023-03-25T21:39:04.256Z,99.90
2023-03-25T21:41:31.595Z,99.90
2023-03-25T21:43:59.293Z,99.90
2023-03-25T21:46:29.649Z,99.90
2023-03-25T21:49:00.960Z,99.90
2023-03-25T21:51:30.848Z,99.90
2023-03-25T21:53:59.745Z,99.90
2023-03-25T21:56:31.262Z,99.90
2023-03-25T21:58:58.925Z,99.90
2023-03-25T22:01:30.775Z,99.90
2023-03-25T22:04:00.174Z,99.90
2023-03-25T22:06:31.547Z,99.90
2023-03-25T22:08:59.115Z,99.90
2023-03-25T22:11:29.751Z,99.90
2023-03-25T22:13:57.574Z,99.90
2023-03-25T22:16:24.961Z,99.90
2023-03-25T22:18:53.306Z,99.90
2023-03-25T22:21:29.407Z,99.90
2023-03-25T22:23:59.773Z,99.90
2023-03-25T22:26:29.737Z,99.90
2023-03-25T22:29:01.304Z,99.90
2023-03-25T22:31:31.816Z,99.90
2023-03-25T22:34:10.989Z,99.90
2023-03-25T22:36:49.428Z,99.90
2023-03-25T22:39:18.783Z,99.90
2023-03-25T22:41:46.179Z,99.90
2023-03-25T22:44:16.903Z,99.90
2023-03-25T22:46:46.355Z,99.90
2023-03-25T22:49:14.648Z,99.90
2023-03-25T22:51:42.556Z,99.90
2023-03-25T22:54:10.824Z,99.90
2023-03-25T22:56:38.628Z,99.90
2023-03-25T22:59:07.468Z,99.90
2023-03-25T23:01:36.192Z,99.90
2023-03-25T23:04:03.877Z,99.90
2023-03-25T23:06:33.027Z,99.90
2023-03-25T23:09:00.114Z,99.90
2023-03-25T23:11:30.522Z,99.90
2023-03-25T23:14:10.647Z,99.90
2023-03-25T23:16:39.032Z,99.90
2023-03-25T23:19:09.432Z,99.90
2023-03-25T23:21:36.596Z,99.90
2023-03-25T23:24:04.852Z,99.90
2023-03-25T23:26:39.378Z,99.90
2023-03-25T23:29:10.963Z,99.90
2023-03-25T23:31:42.134Z,99.90
2023-03-25T23:34:14.286Z,99.90
2023-03-25T23:36:41.580Z,99.90
2023-03-25T23:39:15.791Z,99.90
2023-03-25T23:41:43.394Z,99.90
2023-03-25T23:44:10.743Z,99.90
2023-03-25T23:46:38.224Z,99.90
2023-03-25T23:49:05.745Z,99.90
2023-03-25T23:51:37.609Z,99.90
2023-03-25T23:54:09.633Z,99.90
2023-03-25T23:56:38.108Z,99.90
2023-03-25T23:59:06.957Z,99.90
