createdAt,value
2023-03-01T00:00:52.663Z,73.60
2023-03-01T00:02:59.384Z,77.32
2023-03-01T00:05:06.687Z,71.65
2023-03-01T00:07:15.184Z,70.68
2023-03-01T00:09:22.573Z,82.72
2023-03-01T00:11:30.982Z,76.72
2023-03-01T00:13:38.670Z,67.82
2023-03-01T00:15:45.954Z,71.95
2023-03-01T00:17:52.935Z,76.65
2023-03-01T00:19:59.854Z,77.40
2023-03-01T00:22:07.296Z,83.65
2023-03-01T00:24:15.963Z,81.13
2023-03-01T00:26:25.240Z,84.55
2023-03-01T00:28:31.919Z,82.45
2023-03-01T00:30:38.986Z,89.65
2023-03-01T00:32:45.822Z,85.35
2023-03-01T00:34:57.714Z,90.88
2023-03-01T00:37:07.145Z,82.80
2023-03-01T00:39:17.861Z,84.43
2023-03-01T00:41:26.731Z,93.18
2023-03-01T00:43:38.636Z,87.32
2023-03-01T00:45:45.523Z,86.47
2023-03-01T00:47:53.346Z,88.22
2023-03-01T00:50:00.170Z,84.32
2023-03-01T00:52:07.352Z,87.82
2023-03-01T00:54:16.276Z,88.22
2023-03-01T00:56:23.710Z,88.45
2023-03-01T00:58:30.740Z,92.32
2023-03-01T01:00:37.991Z,87.60
2023-03-01T01:02:45.224Z,92.40
2023-03-01T01:04:52.742Z,96.40
2023-03-01T01:06:59.670Z,99.82
2023-03-01T01:09:07.685Z,95.70
2023-03-01T01:11:17.256Z,94.32
2023-03-01T01:13:24.336Z,96.68
2023-03-01T01:15:31.237Z,97.18
2023-03-01T01:17:38.237Z,90.82
2023-03-01T01:19:45.426Z,94.32
2023-03-01T01:21:52.601Z,100.60
2023-03-01T01:23:59.870Z,102.80
2023-03-01T01:26:11.176Z,104.30
2023-03-01T01:28:19.839Z,111.70
2023-03-01T01:30:26.857Z,107.25
2023-03-01T01:32:33.940Z,104.13
2023-03-01T01:34:40.760Z,112.28
2023-03-01T01:36:48.411Z,105.72
2023-03-01T01:38:55.085Z,111.80
2023-03-01T01:41:02.255Z,110.78
2023-03-01T01:43:13.283Z,107.15
2023-03-01T01:45:38.428Z,95.63
2023-03-01T01:47:45.402Z,94.88
2023-03-01T01:49:55.248Z,88.18
2023-03-01T01:52:08.726Z,89.05
2023-03-01T01:54:24.511Z,90.82
2023-03-01T01:56:33.066Z,89.75
2023-03-01T01:58:41.383Z,93.18
2023-03-01T02:00:50.874Z,95.25
2023-03-01T02:03:01.973Z,90.97
2023-03-01T02:05:14.842Z,91.57
2023-03-01T02:07:24.550Z,94.13
2023-03-01T02:09:32.340Z,89.28
2023-03-01T02:11:40.700Z,95.50
2023-03-01T02:13:48.404Z,98.82
2023-03-01T02:15:57.585Z,94.22
2023-03-01T02:18:05.012Z,91.18
2023-03-01T02:20:23.409Z,90.88
2023-03-01T02:22:32.737Z,91.30
2023-03-01T02:24:52.462Z,86.82
2023-03-01T02:27:01.847Z,90.65
2023-03-01T02:29:11.280Z,93.22
2023-03-01T02:31:38.221Z,87.30
2023-03-01T02:33:46.944Z,79.97
2023-03-01T02:35:54.031Z,86.45
2023-03-01T02:38:02.840Z,85.22
2023-03-01T02:40:14.324Z,91.68
2023-03-01T02:42:27.297Z,87.43
2023-03-01T02:44:36.072Z,79.32
2023-03-01T02:46:48.502Z,77.70
2023-03-01T02:48:57.131Z,79.65
2023-03-01T02:51:17.320Z,73.50
2023-03-01T02:53:29.773Z,73.38
2023-03-01T02:55:37.024Z,74.05
2023-03-01T02:57:46.390Z,73.45
2023-03-01T02:59:58.405Z,66.45
2023-03-01T03:02:05.668Z,69.90
2023-03-01T03:04:14.951Z,61.42
2023-03-01T03:06:21.927Z,61.72
2023-03-01T03:08:29.376Z,64.38
2023-03-01T03:10:38.334Z,62.15
2023-03-01T03:12:45.775Z,63.97
2023-03-01T03:14:54.394Z,63.33
2023-03-01T03:17:01.726Z,63.00
2023-03-01T03:19:09.162Z,68.95
2023-03-01T03:21:16.809Z,61.70
2023-03-01T03:23:24.088Z,64.50
2023-03-01T03:25:32.656Z,60.72
2023-03-01T03:27:39.885Z,67.88
2023-03-01T03:29:47.027Z,66.13
2023-03-01T03:31:55.938Z,62.65
2023-03-01T03:34:02.965Z,68.13
2023-03-01T03:36:19.723Z,71.35
2023-03-01T03:38:26.759Z,65.43
2023-03-01T03:40:35.161Z,63.42
2023-03-01T03:42:42.240Z,69.95
2023-03-01T03:44:49.113Z,65.53
2023-03-01T03:46:57.932Z,61.45
2023-03-01T03:49:04.704Z,64.53
2023-03-01T03:51:14.038Z,58.45
2023-03-01T03:53:21.579Z,61.42
2023-03-01T03:55:32.461Z,59.13
2023-03-01T03:57:39.529Z,60.33
2023-03-01T03:59:46.363Z,58.17
2023-03-01T04:01:53.692Z,59.47
2023-03-01T04:04:06.088Z,59.33
2023-03-01T04:06:12.964Z,44.80
2023-03-01T04:08:21.941Z,46.58
2023-03-01T04:10:29.169Z,44.25
2023-03-01T04:12:36.150Z,42.88
2023-03-01T04:14:43.227Z,40.42
2023-03-01T04:16:50.094Z,39.92
2023-03-01T04:18:57.391Z,42.00
2023-03-01T04:21:06.361Z,37.47
2023-03-01T04:23:17.991Z,38.70
2023-03-01T04:25:24.868Z,40.05
2023-03-01T04:27:32.666Z,39.55
2023-03-01T04:29:39.416Z,38.28
2023-03-01T04:31:46.384Z,37.58
2023-03-01T04:33:55.019Z,35.15
2023-03-01T04:36:02.131Z,35.25
2023-03-01T04:38:11.372Z,38.47
2023-03-01T04:40:19.373Z,36.47
2023-03-01T04:42:26.211Z,32.00
2023-03-01T04:44:33.190Z,30.85
2023-03-01T04:46:40.267Z,33.53
2023-03-01T04:48:49.261Z,29.30
2023-03-01T04:50:56.474Z,26.33
2023-03-01T04:53:03.347Z,25.83
2023-03-01T04:55:13.916Z,29.90
2023-03-01T04:57:20.839Z,28.80
2023-03-01T04:59:28.072Z,25.83
2023-03-01T05:01:34.942Z,28.83
2023-03-01T05:03:43.531Z,22.55
2023-03-01T05:05:52.019Z,27.92
2023-03-01T05:08:01.000Z,26.42
2023-03-01T05:10:07.977Z,24.38
2023-03-01T05:12:16.789Z,24.55
2023-03-01T05:14:23.877Z,22.30
2023-03-01T05:16:34.877Z,29.25
2023-03-01T05:18:43.506Z,22.73
2023-03-01T05:20:50.482Z,23.25
2023-03-01T05:22:58.945Z,23.13
2023-03-01T05:25:06.024Z,20.67
2023-03-01T05:27:14.494Z,24.05
2023-03-01T05:29:26.886Z,21.50
2023-03-01T05:33:40.899Z,21.05
2023-03-01T05:35:48.502Z,20.88
2023-03-01T05:37:56.231Z,23.15
2023-03-01T05:40:03.002Z,22.02
2023-03-01T05:42:10.644Z,23.33
2023-03-01T05:44:17.979Z,22.10
2023-03-01T05:46:26.698Z,21.02
2023-03-01T05:48:34.085Z,21.75
2023-03-01T05:50:43.476Z,21.20
2023-03-01T05:52:52.212Z,19.08
2023-03-01T05:54:59.111Z,19.98
2023-03-01T05:57:06.094Z,21.13
2023-03-01T05:59:12.759Z,20.08
2023-03-01T06:01:19.694Z,18.52
2023-03-01T06:03:29.221Z,19.17
2023-03-01T06:05:36.567Z,18.73
2023-03-01T06:07:43.792Z,20.10
2023-03-01T06:09:50.818Z,19.98
2023-03-01T06:11:57.641Z,18.98
2023-03-01T06:14:04.825Z,20.48
2023-03-01T06:16:12.713Z,19.00
2023-03-01T06:18:19.910Z,27.92
2023-03-01T06:20:30.380Z,20.60
2023-03-01T06:22:37.187Z,17.10
2023-03-01T06:24:43.859Z,22.40
2023-03-01T06:26:50.834Z,17.55
2023-03-01T06:28:57.555Z,18.63
2023-03-01T06:31:04.550Z,16.83
2023-03-01T06:33:11.302Z,16.02
2023-03-01T06:35:20.175Z,19.85
2023-03-01T06:37:28.840Z,17.80
2023-03-01T06:39:36.182Z,17.98
2023-03-01T06:41:43.512Z,17.02
2023-03-01T06:43:50.632Z,17.60
2023-03-01T06:45:57.710Z,23.55
2023-03-01T06:48:09.252Z,18.13
2023-03-01T06:50:16.976Z,17.27
2023-03-01T06:52:23.720Z,21.23
2023-03-01T06:54:32.693Z,19.33
2023-03-01T06:56:39.473Z,16.30
2023-03-01T06:58:46.392Z,17.95
2023-03-01T07:00:53.106Z,17.25
2023-03-01T07:03:02.554Z,18.65
2023-03-01T07:05:10.644Z,16.52
2023-03-01T07:07:17.621Z,19.63
2023-03-01T07:09:24.456Z,18.25
2023-03-01T07:11:33.267Z,17.85
2023-03-01T07:13:40.140Z,20.33
2023-03-01T07:15:47.097Z,17.42
2023-03-01T07:17:53.907Z,24.35
2023-03-01T07:20:01.581Z,18.63
2023-03-01T07:22:09.734Z,17.83
2023-03-01T07:24:16.927Z,19.20
2023-03-01T07:26:25.293Z,15.70
2023-03-01T07:28:37.887Z,16.40
2023-03-01T07:30:44.555Z,17.10
2023-03-01T07:32:52.715Z,17.85
2023-03-01T07:35:00.763Z,20.13
2023-03-01T07:37:07.634Z,15.57
2023-03-01T07:39:15.126Z,16.70
2023-03-01T07:41:22.457Z,16.55
2023-03-01T07:43:29.547Z,16.23
2023-03-01T07:45:38.631Z,16.73
2023-03-01T07:47:46.154Z,16.40
2023-03-01T07:49:53.031Z,15.85
2023-03-01T07:52:00.527Z,17.73
2023-03-01T07:54:07.603Z,17.83
2023-03-01T07:56:16.164Z,17.38
2023-03-01T07:58:22.939Z,18.77
2023-03-01T08:00:30.066Z,15.45
2023-03-01T08:02:38.432Z,18.80
2023-03-01T08:04:45.403Z,16.30
2023-03-01T08:06:52.375Z,15.07
2023-03-01T08:09:00.324Z,15.90
2023-03-01T08:11:08.538Z,15.88
2023-03-01T08:13:15.812Z,16.08
2023-03-01T08:15:22.584Z,17.52
2023-03-01T08:17:29.520Z,15.20
2023-03-01T08:19:38.380Z,18.45
2023-03-01T08:21:45.407Z,27.60
2023-03-01T08:23:52.286Z,18.58
2023-03-01T08:25:59.436Z,19.52
2023-03-01T08:28:06.338Z,16.83
2023-03-01T08:30:14.592Z,18.45
2023-03-01T08:32:21.699Z,16.25
2023-03-01T08:34:28.803Z,17.83
2023-03-01T08:36:40.442Z,17.45
2023-03-01T08:38:47.878Z,16.33
2023-03-01T08:40:54.535Z,18.42
2023-03-01T08:43:02.923Z,16.73
2023-03-01T08:45:10.706Z,18.15
2023-03-01T08:47:18.295Z,17.85
2023-03-01T08:49:25.694Z,19.20
2023-03-01T08:51:34.610Z,15.27
2023-03-01T08:53:43.322Z,16.15
2023-03-01T08:55:50.847Z,16.75
2023-03-01T08:57:57.766Z,18.83
2023-03-01T09:00:05.332Z,17.08
2023-03-01T09:02:17.621Z,17.63
2023-03-01T09:04:24.814Z,16.98
2023-03-01T09:06:34.967Z,15.77
2023-03-01T09:08:45.015Z,16.10
2023-03-01T09:10:51.938Z,16.48
2023-03-01T09:12:58.917Z,21.02
2023-03-01T09:15:05.998Z,16.65
2023-03-01T09:17:13.052Z,17.92
2023-03-01T09:19:20.100Z,18.08
2023-03-01T09:21:39.733Z,15.35
2023-03-01T09:23:50.953Z,17.35
2023-03-01T09:25:58.147Z,18.63
2023-03-01T09:28:05.630Z,16.63
2023-03-01T09:30:14.306Z,16.85
2023-03-01T09:32:21.055Z,15.68
2023-03-01T09:34:28.180Z,18.48
2023-03-01T09:36:35.383Z,18.95
2023-03-01T09:38:42.558Z,15.43
2023-03-01T09:40:51.887Z,14.93
2023-03-01T09:43:04.037Z,17.98
2023-03-01T09:45:19.253Z,15.73
2023-03-01T09:47:30.484Z,15.43
2023-03-01T09:49:39.313Z,15.65
2023-03-01T09:51:58.874Z,15.68
2023-03-01T09:54:07.035Z,15.40
2023-03-01T09:56:24.397Z,18.25
2023-03-01T09:58:50.782Z,15.48
2023-03-01T10:00:58.578Z,18.17
2023-03-01T10:03:13.749Z,16.08
2023-03-01T10:05:40.846Z,17.63
2023-03-01T10:08:01.084Z,14.93
2023-03-01T10:10:11.080Z,16.13
2023-03-01T10:12:22.052Z,16.90
2023-03-01T10:14:37.219Z,15.80
2023-03-01T10:16:50.702Z,14.73
2023-03-01T10:19:02.067Z,20.17
2023-03-01T10:23:21.580Z,16.75
2023-03-01T10:25:50.103Z,16.42
2023-03-01T10:28:03.125Z,17.98
2023-03-01T10:30:18.272Z,19.60
2023-03-01T10:32:25.445Z,16.02
2023-03-01T10:34:34.642Z,19.63
2023-03-01T10:36:44.434Z,17.58
2023-03-01T10:38:56.888Z,17.55
2023-03-01T10:41:09.088Z,16.33
2023-03-01T10:43:17.754Z,17.98
2023-03-01T10:45:36.875Z,19.20
2023-03-01T10:47:43.946Z,16.38
2023-03-01T10:50:05.107Z,23.42
2023-03-01T10:52:23.858Z,18.27
2023-03-01T10:54:32.729Z,18.33
2023-03-01T10:56:53.073Z,19.77
2023-03-01T10:59:06.036Z,17.38
2023-03-01T11:01:30.815Z,21.05
2023-03-01T11:03:42.472Z,21.00
2023-03-01T11:08:07.071Z,20.55
2023-03-01T11:10:20.865Z,21.63
2023-03-01T11:12:28.245Z,24.75
2023-03-01T11:14:42.800Z,21.95
2023-03-01T11:16:51.384Z,23.67
2023-03-01T11:19:03.321Z,18.90
2023-03-01T11:21:12.386Z,21.45
2023-03-01T11:23:20.742Z,19.52
2023-03-01T11:25:31.599Z,23.48
2023-03-01T11:27:42.219Z,22.90
2023-03-01T11:29:56.212Z,32.42
2023-03-01T11:32:06.213Z,20.98
2023-03-01T11:34:18.819Z,27.00
2023-03-01T11:36:33.118Z,24.58
2023-03-01T11:38:42.244Z,26.95
2023-03-01T11:40:56.126Z,28.02
2023-03-01T11:43:16.746Z,23.90
2023-03-01T11:45:28.874Z,24.75
2023-03-01T11:47:58.843Z,25.20
2023-03-01T11:50:30.241Z,30.23
2023-03-01T11:52:51.806Z,23.33
2023-03-01T11:55:21.158Z,22.45
2023-03-01T11:57:44.458Z,26.30
2023-03-01T12:00:08.956Z,27.55
2023-03-01T12:02:39.661Z,21.02
2023-03-01T12:05:07.959Z,27.58
2023-03-01T12:07:24.466Z,21.95
2023-03-01T12:09:57.558Z,24.80
2023-03-01T12:12:33.705Z,21.60
2023-03-01T12:14:56.208Z,20.45
2023-03-01T12:17:14.161Z,22.38
2023-03-01T12:19:37.711Z,27.58
2023-03-01T12:22:00.556Z,26.98
2023-03-01T12:24:29.959Z,19.08
2023-03-01T12:26:39.465Z,23.17
2023-03-01T12:29:06.289Z,23.02
2023-03-01T12:32:04.732Z,23.98
2023-03-01T12:34:28.845Z,24.98
2023-03-01T12:36:56.717Z,21.63
2023-03-01T12:39:14.138Z,24.95
2023-03-01T12:41:48.510Z,30.83
2023-03-01T12:44:05.365Z,29.27
2023-03-01T12:46:24.990Z,24.38
2023-03-01T12:48:48.921Z,31.50
2023-03-01T12:51:01.319Z,27.00
2023-03-01T12:53:08.611Z,29.27
2023-03-01T12:55:28.690Z,27.63
2023-03-01T12:57:41.040Z,26.75
2023-03-01T13:00:02.661Z,26.20
2023-03-01T13:02:21.465Z,26.55
2023-03-01T13:04:54.506Z,33.03
2023-03-01T13:07:19.753Z,30.70
2023-03-01T13:09:34.359Z,30.25
2023-03-01T13:11:45.383Z,26.35
2023-03-01T13:13:53.586Z,27.63
2023-03-01T13:16:01.435Z,26.90
2023-03-01T13:18:31.261Z,29.40
2023-03-01T13:20:50.367Z,29.52
2023-03-01T13:23:09.876Z,28.25
2023-03-01T13:25:24.321Z,28.05
2023-03-01T13:27:32.843Z,28.50
2023-03-01T13:29:49.440Z,28.35
2023-03-01T13:32:05.907Z,25.60
2023-03-01T13:35:06.833Z,31.08
2023-03-01T13:37:23.130Z,30.10
2023-03-01T13:39:42.549Z,32.10
2023-03-01T13:41:55.787Z,33.75
2023-03-01T13:44:03.322Z,33.85
2023-03-01T13:46:16.022Z,28.15
2023-03-01T13:48:28.378Z,31.88
2023-03-01T13:50:44.728Z,30.25
2023-03-01T13:52:59.590Z,31.77
2023-03-01T13:55:10.610Z,31.05
2023-03-01T13:57:25.685Z,27.80
2023-03-01T13:59:32.859Z,27.85
2023-03-01T14:01:43.318Z,29.27
2023-03-01T14:03:52.457Z,25.58
2023-03-01T14:06:20.434Z,32.72
2023-03-01T14:08:29.663Z,31.73
2023-03-01T14:10:58.541Z,28.83
2023-03-01T14:13:21.586Z,28.92
2023-03-01T14:15:35.909Z,29.23
2023-03-01T14:18:03.799Z,30.92
2023-03-01T14:20:17.021Z,27.88
2023-03-01T14:22:26.815Z,33.28
2023-03-01T14:24:36.351Z,30.83
2023-03-01T14:26:45.992Z,32.97
2023-03-01T14:28:54.596Z,29.77
2023-03-01T14:31:02.640Z,31.70
2023-03-01T14:33:21.667Z,31.52
2023-03-01T14:35:30.748Z,33.65
2023-03-01T14:37:38.793Z,36.50
2023-03-01T14:39:45.927Z,41.00
2023-03-01T14:41:56.209Z,39.75
2023-03-01T14:44:06.075Z,34.42
2023-03-01T14:46:23.474Z,35.70
2023-03-01T14:48:33.351Z,31.70
2023-03-01T14:50:44.473Z,42.00
2023-03-01T14:52:56.132Z,38.25
2023-03-01T14:55:06.061Z,36.30
2023-03-01T14:57:21.065Z,35.58
2023-03-01T14:59:28.146Z,36.72
2023-03-01T15:01:35.374Z,29.95
2023-03-01T15:03:45.845Z,32.53
2023-03-01T15:05:53.072Z,31.48
2023-03-01T15:08:01.227Z,34.65
2023-03-01T15:10:17.574Z,34.80
2023-03-01T15:12:45.948Z,34.97
2023-03-01T15:15:03.302Z,36.55
2023-03-01T15:17:31.196Z,33.65
2023-03-01T15:19:39.355Z,34.45
2023-03-01T15:21:51.850Z,39.08
2023-03-01T15:24:01.610Z,35.63
2023-03-01T15:26:08.541Z,38.03
2023-03-01T15:28:25.121Z,34.58
2023-03-01T15:30:39.307Z,39.47
2023-03-01T15:32:46.541Z,38.67
2023-03-01T15:34:53.398Z,33.47
2023-03-01T15:37:02.540Z,41.20
2023-03-01T15:39:09.929Z,43.53
2023-03-01T15:41:29.399Z,39.42
2023-03-01T15:43:46.851Z,36.03
2023-03-01T15:46:01.577Z,37.05
2023-03-01T15:48:09.567Z,32.85
2023-03-01T15:50:24.534Z,38.90
2023-03-01T15:52:33.669Z,33.15
2023-03-01T15:54:41.209Z,37.72
2023-03-01T15:56:48.200Z,36.78
2023-03-01T15:58:56.752Z,34.45
2023-03-01T16:01:03.987Z,31.80
2023-03-01T16:03:12.804Z,33.53
2023-03-01T16:05:25.182Z,32.40
2023-03-01T16:09:38.346Z,36.58
2023-03-01T16:11:45.331Z,35.35
2023-03-01T16:13:53.864Z,31.13
2023-03-01T16:16:02.864Z,34.53
2023-03-01T16:18:12.246Z,32.13
2023-03-01T16:20:28.025Z,30.65
2023-03-01T16:22:36.393Z,33.47
2023-03-01T16:24:43.216Z,27.27
2023-03-01T16:26:50.289Z,34.53
2023-03-01T16:28:59.982Z,27.27
2023-03-01T16:31:09.066Z,29.83
2023-03-01T16:33:30.347Z,31.15
2023-03-01T16:35:45.591Z,32.78
2023-03-01T16:37:54.616Z,28.40
2023-03-01T16:40:01.652Z,31.65
2023-03-01T16:42:08.313Z,33.33
2023-03-01T16:44:15.344Z,31.38
2023-03-01T16:46:25.697Z,30.95
2023-03-01T16:48:32.678Z,28.17
2023-03-01T16:50:39.549Z,25.20
2023-03-01T16:52:46.733Z,30.17
2023-03-01T16:54:53.604Z,27.52
2023-03-01T16:57:00.785Z,27.85
2023-03-01T16:59:07.508Z,28.27
2023-03-01T17:01:15.982Z,28.90
2023-03-01T17:03:24.672Z,28.52
2023-03-01T17:05:32.072Z,28.08
2023-03-01T17:07:39.307Z,32.03
2023-03-01T17:09:46.393Z,31.55
2023-03-01T17:11:53.515Z,34.13
2023-03-01T17:14:00.545Z,32.40
2023-03-01T17:16:09.201Z,26.70
2023-03-01T17:18:16.393Z,28.30
2023-03-01T17:20:25.009Z,33.10
2023-03-01T17:22:44.576Z,36.72
2023-03-01T17:24:52.480Z,34.72
2023-03-01T17:26:59.504Z,32.45
2023-03-01T17:29:06.854Z,27.80
2023-03-01T17:31:14.040Z,30.10
2023-03-01T17:33:22.258Z,33.60
2023-03-01T17:35:30.876Z,31.25
2023-03-01T17:37:38.819Z,29.83
2023-03-01T17:39:45.452Z,29.85
2023-03-01T17:41:52.437Z,33.95
2023-03-01T17:43:59.199Z,34.13
2023-03-01T17:46:06.391Z,31.38
2023-03-01T17:48:13.355Z,32.65
2023-03-01T17:50:20.652Z,35.60
2023-03-01T17:52:29.022Z,33.97
2023-03-01T17:54:36.138Z,32.58
2023-03-01T17:56:43.629Z,33.75
2023-03-01T17:58:50.698Z,29.55
2023-03-01T18:00:57.358Z,29.52
2023-03-01T18:03:04.839Z,29.92
2023-03-01T18:05:12.720Z,32.55
2023-03-01T18:07:19.829Z,29.05
2023-03-01T18:09:29.772Z,29.33
2023-03-01T18:11:37.324Z,34.45
2023-03-01T18:13:44.462Z,32.90
2023-03-01T18:15:51.222Z,33.85
2023-03-01T18:17:58.210Z,39.60
2023-03-01T18:20:05.026Z,31.45
2023-03-01T18:22:12.149Z,31.25
2023-03-01T18:24:19.488Z,31.98
2023-03-01T18:26:28.650Z,38.40
2023-03-01T18:28:35.900Z,31.13
2023-03-01T18:30:42.702Z,33.88
2023-03-01T18:32:49.697Z,32.60
2023-03-01T18:34:56.377Z,35.38
2023-03-01T18:37:09.058Z,31.80
2023-03-01T18:39:18.717Z,35.50
2023-03-01T18:41:28.784Z,38.78
2023-03-01T18:43:35.650Z,37.08
2023-03-01T18:45:43.369Z,31.02
2023-03-01T18:47:50.878Z,32.70
2023-03-01T18:49:57.861Z,34.92
2023-03-01T18:52:05.090Z,38.20
2023-03-01T18:54:14.021Z,35.22
2023-03-01T18:56:20.972Z,29.88
2023-03-01T18:58:29.820Z,34.35
2023-03-01T19:00:36.833Z,36.17
2023-03-01T19:02:44.228Z,37.25
2023-03-01T19:04:54.018Z,36.08
2023-03-01T19:07:03.100Z,34.20
2023-03-01T19:09:12.319Z,34.45
2023-03-01T19:11:20.104Z,34.10
2023-03-01T19:13:28.795Z,31.85
2023-03-01T19:15:35.730Z,32.95
2023-03-01T19:17:42.421Z,38.05
2023-03-01T19:19:51.141Z,37.53
2023-03-01T19:22:05.685Z,37.10
2023-03-01T19:24:13.865Z,34.22
2023-03-01T19:26:22.736Z,36.38
2023-03-01T19:28:31.598Z,37.40
2023-03-01T19:30:38.431Z,33.00
2023-03-01T19:32:45.356Z,34.60
2023-03-01T19:34:52.289Z,35.55
2023-03-01T19:36:59.565Z,37.35
2023-03-01T19:39:09.152Z,34.83
2023-03-01T19:41:19.136Z,34.85
2023-03-01T19:43:26.880Z,31.25
2023-03-01T19:45:35.397Z,36.88
2023-03-01T19:47:42.199Z,36.53
2023-03-01T19:49:49.314Z,31.98
2023-03-01T19:51:55.976Z,31.13
2023-03-01T19:54:03.455Z,34.28
2023-03-01T19:56:11.630Z,35.90
2023-03-01T19:58:19.212Z,37.50
2023-03-01T20:00:26.239Z,34.60
2023-03-01T20:02:35.591Z,32.38
2023-03-01T20:04:42.545Z,31.20
2023-03-01T20:06:50.643Z,33.80
2023-03-01T20:08:57.376Z,35.88
2023-03-01T20:11:06.240Z,32.90
2023-03-01T20:13:15.166Z,34.13
2023-03-01T20:15:22.353Z,34.03
2023-03-01T20:17:28.953Z,32.92
2023-03-01T20:19:37.171Z,31.00
2023-03-01T20:21:43.674Z,32.17
2023-03-01T20:23:50.247Z,31.88
2023-03-01T20:26:06.503Z,30.65
2023-03-01T20:28:13.064Z,28.27
2023-03-01T20:30:20.334Z,29.27
2023-03-01T20:32:27.127Z,30.70
2023-03-01T20:34:35.637Z,30.45
2023-03-01T20:36:43.790Z,31.83
2023-03-01T20:38:51.023Z,33.15
2023-03-01T20:41:02.453Z,29.45
2023-03-01T20:43:09.590Z,31.58
2023-03-01T20:45:16.357Z,34.22
2023-03-01T20:47:24.224Z,28.42
2023-03-01T20:49:30.926Z,24.73
2023-03-01T20:51:39.698Z,31.75
2023-03-01T20:53:46.569Z,29.98
2023-03-01T20:55:53.803Z,29.02
2023-03-01T20:58:00.523Z,26.13
2023-03-01T21:00:09.548Z,27.83
2023-03-01T21:02:16.372Z,28.35
2023-03-01T21:04:23.397Z,27.00
2023-03-01T21:06:30.372Z,27.77
2023-03-01T21:08:39.724Z,28.33
2023-03-01T21:10:46.685Z,24.25
2023-03-01T21:12:54.174Z,27.00
2023-03-01T21:15:00.943Z,27.30
2023-03-01T21:17:07.976Z,28.98
2023-03-01T21:19:14.749Z,24.88
2023-03-01T21:21:23.669Z,27.13
2023-03-01T21:23:31.212Z,28.85
2023-03-01T21:25:39.880Z,29.10
2023-03-01T21:27:46.752Z,25.30
2023-03-01T21:29:53.986Z,25.98
2023-03-01T21:32:01.657Z,23.35
2023-03-01T21:34:10.861Z,26.70
2023-03-01T21:36:17.734Z,27.00
2023-03-01T21:38:24.613Z,27.98
2023-03-01T21:40:31.328Z,24.40
2023-03-01T21:42:40.301Z,28.70
2023-03-01T21:44:47.146Z,29.17
2023-03-01T21:46:54.460Z,25.65
2023-03-01T21:49:01.848Z,23.30
2023-03-01T21:51:09.476Z,28.15
2023-03-01T21:53:16.312Z,25.73
2023-03-01T21:55:23.748Z,29.45
2023-03-01T21:57:30.677Z,28.48
2023-03-01T21:59:39.492Z,25.83
2023-03-01T22:01:47.089Z,30.70
2023-03-01T22:03:54.727Z,28.23
2023-03-01T22:06:03.290Z,30.90
2023-03-01T22:08:11.091Z,29.08
2023-03-01T22:10:17.855Z,30.13
2023-03-01T22:12:24.831Z,28.88
2023-03-01T22:14:32.369Z,26.63
2023-03-01T22:16:42.932Z,25.08
2023-03-01T22:18:50.317Z,28.33
2023-03-01T22:20:57.661Z,25.33
2023-03-01T22:23:04.627Z,28.00
2023-03-01T22:25:12.784Z,25.60
2023-03-01T22:27:19.641Z,25.70
2023-03-01T22:29:28.847Z,30.23
2023-03-01T22:31:35.769Z,26.83
2023-03-01T22:33:44.279Z,28.50
2023-03-01T22:35:51.467Z,27.42
2023-03-01T22:37:58.388Z,31.40
2023-03-01T22:40:06.137Z,27.33
2023-03-01T22:42:13.009Z,28.35
2023-03-01T22:44:22.545Z,29.00
2023-03-01T22:46:30.651Z,30.33
2023-03-01T22:48:37.890Z,29.65
2023-03-01T22:50:48.801Z,30.45
2023-03-01T22:52:56.085Z,30.33
2023-03-01T22:55:02.968Z,28.80
2023-03-01T22:57:10.194Z,27.40
2023-03-01T22:59:19.942Z,29.90
2023-03-01T23:01:28.244Z,31.10
2023-03-01T23:03:34.969Z,30.42
2023-03-01T23:05:41.886Z,35.90
2023-03-01T23:07:50.356Z,32.85
2023-03-01T23:09:57.685Z,30.17
2023-03-01T23:12:07.680Z,31.33
2023-03-01T23:14:14.688Z,27.40
2023-03-01T23:16:24.925Z,30.00
2023-03-01T23:18:31.866Z,26.42
2023-03-01T23:20:39.670Z,35.33
2023-03-01T23:22:46.442Z,32.70
2023-03-01T23:24:55.177Z,33.08
2023-03-01T23:27:04.301Z,42.92
2023-03-01T23:29:10.905Z,45.00
2023-03-01T23:31:19.219Z,44.83
2023-03-01T23:33:26.202Z,40.10
2023-03-01T23:35:33.445Z,41.90
2023-03-01T23:37:40.410Z,34.13
2023-03-01T23:39:47.336Z,34.72
2023-03-01T23:41:55.643Z,40.83
2023-03-01T23:44:05.087Z,36.13
2023-03-01T23:46:15.251Z,33.63
2023-03-01T23:48:22.614Z,33.13
2023-03-01T23:50:29.439Z,35.13
2023-03-01T23:52:42.661Z,31.33
2023-03-01T23:54:49.789Z,33.17
2023-03-01T23:56:58.101Z,35.40
2023-03-01T23:59:07.279Z,31.83
