createdAt,value
2017-08-18T00:00:44.611Z,37.00
2017-08-18T00:03:13.178Z,42.50
2017-08-18T00:05:42.893Z,41.40
2017-08-18T00:08:14.103Z,38.13
2017-08-18T00:10:43.525Z,43.30
2017-08-18T00:13:12.928Z,37.30
2017-08-18T00:15:43.281Z,47.53
2017-08-18T00:18:12.033Z,41.17
2017-08-18T00:20:43.249Z,38.30
2017-08-18T00:23:12.640Z,44.57
2017-08-18T00:25:42.704Z,45.50
2017-08-18T00:28:12.638Z,43.80
2017-08-18T00:30:41.861Z,45.00
2017-08-18T00:33:10.972Z,38.57
2017-08-18T00:35:38.985Z,47.27
2017-08-18T00:38:07.151Z,39.93
2017-08-18T00:40:36.242Z,39.30
2017-08-18T00:43:06.811Z,37.60
2017-08-18T00:45:35.229Z,38.90
2017-08-18T00:48:03.100Z,38.57
2017-08-18T00:50:31.046Z,43.00
2017-08-18T00:53:36.706Z,47.77
2017-08-18T00:56:04.509Z,46.93
2017-08-18T00:58:32.343Z,39.57
2017-08-18T01:01:00.177Z,43.53
2017-08-18T01:03:27.964Z,40.03
2017-08-18T01:05:55.799Z,45.20
2017-08-18T01:08:23.652Z,42.47
2017-08-18T01:10:51.465Z,47.40
2017-08-18T01:13:19.318Z,36.57
2017-08-18T01:15:47.134Z,34.57
2017-08-18T01:18:14.871Z,36.80
2017-08-18T01:20:42.747Z,38.30
2017-08-18T01:23:10.544Z,43.63
2017-08-18T01:25:38.420Z,40.93
2017-08-18T01:28:06.267Z,39.97
2017-08-18T01:30:34.118Z,41.00
2017-08-18T01:33:01.887Z,47.43
2017-08-18T01:35:29.727Z,43.40
2017-08-18T01:37:57.531Z,43.30
2017-08-18T01:40:25.373Z,37.87
2017-08-18T01:42:53.186Z,43.23
2017-08-18T01:45:21.024Z,34.83
2017-08-18T01:47:48.801Z,42.13
2017-08-18T01:50:16.679Z,46.57
2017-08-18T01:52:44.480Z,38.30
2017-08-18T01:55:12.277Z,46.13
2017-08-18T01:57:40.146Z,37.40
2017-08-18T02:00:07.971Z,39.40
2017-08-18T02:02:35.804Z,47.27
2017-08-18T02:05:03.603Z,34.93
2017-08-18T02:07:31.460Z,32.53
2017-08-18T02:09:59.244Z,59.67
2017-08-18T02:12:27.091Z,50.80
2017-08-18T02:14:54.855Z,46.30
2017-08-18T02:17:22.571Z,49.47
2017-08-18T02:19:50.404Z,52.90
2017-08-18T02:22:18.199Z,36.33
2017-08-18T02:24:46.031Z,48.03
2017-08-18T02:27:13.864Z,43.07
2017-08-18T02:29:41.701Z,45.43
2017-08-18T02:32:09.532Z,51.97
2017-08-18T02:34:37.356Z,46.63
2017-08-18T02:37:05.141Z,43.10
2017-08-18T02:39:33.008Z,44.50
2017-08-18T02:42:00.726Z,50.13
2017-08-18T02:44:28.520Z,47.20
2017-08-18T02:46:56.370Z,38.53
2017-08-18T02:49:24.178Z,48.57
2017-08-18T02:51:52.025Z,46.00
2017-08-18T02:54:19.742Z,45.87
2017-08-18T02:56:47.578Z,45.67
2017-08-18T02:59:15.424Z,48.07
2017-08-18T03:01:43.246Z,50.97
2017-08-18T03:04:11.043Z,51.90
2017-08-18T03:06:38.884Z,48.80
2017-08-18T03:09:06.675Z,51.80
2017-08-18T03:11:34.544Z,55.90
2017-08-18T03:14:02.334Z,59.90
2017-08-18T03:16:30.143Z,53.97
2017-08-18T03:18:57.969Z,61.57
2017-08-18T03:21:25.798Z,55.90
2017-08-18T03:23:53.589Z,49.93
2017-08-18T03:26:21.391Z,53.23
2017-08-18T03:28:49.272Z,50.80
2017-08-18T03:31:17.057Z,62.13
2017-08-18T03:33:44.933Z,55.17
2017-08-18T03:36:12.734Z,54.37
2017-08-18T03:38:40.554Z,53.13
2017-08-18T03:41:08.352Z,49.63
2017-08-18T03:43:36.192Z,58.77
2017-08-18T03:46:03.993Z,53.63
2017-08-18T03:48:31.802Z,54.77
2017-08-18T03:50:59.631Z,59.93
2017-08-18T03:53:27.425Z,56.07
2017-08-18T03:55:55.291Z,55.80
2017-08-18T03:58:23.093Z,51.60
2017-08-18T04:00:50.929Z,60.70
2017-08-18T04:03:18.737Z,54.87
2017-08-18T04:05:46.568Z,60.33
2017-08-18T04:08:14.371Z,52.30
2017-08-18T04:10:42.250Z,51.93
2017-08-18T04:13:09.980Z,47.30
2017-08-18T04:15:37.809Z,56.00
2017-08-18T04:18:05.673Z,59.67
2017-08-18T04:20:33.497Z,47.73
2017-08-18T04:23:01.354Z,46.63
2017-08-18T04:25:29.197Z,41.90
2017-08-18T04:27:57.093Z,45.10
2017-08-18T04:30:24.905Z,43.17
2017-08-18T04:32:52.677Z,46.63
2017-08-18T04:35:20.452Z,36.83
2017-08-18T04:37:48.295Z,40.90
2017-08-18T04:40:16.085Z,38.00
2017-08-18T04:42:43.929Z,41.47
2017-08-18T04:45:11.730Z,37.00
2017-08-18T04:47:39.487Z,38.13
2017-08-18T04:50:07.317Z,43.00
2017-08-18T04:52:35.120Z,39.03
2017-08-18T04:55:02.988Z,33.93
2017-08-18T04:57:30.815Z,43.03
2017-08-18T04:59:58.696Z,38.20
2017-08-18T05:02:26.500Z,38.57
2017-08-18T05:04:54.415Z,37.17
2017-08-18T05:07:22.245Z,37.57
2017-08-18T05:09:50.086Z,34.00
2017-08-18T05:12:17.866Z,40.80
2017-08-18T05:14:45.713Z,32.90
2017-08-18T05:17:13.522Z,27.67
2017-08-18T05:19:41.390Z,30.50
2017-08-18T05:22:09.246Z,31.20
2017-08-18T05:24:37.047Z,30.93
2017-08-18T05:27:04.891Z,33.07
2017-08-18T05:29:32.790Z,27.63
2017-08-18T05:32:00.665Z,30.83
2017-08-18T05:34:28.485Z,25.80
2017-08-18T05:36:56.312Z,25.00
2017-08-18T05:39:24.118Z,25.60
2017-08-18T05:41:51.976Z,26.00
2017-08-18T05:44:19.776Z,23.57
2017-08-18T05:46:47.681Z,25.77
2017-08-18T05:49:15.521Z,27.13
2017-08-18T05:51:43.333Z,22.30
2017-08-18T05:54:11.179Z,20.97
2017-08-18T05:56:39.030Z,20.63
2017-08-18T05:59:06.892Z,20.60
2017-08-18T06:01:34.678Z,21.27
2017-08-18T06:04:02.576Z,17.53
2017-08-18T06:06:30.378Z,26.37
2017-08-18T06:08:58.265Z,18.03
2017-08-18T06:11:26.077Z,19.03
2017-08-18T06:13:53.949Z,19.10
2017-08-18T06:16:21.761Z,14.77
2017-08-18T06:18:49.639Z,19.53
2017-08-18T06:21:17.413Z,14.40
2017-08-18T06:23:45.305Z,14.47
2017-08-18T06:26:13.131Z,15.33
2017-08-18T06:28:41.003Z,14.97
2017-08-18T06:31:08.837Z,13.90
2017-08-18T06:33:36.645Z,20.03
2017-08-18T06:36:04.569Z,14.07
2017-08-18T06:38:32.380Z,14.03
2017-08-18T06:41:00.251Z,15.47
2017-08-18T06:43:28.050Z,12.53
2017-08-18T06:45:55.901Z,12.57
2017-08-18T06:48:23.704Z,18.73
2017-08-18T06:50:51.570Z,13.00
2017-08-18T06:53:19.295Z,15.27
2017-08-18T06:55:47.161Z,15.53
2017-08-18T06:58:15.006Z,15.13
2017-08-18T07:00:42.758Z,16.17
2017-08-18T07:03:10.476Z,15.53
2017-08-18T07:05:38.236Z,15.30
2017-08-18T07:08:06.004Z,13.07
2017-08-18T07:10:33.718Z,11.43
2017-08-18T07:13:01.468Z,15.73
2017-08-18T07:15:29.200Z,11.20
2017-08-18T07:17:56.966Z,12.40
2017-08-18T07:20:24.690Z,11.43
2017-08-18T07:22:52.472Z,11.33
2017-08-18T07:25:20.188Z,14.17
2017-08-18T07:27:47.973Z,11.80
2017-08-18T07:30:15.702Z,14.20
2017-08-18T07:32:43.477Z,10.20
2017-08-18T07:35:11.747Z,12.27
2017-08-18T07:37:39.690Z,10.30
2017-08-18T07:40:07.381Z,9.90
2017-08-18T07:42:35.091Z,12.77
2017-08-18T07:45:02.899Z,9.33
2017-08-18T07:47:30.636Z,9.43
2017-08-18T07:49:58.417Z,9.10
2017-08-18T07:52:26.139Z,10.93
2017-08-18T07:54:53.894Z,9.20
2017-08-18T07:57:21.632Z,10.20
2017-08-18T07:59:49.423Z,8.33
2017-08-18T08:02:17.172Z,12.63
2017-08-18T08:04:44.932Z,8.40
2017-08-18T08:07:12.634Z,8.87
2017-08-18T08:09:40.361Z,10.50
2017-08-18T08:12:08.113Z,9.43
2017-08-18T08:14:35.846Z,11.90
2017-08-18T08:17:03.601Z,9.40
2017-08-18T08:19:31.351Z,8.40
2017-08-18T08:21:59.121Z,7.43
2017-08-18T08:24:26.818Z,7.53
2017-08-18T08:26:54.535Z,8.10
2017-08-18T08:29:22.268Z,8.47
2017-08-18T08:31:50.038Z,8.73
2017-08-18T08:34:17.752Z,7.93
2017-08-18T08:36:45.470Z,6.87
2017-08-18T08:39:13.238Z,8.07
2017-08-18T08:41:40.984Z,6.93
2017-08-18T08:44:08.703Z,7.00
2017-08-18T08:46:36.421Z,16.37
2017-08-18T08:49:04.176Z,9.17
2017-08-18T08:51:31.966Z,9.53
2017-08-18T08:53:59.713Z,9.93
2017-08-18T08:56:27.528Z,8.40
2017-08-18T08:58:55.291Z,8.63
2017-08-18T09:01:23.009Z,7.83
2017-08-18T09:03:50.786Z,7.67
2017-08-18T09:06:18.572Z,7.60
2017-08-18T09:08:46.333Z,7.43
2017-08-18T09:11:14.106Z,7.77
2017-08-18T09:13:41.834Z,8.23
2017-08-18T09:16:09.584Z,7.50
2017-08-18T09:18:37.343Z,8.80
2017-08-18T09:21:05.116Z,9.20
2017-08-18T09:23:32.840Z,7.93
2017-08-18T09:26:00.720Z,10.57
2017-08-18T09:28:28.555Z,9.63
2017-08-18T09:30:56.388Z,9.60
2017-08-18T09:33:24.220Z,7.30
2017-08-18T09:35:52.122Z,8.03
2017-08-18T09:38:19.992Z,6.90
2017-08-18T09:40:47.936Z,7.60
2017-08-18T09:43:15.810Z,8.10
2017-08-18T09:45:43.661Z,7.70
2017-08-18T09:48:23.174Z,7.60
2017-08-18T09:51:02.584Z,6.87
2017-08-18T09:56:45.992Z,6.90
2017-08-18T09:59:13.999Z,6.70
2017-08-18T10:01:41.718Z,9.23
2017-08-18T10:04:09.588Z,12.00
2017-08-18T10:06:37.427Z,6.80
2017-08-18T10:09:05.463Z,10.10
2017-08-18T10:11:33.295Z,6.80
2017-08-18T10:14:01.258Z,6.63
2017-08-18T10:16:29.110Z,6.67
2017-08-18T10:18:57.004Z,6.37
2017-08-18T10:21:24.918Z,8.07
2017-08-18T10:23:52.640Z,6.60
2017-08-18T10:26:20.558Z,5.97
2017-08-18T10:28:48.453Z,6.77
2017-08-18T10:31:16.319Z,7.07
2017-08-18T10:33:44.222Z,6.30
2017-08-18T10:36:12.133Z,7.40
2017-08-18T10:38:39.958Z,6.50
2017-08-18T10:41:07.715Z,8.93
2017-08-18T10:43:35.443Z,7.87
2017-08-18T10:46:03.216Z,7.03
2017-08-18T10:48:30.984Z,7.07
2017-08-18T10:50:58.770Z,6.57
2017-08-18T10:53:26.589Z,5.90
2017-08-18T10:55:54.472Z,6.60
2017-08-18T10:58:22.373Z,6.67
2017-08-18T11:03:33.232Z,6.67
2017-08-18T11:06:01.131Z,7.73
2017-08-18T11:08:29.066Z,6.40
2017-08-18T11:10:56.927Z,6.23
2017-08-18T11:13:24.839Z,5.90
2017-08-18T11:15:52.689Z,5.67
2017-08-18T11:18:20.521Z,7.43
2017-08-18T11:20:48.370Z,5.97
2017-08-18T11:23:16.282Z,5.83
2017-08-18T11:25:44.149Z,6.53
2017-08-18T11:28:12.159Z,5.73
2017-08-18T11:30:40.006Z,5.47
2017-08-18T11:33:07.932Z,5.87
2017-08-18T11:35:35.800Z,7.13
2017-08-18T11:38:03.664Z,6.00
2017-08-18T11:40:31.540Z,5.77
2017-08-18T11:42:59.509Z,6.00
2017-08-18T11:45:27.391Z,5.63
2017-08-18T11:47:55.283Z,10.50
2017-08-18T11:50:23.135Z,5.93
2017-08-18T11:52:50.943Z,5.87
2017-08-18T11:55:18.836Z,6.00
2017-08-18T11:57:46.682Z,5.80
2017-08-18T12:00:14.667Z,5.90
2017-08-18T12:02:42.529Z,7.00
2017-08-18T12:05:10.481Z,6.47
2017-08-18T12:07:38.293Z,7.20
2017-08-18T12:10:06.254Z,6.20
2017-08-18T12:12:34.069Z,6.80
2017-08-18T12:15:02.038Z,8.60
2017-08-18T12:17:29.766Z,7.07
2017-08-18T12:19:57.477Z,8.83
2017-08-18T12:22:25.363Z,6.80
2017-08-18T12:24:53.212Z,8.50
2017-08-18T12:27:21.118Z,11.23
2017-08-18T12:29:48.999Z,6.77
2017-08-18T12:32:16.935Z,6.97
2017-08-18T12:34:44.785Z,7.97
2017-08-18T12:37:12.745Z,7.27
2017-08-18T12:39:40.652Z,7.33
2017-08-18T12:42:08.574Z,8.70
2017-08-18T12:44:36.483Z,9.03
2017-08-18T12:47:04.356Z,8.83
2017-08-18T12:49:32.126Z,10.00
2017-08-18T12:51:59.884Z,9.10
2017-08-18T12:54:27.764Z,10.17
2017-08-18T12:56:55.677Z,9.70
2017-08-18T12:59:23.548Z,16.33
2017-08-18T13:01:51.383Z,10.00
2017-08-18T13:04:19.254Z,12.53
2017-08-18T13:06:47.102Z,10.23
2017-08-18T13:09:15.031Z,15.70
2017-08-18T13:11:43.300Z,12.13
2017-08-18T13:14:11.076Z,11.03
2017-08-18T13:16:39.158Z,8.87
2017-08-18T13:19:07.105Z,9.27
2017-08-18T13:21:34.958Z,9.40
2017-08-18T13:24:02.883Z,11.20
2017-08-18T13:26:30.714Z,8.87
2017-08-18T13:28:58.415Z,7.97
2017-08-18T13:31:26.313Z,8.70
2017-08-18T13:33:56.007Z,8.00
2017-08-18T13:36:23.981Z,8.80
2017-08-18T13:38:51.851Z,8.60
2017-08-18T13:41:19.667Z,8.13
2017-08-18T13:43:47.550Z,7.30
2017-08-18T13:46:15.487Z,6.70
2017-08-18T13:48:43.222Z,5.90
2017-08-18T13:51:11.003Z,9.60
2017-08-18T13:53:38.792Z,6.40
2017-08-18T13:56:06.560Z,5.73
2017-08-18T13:58:34.285Z,4.97
2017-08-18T14:01:02.016Z,4.40
2017-08-18T14:03:29.786Z,4.93
2017-08-18T14:05:57.592Z,4.20
2017-08-18T14:08:25.543Z,5.77
2017-08-18T14:10:53.262Z,5.10
2017-08-18T14:13:21.013Z,4.67
2017-08-18T14:15:48.729Z,6.07
2017-08-18T14:18:16.465Z,5.40
2017-08-18T14:20:44.157Z,6.07
2017-08-18T14:23:11.908Z,5.73
2017-08-18T14:25:45.200Z,5.20
2017-08-18T14:28:12.976Z,5.93
2017-08-18T14:30:40.678Z,4.00
2017-08-18T14:33:08.398Z,4.10
2017-08-18T14:35:36.181Z,4.80
2017-08-18T14:38:03.896Z,4.20
2017-08-18T14:40:31.654Z,4.47
2017-08-18T14:42:59.391Z,5.33
2017-08-18T14:45:27.166Z,5.60
2017-08-18T14:47:54.955Z,6.70
2017-08-18T14:50:22.717Z,6.43
2017-08-18T14:52:50.472Z,6.33
2017-08-18T14:55:18.219Z,10.50
2017-08-18T14:57:45.926Z,8.33
2017-08-18T15:00:13.668Z,7.13
2017-08-18T15:02:41.389Z,5.60
2017-08-18T15:05:09.137Z,5.00
2017-08-18T15:07:36.839Z,5.60
2017-08-18T15:10:04.527Z,5.33
2017-08-18T15:12:32.304Z,5.33
2017-08-18T15:15:00.204Z,5.43
2017-08-18T15:17:28.345Z,8.10
2017-08-18T15:19:56.141Z,7.10
2017-08-18T15:22:24.102Z,5.47
2017-08-18T15:24:51.973Z,5.73
2017-08-18T15:27:19.741Z,5.60
2017-08-18T15:29:47.440Z,8.10
2017-08-18T15:32:15.217Z,6.70
2017-08-18T15:34:43.062Z,6.40
2017-08-18T15:37:11.000Z,6.10
2017-08-18T15:39:38.835Z,5.97
2017-08-18T15:42:06.780Z,6.40
2017-08-18T15:44:34.674Z,8.30
2017-08-18T15:47:02.538Z,6.27
2017-08-18T15:49:30.430Z,8.23
2017-08-18T15:51:58.273Z,6.80
2017-08-18T15:54:26.233Z,7.20
2017-08-18T15:56:54.057Z,6.53
2017-08-18T15:59:21.990Z,6.90
2017-08-18T16:01:49.864Z,8.30
2017-08-18T16:04:17.755Z,7.10
2017-08-18T16:06:45.668Z,7.07
2017-08-18T16:09:13.558Z,6.60
2017-08-18T16:11:41.392Z,6.87
2017-08-18T16:14:09.166Z,7.03
2017-08-18T16:16:37.057Z,6.67
2017-08-18T16:19:04.797Z,7.00
2017-08-18T16:21:32.633Z,10.10
2017-08-18T16:24:00.361Z,9.10
2017-08-18T16:26:28.251Z,9.13
2017-08-18T16:28:56.141Z,9.60
2017-08-18T16:31:24.022Z,9.57
2017-08-18T16:33:51.888Z,12.10
2017-08-18T16:36:19.818Z,8.67
2017-08-18T16:38:47.646Z,26.60
2017-08-18T16:41:15.584Z,9.73
2017-08-18T16:43:43.418Z,9.73
2017-08-18T16:46:11.337Z,9.23
2017-08-18T16:48:39.164Z,10.07
2017-08-18T16:51:07.112Z,10.80
2017-08-18T16:53:34.970Z,10.60
2017-08-18T16:56:02.873Z,9.87
2017-08-18T16:58:30.596Z,10.10
2017-08-18T17:00:58.396Z,9.50
2017-08-18T17:03:26.238Z,8.80
2017-08-18T17:05:54.042Z,8.20
2017-08-18T17:08:21.930Z,7.97
2017-08-18T17:10:49.658Z,13.47
2017-08-18T17:13:17.440Z,11.23
2017-08-18T17:15:45.259Z,10.13
2017-08-18T17:18:13.027Z,8.17
2017-08-18T17:20:40.772Z,10.93
2017-08-18T17:23:08.586Z,8.47
2017-08-18T17:25:36.337Z,9.00
2017-08-18T17:28:04.078Z,7.47
2017-08-18T17:30:31.834Z,7.73
2017-08-18T17:32:59.646Z,8.00
2017-08-18T17:35:27.428Z,8.07
2017-08-18T17:37:55.220Z,9.20
2017-08-18T17:40:22.968Z,8.93
2017-08-18T17:42:50.752Z,8.37
2017-08-18T17:45:18.593Z,10.83
2017-08-18T17:47:46.376Z,9.23
2017-08-18T17:50:14.249Z,10.53
2017-08-18T17:52:42.029Z,9.00
2017-08-18T17:55:09.746Z,9.30
2017-08-18T17:57:37.589Z,9.87
2017-08-18T18:00:05.406Z,11.07
2017-08-18T18:02:33.281Z,10.97
2017-08-18T18:05:01.091Z,11.17
2017-08-18T18:07:28.933Z,11.43
2017-08-18T18:09:56.814Z,11.60
2017-08-18T18:12:24.653Z,9.80
2017-08-18T18:14:52.469Z,9.73
2017-08-18T18:17:20.314Z,10.73
2017-08-18T18:19:48.085Z,10.20
2017-08-18T18:22:15.864Z,10.33
2017-08-18T18:24:43.641Z,13.83
2017-08-18T18:27:11.591Z,10.97
2017-08-18T18:29:39.488Z,12.37
2017-08-18T18:32:07.349Z,10.47
2017-08-18T18:34:35.188Z,13.70
2017-08-18T18:37:02.981Z,11.33
2017-08-18T18:39:30.832Z,11.77
2017-08-18T18:41:58.561Z,15.60
2017-08-18T18:44:26.403Z,14.00
2017-08-18T18:46:54.197Z,15.27
2017-08-18T18:49:21.993Z,11.10
2017-08-18T18:51:49.844Z,13.63
2017-08-18T18:54:17.657Z,13.13
2017-08-18T18:56:45.477Z,13.20
2017-08-18T18:59:13.247Z,11.43
2017-08-18T19:01:41.072Z,12.70
2017-08-18T19:04:08.872Z,12.63
2017-08-18T19:06:36.694Z,10.77
2017-08-18T19:09:04.508Z,15.40
2017-08-18T19:11:32.345Z,10.03
2017-08-18T19:14:00.133Z,12.50
2017-08-18T19:16:27.977Z,10.30
2017-08-18T19:18:55.677Z,15.17
2017-08-18T19:21:23.487Z,12.17
2017-08-18T19:23:51.273Z,11.70
2017-08-18T19:26:19.076Z,14.40
2017-08-18T19:28:46.993Z,10.70
2017-08-18T19:31:14.798Z,11.77
2017-08-18T19:33:42.640Z,15.70
2017-08-18T19:36:10.425Z,12.23
2017-08-18T19:38:38.241Z,10.77
2017-08-18T19:41:06.056Z,16.40
2017-08-18T19:43:33.920Z,13.73
2017-08-18T19:46:01.716Z,13.67
2017-08-18T19:48:29.531Z,11.60
2017-08-18T19:50:57.312Z,8.87
2017-08-18T19:53:25.155Z,10.53
2017-08-18T19:55:52.964Z,13.40
2017-08-18T19:58:20.801Z,10.40
2017-08-18T20:00:48.604Z,15.70
2017-08-18T20:03:16.394Z,13.77
2017-08-18T20:05:44.221Z,18.00
2017-08-18T20:08:11.997Z,13.03
2017-08-18T20:10:39.840Z,14.53
2017-08-18T20:13:07.594Z,15.17
2017-08-18T20:15:35.353Z,12.50
2017-08-18T20:18:03.083Z,15.80
2017-08-18T20:20:30.856Z,13.93
2017-08-18T20:22:58.559Z,12.90
2017-08-18T20:25:26.377Z,14.90
2017-08-18T20:27:54.108Z,18.30
2017-08-18T20:30:21.881Z,13.17
2017-08-18T20:32:49.596Z,15.90
2017-08-18T20:35:17.297Z,13.90
2017-08-18T20:37:45.072Z,13.90
2017-08-18T20:40:12.768Z,13.13
2017-08-18T20:42:40.529Z,11.97
2017-08-18T20:45:08.251Z,11.70
2017-08-18T20:47:36.002Z,20.80
2017-08-18T20:50:03.739Z,11.83
2017-08-18T20:52:31.513Z,13.50
2017-08-18T20:54:59.204Z,15.37
2017-08-18T20:57:26.986Z,16.00
2017-08-18T20:59:54.679Z,10.70
2017-08-18T21:02:22.409Z,10.57
2017-08-18T21:04:50.164Z,10.57
2017-08-18T21:07:17.871Z,16.63
2017-08-18T21:09:45.642Z,9.97
2017-08-18T21:12:13.356Z,11.23
2017-08-18T21:14:41.112Z,16.43
2017-08-18T21:17:08.827Z,12.80
2017-08-18T21:19:36.605Z,9.67
2017-08-18T21:22:04.318Z,11.13
2017-08-18T21:24:32.033Z,15.63
2017-08-18T21:26:59.860Z,11.60
2017-08-18T21:29:27.553Z,14.47
2017-08-18T21:31:55.327Z,11.53
2017-08-18T21:34:23.041Z,14.63
2017-08-18T21:36:50.782Z,9.87
2017-08-18T21:39:18.495Z,10.30
2017-08-18T21:41:46.225Z,9.30
2017-08-18T21:44:13.938Z,11.03
2017-08-18T21:46:41.692Z,15.37
2017-08-18T21:49:09.372Z,13.97
2017-08-18T21:51:37.217Z,9.63
2017-08-18T21:54:04.999Z,13.10
2017-08-18T21:56:32.733Z,15.63
2017-08-18T21:59:00.511Z,11.97
2017-08-18T22:01:28.277Z,12.57
2017-08-18T22:03:56.062Z,12.97
2017-08-18T22:06:23.760Z,11.80
2017-08-18T22:08:51.549Z,14.33
2017-08-18T22:11:19.287Z,13.23
2017-08-18T22:13:47.081Z,13.60
2017-08-18T22:16:14.788Z,12.53
2017-08-18T22:18:42.587Z,11.43
2017-08-18T22:21:10.452Z,13.77
2017-08-18T22:23:38.224Z,10.80
2017-08-18T22:26:05.996Z,14.07
2017-08-18T22:28:33.818Z,10.80
2017-08-18T22:31:01.588Z,14.60
2017-08-18T22:33:29.373Z,10.53
2017-08-18T22:35:57.193Z,9.80
2017-08-18T22:38:24.973Z,15.07
2017-08-18T22:40:52.825Z,12.30
2017-08-18T22:43:20.519Z,13.27
2017-08-18T22:45:48.305Z,10.30
2017-08-18T22:48:16.137Z,15.33
2017-08-18T22:50:43.937Z,10.30
2017-08-18T22:53:11.765Z,12.97
2017-08-18T22:55:39.467Z,11.33
2017-08-18T22:58:07.285Z,13.17
2017-08-18T23:00:35.070Z,10.30
2017-08-18T23:03:02.905Z,9.67
2017-08-18T23:05:30.730Z,9.53
2017-08-18T23:07:58.517Z,7.47
2017-08-18T23:10:26.333Z,13.43
2017-08-18T23:12:54.130Z,15.47
2017-08-18T23:15:21.880Z,14.23
2017-08-18T23:17:49.650Z,14.57
2017-08-18T23:20:17.490Z,9.80
2017-08-18T23:22:45.269Z,12.40
2017-08-18T23:25:13.094Z,9.57
2017-08-18T23:27:40.836Z,12.50
2017-08-18T23:30:08.634Z,15.50
2017-08-18T23:32:36.484Z,11.80
2017-08-18T23:35:04.264Z,11.07
2017-08-18T23:37:32.112Z,13.60
2017-08-18T23:39:59.904Z,13.47
2017-08-18T23:42:27.735Z,12.80
2017-08-18T23:44:55.540Z,9.30
2017-08-18T23:47:23.387Z,11.70
2017-08-18T23:49:51.176Z,11.43
2017-08-18T23:52:18.951Z,11.33
2017-08-18T23:54:46.784Z,15.80
2017-08-18T23:57:14.567Z,13.37
2017-08-18T23:59:42.346Z,14.40
