createdAt,value
2022-08-25T00:13:35.071Z,2.58
2022-08-25T00:28:26.731Z,2.40
2022-08-25T00:43:17.294Z,2.41
2022-08-25T00:58:08.327Z,2.31
2022-08-25T01:13:05.818Z,2.67
2022-08-25T01:28:01.097Z,2.60
2022-08-25T01:42:59.088Z,2.90
2022-08-25T01:57:54.168Z,2.47
2022-08-25T02:12:45.956Z,2.74
2022-08-25T02:27:37.540Z,2.70
2022-08-25T02:42:29.754Z,2.75
2022-08-25T02:57:21.813Z,2.66
2022-08-25T03:12:13.672Z,2.99
2022-08-25T03:27:04.953Z,2.91
2022-08-25T03:41:55.370Z,3.15
2022-08-25T03:56:46.642Z,3.31
2022-08-25T04:11:38.077Z,3.26
2022-08-25T04:26:29.984Z,3.59
2022-08-25T04:41:22.683Z,3.60
2022-08-25T04:56:14.504Z,3.89
2022-08-25T05:11:05.521Z,4.22
2022-08-25T05:25:57.395Z,4.06
2022-08-25T05:40:47.956Z,3.85
2022-08-25T05:55:40.380Z,4.18
2022-08-25T06:10:33.213Z,4.51
2022-08-25T06:25:25.370Z,4.36
2022-08-25T06:40:17.714Z,4.64
2022-08-25T06:55:10.848Z,4.31
2022-08-25T07:10:03.161Z,4.87
2022-08-25T07:24:55.834Z,4.60
2022-08-25T07:39:49.487Z,5.20
2022-08-25T07:54:43.340Z,5.09
2022-08-25T08:09:36.002Z,4.94
2022-08-25T08:24:44.125Z,4.72
2022-08-25T08:39:21.725Z,5.41
2022-08-25T08:54:15.392Z,5.10
2022-08-25T09:09:08.183Z,4.33
2022-08-25T09:24:22.709Z,4.73
2022-08-25T09:39:21.102Z,4.00
2022-08-25T09:54:13.337Z,3.99
2022-08-25T10:09:06.393Z,3.80
2022-08-25T10:53:56.254Z,4.12
2022-08-25T11:08:58.777Z,3.86
2022-08-25T11:23:54.834Z,4.06
2022-08-25T11:39:15.891Z,3.72
2022-08-25T11:54:35.145Z,3.64
2022-08-25T12:09:33.805Z,3.63
2022-08-25T12:24:48.246Z,3.47
2022-08-25T12:39:51.436Z,3.22
2022-08-25T12:54:48.367Z,3.90
2022-08-25T13:09:52.514Z,3.30
2022-08-25T13:24:50.999Z,4.19
2022-08-25T13:39:56.381Z,3.74
2022-08-25T13:54:39.157Z,3.68
2022-08-25T14:09:30.687Z,3.57
2022-08-25T14:24:24.330Z,3.79
2022-08-25T15:09:08.857Z,3.54
2022-08-25T15:24:07.214Z,3.30
2022-08-25T15:39:01.347Z,3.20
2022-08-25T16:08:40.169Z,2.96
2022-08-25T16:23:31.072Z,3.16
2022-08-25T16:38:22.990Z,3.17
2022-08-25T16:53:33.362Z,3.12
2022-08-25T17:08:31.145Z,3.02
2022-08-25T17:38:15.537Z,3.00
2022-08-25T17:53:06.996Z,3.31
2022-08-25T18:07:59.225Z,3.48
2022-08-25T18:22:50.901Z,3.01
2022-08-25T18:38:01.355Z,3.42
2022-08-25T18:52:58.856Z,3.32
2022-08-25T19:07:51.961Z,3.38
2022-08-25T19:22:42.357Z,3.61
2022-08-25T19:37:33.528Z,4.18
2022-08-25T19:52:26.555Z,3.71
2022-08-25T20:07:17.450Z,4.33
2022-08-25T20:22:08.457Z,4.24
2022-08-25T20:37:00.542Z,5.04
2022-08-25T20:51:52.281Z,4.94
2022-08-25T21:06:45.132Z,5.30
2022-08-25T21:21:38.706Z,4.52
2022-08-25T21:36:30.834Z,4.50
2022-08-25T21:51:22.494Z,4.61
2022-08-25T22:06:14.241Z,4.77
2022-08-25T22:21:07.290Z,4.68
2022-08-25T22:36:00.048Z,4.03
2022-08-25T22:50:50.639Z,4.02
2022-08-25T23:05:42.473Z,4.24
2022-08-25T23:20:52.663Z,4.26
2022-08-25T23:35:59.171Z,4.85
2022-08-25T23:50:54.376Z,4.44
