createdAt,value
2023-05-18T00:00:03.192Z,1023.7
2023-05-18T00:15:02.656Z,1023.7
2023-05-18T00:30:03.118Z,1023.6
2023-05-18T00:45:02.552Z,1023.8
2023-05-18T01:00:03.042Z,1023.5
2023-05-18T01:15:02.567Z,1023.8
2023-05-18T01:30:02.876Z,1023.7
2023-05-18T01:45:02.285Z,1023.7
2023-05-18T02:00:02.756Z,1023.8
2023-05-18T02:15:03.165Z,1023.8
2023-05-18T02:30:02.605Z,1023.7
2023-05-18T02:45:03.058Z,1023.8
2023-05-18T03:00:02.587Z,1023.8
2023-05-18T03:15:02.918Z,1023.8
2023-05-18T03:30:02.574Z,1024.0
2023-05-18T03:45:02.814Z,1023.9
2023-05-18T04:00:02.239Z,1024.2
2023-05-18T04:15:02.692Z,1024.0
2023-05-18T04:30:02.106Z,1024.1
2023-05-18T04:45:02.620Z,1024.3
2023-05-18T05:00:03.049Z,1024.3
2023-05-18T05:15:02.608Z,1024.4
2023-05-18T05:30:02.888Z,1024.4
2023-05-18T05:45:02.318Z,1024.5
2023-05-18T06:00:02.776Z,1024.5
2023-05-18T06:15:03.201Z,1024.4
2023-05-18T06:30:02.652Z,1024.6
2023-05-18T06:45:03.114Z,1024.6
2023-05-18T07:00:02.633Z,1024.7
2023-05-18T07:15:02.969Z,1024.7
2023-05-18T07:30:02.590Z,1024.8
2023-05-18T07:45:02.825Z,1024.8
2023-05-18T08:00:02.252Z,1024.9
2023-05-18T08:15:02.723Z,1024.8
2023-05-18T08:30:03.166Z,1024.8
2023-05-18T08:45:02.662Z,1024.8
2023-05-18T09:00:03.028Z,1024.7
2023-05-18T09:15:02.655Z,1024.7
2023-05-18T09:30:02.899Z,1024.5
2023-05-18T09:45:02.333Z,1024.3
2023-05-18T10:00:02.795Z,1024.4
2023-05-18T10:15:03.220Z,1024.2
2023-05-18T10:30:02.675Z,1024.2
2023-05-18T10:45:03.124Z,1024.1
2023-05-18T11:00:02.693Z,1024.0
2023-05-18T11:15:02.974Z,1023.8
2023-05-18T11:30:14.802Z,1023.7
2023-05-18T11:45:02.857Z,1023.8
2023-05-18T12:00:02.309Z,1023.7
2023-05-18T12:15:02.758Z,1023.7
2023-05-18T12:30:02.187Z,1023.6
2023-05-18T12:45:04.434Z,1023.4
2023-05-18T13:00:02.120Z,1023.2
2023-05-18T13:15:02.680Z,1023.2
2023-05-18T13:30:02.943Z,1022.9
2023-05-18T13:45:02.377Z,1022.9
2023-05-18T14:00:02.812Z,1022.8
2023-05-18T14:15:03.260Z,1022.7
2023-05-18T14:30:02.693Z,1022.5
2023-05-18T14:45:03.141Z,1022.4
2023-05-18T15:00:02.727Z,1022.4
2023-05-18T15:15:02.995Z,1022.4
2023-05-18T15:30:02.420Z,1022.2
2023-05-18T15:45:02.891Z,1022.2
2023-05-18T16:00:02.321Z,1022.1
2023-05-18T16:15:02.764Z,1022.0
2023-05-18T16:30:03.191Z,1022.0
2023-05-18T16:45:02.729Z,1022.1
2023-05-18T17:00:03.115Z,1022.1
2023-05-18T17:15:02.937Z,1022.1
2023-05-18T17:45:02.414Z,1021.9
2023-05-18T18:00:02.877Z,1022.0
2023-05-18T18:15:02.280Z,1021.9
2023-05-18T18:30:02.742Z,1021.9
2023-05-18T18:45:03.149Z,1022.0
2023-05-18T19:00:02.757Z,1022.0
2023-05-18T19:15:03.044Z,1022.2
2023-05-18T19:30:02.971Z,1022.4
2023-05-18T19:45:02.905Z,1022.2
2023-05-18T20:00:02.335Z,1022.5
2023-05-18T20:15:02.757Z,1022.5
2023-05-18T20:30:03.182Z,1022.6
2023-05-18T20:45:02.751Z,1022.6
2023-05-18T21:00:03.078Z,1022.7
2023-05-18T21:15:02.688Z,1022.7
2023-05-18T21:30:02.973Z,1022.8
2023-05-18T21:45:02.403Z,1022.7
2023-05-18T22:00:02.854Z,1022.8
2023-05-18T22:15:03.283Z,1022.8
2023-05-18T22:30:02.770Z,1022.7
2023-05-18T22:45:03.146Z,1022.8
2023-05-18T23:00:02.783Z,1022.7
2023-05-18T23:15:03.011Z,1022.7
2023-05-18T23:30:02.447Z,1022.7
2023-05-18T23:45:02.923Z,1022.6
