createdAt,value
2023-02-06T07:45:33.705Z,97.91
2023-02-06T07:47:35.448Z,97.91
2023-02-06T07:51:38.728Z,98
2023-02-06T07:53:40.230Z,97.95
2023-02-06T07:55:42.234Z,97.91
2023-02-06T07:57:43.738Z,97.91
2023-02-06T07:59:45.178Z,97.65
2023-02-06T08:01:46.565Z,97.77
2023-02-06T08:03:47.760Z,98.11
2023-02-06T08:05:49.691Z,97.8
2023-02-06T08:07:52.216Z,97.9
2023-02-06T08:09:53.685Z,97.28
2023-02-06T08:11:55.103Z,95.05
2023-02-06T08:13:56.775Z,94.32
2023-02-06T08:15:58.459Z,93.23
2023-02-06T08:17:59.819Z,92.28
2023-02-06T08:20:01.676Z,91.32
2023-02-06T08:22:03.241Z,92.17
2023-02-06T08:24:04.429Z,92.8
2023-02-06T08:26:05.681Z,93.28
2023-02-06T08:28:07.466Z,93.13
2023-02-06T08:30:08.500Z,92.8
2023-02-06T08:34:12.378Z,93.06
2023-02-06T08:36:14.224Z,93.43
2023-02-06T08:38:15.856Z,93.09
2023-02-06T08:40:17.610Z,93.47
2023-02-06T08:42:19.241Z,93.33
2023-02-06T08:44:20.693Z,92.47
2023-02-06T08:46:22.354Z,92.66
2023-02-06T08:48:23.817Z,92.85
2023-02-06T08:50:24.858Z,91.76
2023-02-06T08:52:25.899Z,92.32
2023-02-06T08:54:27.347Z,91.24
2023-02-06T08:56:28.637Z,90.98
2023-02-06T08:58:29.948Z,91.65
2023-02-06T09:00:31.141Z,90.9
2023-02-06T09:02:32.936Z,91.1
2023-02-06T09:06:35.308Z,90
2023-02-06T09:08:37.006Z,90.8
2023-02-06T09:10:38.878Z,90.36
2023-02-06T09:12:40.442Z,90.15
2023-02-06T09:16:43.868Z,89.45
2023-02-06T09:18:45.143Z,89.54
2023-02-06T09:20:46.808Z,89.71
2023-02-06T09:22:47.973Z,91.1
2023-02-06T09:24:49.226Z,89.76
2023-02-06T09:26:59.279Z,88.9
2023-02-06T09:28:52.721Z,88.49
2023-02-06T09:30:53.874Z,89.91
2023-02-06T09:32:55.106Z,88.35
2023-02-06T09:34:57.061Z,88.41
2023-02-06T09:36:58.113Z,89.1
2023-02-06T09:38:59.459Z,87.62
2023-02-06T09:41:01.337Z,87.16
2023-02-06T09:43:03.274Z,86.84
2023-02-06T09:45:04.516Z,86.79
2023-02-06T09:49:07.950Z,86.7
2023-02-06T09:51:09.586Z,85.85
2023-02-06T09:53:11.027Z,86.06
2023-02-06T09:55:12.044Z,86.78
2023-02-06T09:59:16.611Z,85.96
2023-02-06T10:01:16.656Z,85.86
2023-02-06T10:03:18.374Z,85.92
2023-02-06T10:05:20.091Z,85.8
2023-02-06T10:07:21.768Z,86.43
2023-02-06T10:09:23.486Z,86.28
2023-02-06T10:11:24.525Z,86.67
2023-02-06T10:13:25.677Z,86.93
2023-02-06T10:15:27.034Z,86.67
2023-02-06T10:17:28.634Z,86.12
2023-02-06T10:19:30.259Z,85.42
2023-02-06T10:21:31.754Z,85.99
2023-02-06T10:23:33.435Z,86.19
2023-02-06T10:25:34.740Z,85.8
2023-02-06T10:27:36.170Z,86.47
2023-02-06T10:31:39.871Z,87.72
2023-02-06T10:33:41.788Z,88.05
2023-02-06T10:35:43.110Z,88.11
2023-02-06T10:37:44.991Z,89.03
2023-02-06T10:41:47.772Z,89.78
2023-02-06T10:43:49.267Z,89.86
2023-02-06T10:45:50.651Z,89.94
2023-02-06T10:47:51.860Z,88.41
2023-02-06T10:49:53.449Z,88.43
2023-02-06T10:51:54.893Z,88.69
2023-02-06T10:53:55.948Z,87.6
2023-02-06T10:55:56.937Z,88.55
2023-02-06T10:57:58.770Z,88.58
2023-02-06T11:00:00.023Z,88.04
2023-02-06T11:02:01.229Z,87.79
2023-02-06T11:04:02.754Z,87.82
2023-02-06T11:06:47.893Z,87.68
2023-02-06T11:08:49.297Z,88.15
2023-02-06T11:10:50.614Z,87.09
2023-02-06T11:12:52.637Z,86.11
2023-02-06T11:14:54.260Z,86.21
2023-02-06T11:16:55.388Z,85.79
2023-02-06T11:18:57.171Z,85.46
2023-02-06T11:20:59.080Z,85.49
2023-02-06T11:23:00.565Z,85.44
2023-02-06T11:25:02.471Z,85.09
2023-02-06T11:27:03.990Z,85.49
2023-02-06T11:29:05.233Z,83.92
2023-02-06T11:31:07.153Z,83
2023-02-06T11:35:09.867Z,81.97
2023-02-06T11:37:10.976Z,82.23
2023-02-06T11:39:12.395Z,79.18
2023-02-06T11:41:14.680Z,80.04
2023-02-06T11:43:15.543Z,83.31
2023-02-06T11:45:16.518Z,82.31
2023-02-06T11:47:18.396Z,83.13
2023-02-06T11:49:19.495Z,83.17
2023-02-06T11:51:21.088Z,82.27
2023-02-06T11:53:22.962Z,82.82
2023-02-06T11:55:24.807Z,83.12
2023-02-06T11:57:26.232Z,82.9
2023-02-06T11:59:27.833Z,83.32
2023-02-06T12:01:29.124Z,84.34
2023-02-06T12:03:31.047Z,83.91
2023-02-06T12:05:32.504Z,83.5
2023-02-06T12:07:33.418Z,83.85
2023-02-06T12:09:35.241Z,83.06
2023-02-06T12:11:37.108Z,82.46
2023-02-06T12:13:38.426Z,83.55
2023-02-06T12:17:41.854Z,84.15
2023-02-06T12:19:42.795Z,83.81
2023-02-06T12:21:44.494Z,83.28
2023-02-06T12:23:45.614Z,82.73
2023-02-06T12:25:46.757Z,82.84
2023-02-06T12:27:48.207Z,83.08
2023-02-06T12:29:49.095Z,84.05
2023-02-06T12:31:50.125Z,82.87
2023-02-06T12:33:52.389Z,83.62
2023-02-06T12:35:52.909Z,83.27
2023-02-06T12:37:54.602Z,83.11
2023-02-06T12:39:55.976Z,82.09
2023-02-06T12:41:56.926Z,83.29
2023-02-06T12:43:58.778Z,83.49
2023-02-06T12:46:00.664Z,83.85
2023-02-06T12:50:03.648Z,80.73
2023-02-06T12:52:05.497Z,81.71
2023-02-06T12:54:06.510Z,81.15
2023-02-06T12:56:08.277Z,80.27
2023-02-06T13:00:10.478Z,80.23
2023-02-06T13:02:12.330Z,79.78
2023-02-06T13:04:13.507Z,81.65
2023-02-06T13:06:14.708Z,80.39
2023-02-06T13:08:15.918Z,81.09
2023-02-06T13:10:17.097Z,79.8
2023-02-06T13:12:18.573Z,79.89
2023-02-06T13:14:19.651Z,80.38
2023-02-06T13:16:21.466Z,79.31
2023-02-06T13:18:22.658Z,78.42
2023-02-06T13:22:25.725Z,77.77
2023-02-06T13:24:27.476Z,76.57
2023-02-06T13:26:28.970Z,79.75
2023-02-06T13:28:30.622Z,79.22
2023-02-06T13:32:34.131Z,78.9
2023-02-06T13:34:36.076Z,78.2
2023-02-06T13:36:37.641Z,77.88
2023-02-06T13:38:39.106Z,78.55
2023-02-06T13:40:40.361Z,77.67
2023-02-06T13:42:41.361Z,78.34
2023-02-06T13:44:42.805Z,80.53
2023-02-06T13:46:43.795Z,79.57
2023-02-06T13:48:46.772Z,79.32
2023-02-06T13:50:46.730Z,79.5
2023-02-06T13:52:48.403Z,80.3
2023-02-06T13:54:49.612Z,81.33
2023-02-06T13:56:51.560Z,79.17
2023-02-06T13:58:52.793Z,78.76
2023-02-06T14:00:54.549Z,81.04
2023-02-06T14:04:58.000Z,80.26
2023-02-06T14:06:59.997Z,80.01
2023-02-06T14:09:01.877Z,79.92
2023-02-06T14:11:03.354Z,80.28
2023-02-06T14:15:06.192Z,79.4
2023-02-06T14:17:08.019Z,79.84
2023-02-06T14:19:09.929Z,81.07
2023-02-06T14:21:11.473Z,80.44
2023-02-06T14:23:12.484Z,81.78
2023-02-06T14:25:13.962Z,80.07
2023-02-06T14:27:15.769Z,81.09
2023-02-06T14:29:17.755Z,81.39
2023-02-06T14:31:19.338Z,81.36
2023-02-06T14:33:20.211Z,80.87
2023-02-06T14:35:21.401Z,81.12
2023-02-06T14:37:22.968Z,81.2
2023-02-06T14:39:24.045Z,80.87
2023-02-06T14:41:25.110Z,80.27
2023-02-06T14:43:26.792Z,80.86
2023-02-06T14:47:30.588Z,81.6
2023-02-06T14:49:32.465Z,81.81
2023-02-06T14:51:34.260Z,80.84
2023-02-06T14:53:35.648Z,81.88
2023-02-06T14:57:39.265Z,81.41
2023-02-06T14:59:40.307Z,81.99
2023-02-06T15:01:42.017Z,81.56
2023-02-06T15:03:43.069Z,81.26
2023-02-06T15:05:44.764Z,81.86
2023-02-06T15:07:46.397Z,81.38
2023-02-06T15:09:47.834Z,81.68
2023-02-06T15:11:49.017Z,82.52
2023-02-06T15:13:50.383Z,82.56
2023-02-06T15:15:51.879Z,81.73
2023-02-06T15:17:53.007Z,82.43
2023-02-06T15:19:54.118Z,81.61
2023-02-06T15:21:55.707Z,82.5
2023-02-06T15:23:56.710Z,82.23
2023-02-06T15:25:57.777Z,82.81
2023-02-06T15:27:59.310Z,82.67
2023-02-06T15:30:00.843Z,83.01
2023-02-06T15:32:02.783Z,83.23
2023-02-06T15:34:04.394Z,83.48
2023-02-06T15:36:05.836Z,83.13
2023-02-06T15:38:06.928Z,83.12
2023-02-06T15:40:08.636Z,83.16
2023-02-06T15:42:10.137Z,83.29
2023-02-06T15:46:13.467Z,84.21
2023-02-06T15:48:14.556Z,84.37
2023-02-06T15:50:16.388Z,84.5
2023-02-06T15:52:17.526Z,84.44
2023-02-06T15:56:20.360Z,84.77
2023-02-06T15:58:21.781Z,85.2
2023-02-06T16:00:23.780Z,85.61
2023-02-06T16:02:25.382Z,85.49
2023-02-06T16:04:27.140Z,85.82
2023-02-06T16:06:28.269Z,86.23
2023-02-06T16:08:29.460Z,85.53
2023-02-06T16:10:30.864Z,86.47
2023-02-06T16:12:31.934Z,86.22
2023-02-06T16:14:33.387Z,86.22
2023-02-06T16:16:34.865Z,86.25
2023-02-06T16:18:36.628Z,85.92
2023-02-06T16:20:38.190Z,86.36
2023-02-06T16:22:39.096Z,86.28
2023-02-06T16:24:40.728Z,85.97
2023-02-06T16:26:42.737Z,84.61
2023-02-06T16:28:44.272Z,82.99
2023-02-06T16:30:46.019Z,82.48
2023-02-06T16:32:47.809Z,81.56
2023-02-06T16:34:49.509Z,82.08
2023-02-06T16:39:03.074Z,81.41
2023-02-06T16:40:53.987Z,80.8
2023-02-06T16:42:55.860Z,81.11
2023-02-06T16:44:57.848Z,81.71
2023-02-06T16:46:58.854Z,80.93
2023-02-06T16:48:59.920Z,80.88
2023-02-06T16:51:01.623Z,80.16
2023-02-06T16:53:03.364Z,80.37
2023-02-06T16:55:04.748Z,80.92
2023-02-06T16:57:06.612Z,81.34
2023-02-06T16:59:08.620Z,80.78
2023-02-06T17:01:10.396Z,81.17
2023-02-06T17:03:11.408Z,81.04
2023-02-06T17:05:13.295Z,81.55
2023-02-06T17:07:15.034Z,80.94
2023-02-06T17:09:16.700Z,81.62
2023-02-06T17:11:17.989Z,81.15
2023-02-06T17:13:19.913Z,81.45
2023-02-06T17:15:21.231Z,82.06
2023-02-06T17:17:23.028Z,81.97
2023-02-06T17:21:26.595Z,82.14
2023-02-06T17:23:27.957Z,82.61
2023-02-06T17:25:29.246Z,82.7
2023-02-06T17:27:31.068Z,82.61
2023-02-06T17:29:33.059Z,82.96
2023-02-06T17:31:34.571Z,82.91
2023-02-06T17:33:35.828Z,81.68
2023-02-06T17:37:39.213Z,82.72
2023-02-06T17:39:40.293Z,83.17
2023-02-06T17:41:42.098Z,83.14
2023-02-06T17:43:43.455Z,82.91
2023-02-06T17:45:45.403Z,83.16
2023-02-06T17:47:47.076Z,83.58
2023-02-06T17:49:48.322Z,83.74
2023-02-06T17:50:32.259Z,83.84
2023-02-06T17:52:34.035Z,84.14
2023-02-06T17:54:35.911Z,84.54
2023-02-06T17:58:39.355Z,85.11
2023-02-06T18:00:41.216Z,85.27
2023-02-06T18:02:42.476Z,85.29
2023-02-06T18:04:43.949Z,85.68
2023-02-06T18:06:45.901Z,85.45
2023-02-06T18:08:47.059Z,85.55
2023-02-06T18:10:48.965Z,85.86
2023-02-06T18:12:50.878Z,86.17
2023-02-06T18:14:52.005Z,86.27
2023-02-06T18:16:53.403Z,86.39
2023-02-06T18:18:55.097Z,86.47
2023-02-06T18:20:56.592Z,86.5
2023-02-06T18:22:58.635Z,86.1
2023-02-06T18:25:00.136Z,86.34
2023-02-06T18:27:02.042Z,86.38
2023-02-06T18:31:05.658Z,86.09
2023-02-06T18:33:06.771Z,86.28
2023-02-06T18:35:08.212Z,86.28
2023-02-06T18:37:10.101Z,86.33
2023-02-06T18:41:12.789Z,86.26
2023-02-06T18:43:13.869Z,86.31
2023-02-06T18:45:15.177Z,86.11
2023-02-06T18:47:16.803Z,86.21
2023-02-06T18:49:18.572Z,86.76
2023-02-06T18:51:19.758Z,86.38
2023-02-06T18:53:20.837Z,86.8
2023-02-06T18:55:22.772Z,86.84
2023-02-06T18:57:24.615Z,86.79
2023-02-06T18:59:26.270Z,86.97
2023-02-06T19:01:28.224Z,86.96
2023-02-06T19:03:29.282Z,87.13
2023-02-06T19:05:30.503Z,87.12
2023-02-06T19:07:31.561Z,87.34
2023-02-06T19:09:33.332Z,87.23
2023-02-06T19:11:35.185Z,87.58
2023-02-06T19:13:37.108Z,87.73
2023-02-06T19:15:38.770Z,87.82
2023-02-06T19:17:40.655Z,87.91
2023-02-06T19:19:42.268Z,87.69
2023-02-06T19:23:45.257Z,88.28
2023-02-06T19:25:47.125Z,88.38
2023-02-06T19:27:48.657Z,88.23
2023-02-06T19:29:49.812Z,88.56
2023-02-06T19:31:51.002Z,88.51
2023-02-06T19:33:52.015Z,88.69
2023-02-06T19:35:53.919Z,88.55
2023-02-06T19:37:55.316Z,88.41
2023-02-06T19:39:56.532Z,88.55
2023-02-06T19:41:58.405Z,88.38
2023-02-06T19:43:59.590Z,88.47
2023-02-06T19:46:01.284Z,88.51
2023-02-06T19:48:02.617Z,88.29
2023-02-06T19:50:04.442Z,88.48
2023-02-06T19:52:06.093Z,88.41
2023-02-06T19:54:07.403Z,88.55
2023-02-06T19:56:08.977Z,88.32
2023-02-06T19:58:10.668Z,88.35
2023-02-06T20:00:12.386Z,88.62
2023-02-06T20:02:13.690Z,88.67
2023-02-06T20:04:15.364Z,88.59
2023-02-06T20:06:17.294Z,88.64
2023-02-06T20:08:18.800Z,88.78
2023-02-06T20:12:22.244Z,89.03
2023-02-06T20:14:23.765Z,89.05
2023-02-06T20:16:25.145Z,88.89
2023-02-06T20:18:26.697Z,88.95
2023-02-06T20:22:30.078Z,89.13
2023-02-06T20:24:31.366Z,89.52
2023-02-06T20:26:32.570Z,89.23
2023-02-06T20:28:33.930Z,89.52
2023-02-06T20:30:35.452Z,89.28
2023-02-06T20:32:37.010Z,89.23
2023-02-06T20:34:38.083Z,89.34
2023-02-06T20:36:39.417Z,88.88
2023-02-06T20:38:40.549Z,89.07
2023-02-06T20:40:42.538Z,89.12
2023-02-06T20:42:43.630Z,89.19
2023-02-06T20:44:44.813Z,89.16
2023-02-06T20:46:45.864Z,89.32
2023-02-06T20:48:47.125Z,89.17
2023-02-06T20:50:49.121Z,89.26
2023-02-06T20:52:50.212Z,89.45
2023-02-06T20:54:51.761Z,89.35
2023-02-06T20:56:52.908Z,89.15
2023-02-06T20:58:54.263Z,89.33
2023-02-06T21:00:56.117Z,89.51
2023-02-06T21:05:00.151Z,89.54
2023-02-06T21:07:02.099Z,89.35
2023-02-06T21:09:03.461Z,89.43
2023-02-06T21:11:04.496Z,89.62
2023-02-06T21:13:06.210Z,89.63
2023-02-06T21:15:07.772Z,89.73
2023-02-06T21:17:08.928Z,89.91
2023-02-06T21:19:10.579Z,89.79
2023-02-06T21:21:11.669Z,89.99
2023-02-06T21:23:12.709Z,89.92
2023-02-06T21:25:14.702Z,89.88
2023-02-06T21:27:16.097Z,89.82
2023-02-06T21:29:17.559Z,89.69
2023-02-06T21:31:19.598Z,89.91
2023-02-06T21:33:20.999Z,90
2023-02-06T21:37:23.768Z,89.96
2023-02-06T21:39:25.722Z,90.08
2023-02-06T21:41:26.822Z,90.13
2023-02-06T21:43:28.241Z,90.17
2023-02-06T21:47:31.565Z,89.77
2023-02-06T21:49:33.016Z,89.79
2023-02-06T21:51:34.790Z,89.95
2023-02-06T21:53:36.786Z,90.22
2023-02-06T21:55:38.586Z,89.86
2023-02-06T21:57:40.078Z,89.63
2023-02-06T21:59:42.147Z,89.54
2023-02-06T22:01:43.808Z,89.43
2023-02-06T22:03:44.972Z,89.62
2023-02-06T22:05:46.712Z,89.97
2023-02-06T22:07:48.749Z,90.18
2023-02-06T22:09:50.735Z,89.88
2023-02-06T22:11:51.942Z,90.06
2023-02-06T22:13:53.114Z,90.21
2023-02-06T22:15:54.597Z,90.2
2023-02-06T22:17:56.349Z,90.28
2023-02-06T22:19:58.113Z,90.46
2023-02-06T22:21:59.280Z,90.27
2023-02-06T22:24:00.561Z,90.25
2023-02-06T22:26:02.261Z,90.19
2023-02-06T22:30:04.767Z,90.13
2023-02-06T22:32:06.087Z,90.48
2023-02-06T22:34:07.602Z,90.63
2023-02-06T22:36:08.978Z,90.5
2023-02-06T22:40:12.680Z,90.55
2023-02-06T22:42:14.450Z,90.21
2023-02-06T22:44:16.006Z,90.55
2023-02-06T22:46:18.146Z,90.55
2023-02-06T22:48:19.729Z,90.47
2023-02-06T22:50:21.141Z,90.56
2023-02-06T22:52:22.665Z,90.43
2023-02-06T22:54:24.123Z,89.62
2023-02-06T22:56:25.181Z,89.01
2023-02-06T22:58:26.403Z,89.31
2023-02-06T23:00:28.756Z,89.05
2023-02-06T23:02:29.552Z,89.41
2023-02-06T23:04:30.648Z,89.1
2023-02-06T23:06:32.386Z,89.1
2023-02-06T23:08:33.801Z,89.21
2023-02-06T23:12:36.909Z,87.91
2023-02-06T23:14:38.662Z,86.38
2023-02-06T23:18:41.124Z,84.75
2023-02-06T23:20:42.673Z,85.25
2023-02-06T23:22:44.333Z,83.71
2023-02-06T23:24:45.646Z,83.66
2023-02-06T23:26:47.645Z,84.17
2023-02-06T23:28:49.022Z,84.52
2023-02-06T23:30:50.950Z,83.2
2023-02-06T23:32:52.224Z,82.88
2023-02-06T23:34:53.545Z,82.53
2023-02-06T23:36:54.765Z,83.09
2023-02-06T23:38:56.823Z,81.66
2023-02-06T23:40:58.007Z,81.72
2023-02-06T23:43:00.001Z,82.23
2023-02-06T23:45:01.789Z,82.14
2023-02-06T23:47:03.725Z,83.08
2023-02-06T23:49:05.307Z,82.83
2023-02-06T23:51:07.166Z,82.96
2023-02-06T23:55:09.635Z,82.4
2023-02-06T23:57:11.627Z,83.13
