createdAt,value
2019-01-23T00:00:38.064Z,-0.70
2019-01-23T00:03:07.458Z,-0.60
2019-01-23T00:05:36.543Z,-0.70
2019-01-23T00:08:06.056Z,-0.60
2019-01-23T00:10:35.651Z,-0.70
2019-01-23T00:13:04.723Z,-0.50
2019-01-23T00:15:33.848Z,-0.60
2019-01-23T00:18:02.933Z,-0.50
2019-01-23T00:20:32.009Z,-0.50
2019-01-23T00:23:01.446Z,-0.50
2019-01-23T00:25:30.842Z,-0.50
2019-01-23T00:28:00.251Z,-0.50
2019-01-23T00:30:29.392Z,-0.50
2019-01-23T00:32:58.742Z,-0.60
2019-01-23T00:35:27.813Z,-0.60
2019-01-23T00:37:56.938Z,-0.70
2019-01-23T00:40:26.344Z,-0.70
2019-01-23T00:42:55.742Z,-0.50
2019-01-23T00:45:25.148Z,-0.60
2019-01-23T00:47:54.213Z,-0.60
2019-01-23T00:50:23.278Z,-0.60
2019-01-23T00:52:52.414Z,-0.60
2019-01-23T00:55:21.485Z,-0.60
2019-01-23T00:57:50.559Z,-0.50
2019-01-23T01:00:26.954Z,-0.70
2019-01-23T01:02:56.295Z,-0.70
2019-01-23T01:05:25.382Z,-0.70
2019-01-23T01:07:54.524Z,-0.60
2019-01-23T01:10:23.593Z,-0.70
2019-01-23T01:12:52.983Z,-0.60
2019-01-23T01:15:22.373Z,-0.60
2019-01-23T01:17:51.486Z,-0.70
2019-01-23T01:20:20.574Z,-0.70
2019-01-23T01:22:49.683Z,-0.70
2019-01-23T01:25:19.114Z,-0.80
2019-01-23T01:27:48.180Z,-0.60
2019-01-23T01:30:23.716Z,-0.60
2019-01-23T01:32:53.117Z,-0.80
2019-01-23T01:35:22.191Z,-0.70
2019-01-23T01:37:51.303Z,-0.60
2019-01-23T01:40:20.720Z,-0.80
2019-01-23T01:42:49.783Z,-0.80
2019-01-23T01:45:18.908Z,-0.70
2019-01-23T01:47:48.027Z,-0.60
2019-01-23T01:50:19.604Z,-0.80
2019-01-23T01:52:48.722Z,-0.70
2019-01-23T01:55:17.783Z,-0.60
2019-01-23T01:57:47.143Z,-0.60
2019-01-23T02:00:22.770Z,-0.60
2019-01-23T02:02:51.836Z,-0.70
2019-01-23T02:05:20.913Z,-0.70
2019-01-23T02:07:50.023Z,-0.70
2019-01-23T02:10:20.703Z,-0.60
2019-01-23T02:12:49.762Z,-0.70
2019-01-23T02:15:19.292Z,-0.60
2019-01-23T02:17:48.690Z,-0.60
2019-01-23T02:20:21.374Z,-0.50
2019-01-23T02:22:50.795Z,-0.50
2019-01-23T02:25:20.598Z,-0.70
2019-01-23T02:27:50.249Z,-0.80
2019-01-23T02:30:21.995Z,-0.80
2019-01-23T02:32:51.359Z,-0.70
2019-01-23T02:35:20.435Z,-0.70
2019-01-23T02:37:49.558Z,-0.70
2019-01-23T02:40:21.319Z,-0.60
2019-01-23T02:42:50.721Z,-0.60
2019-01-23T02:45:20.143Z,-0.60
2019-01-23T02:47:49.781Z,-0.70
2019-01-23T02:50:19.144Z,-0.70
2019-01-23T02:52:48.286Z,-0.60
2019-01-23T02:55:17.362Z,-0.60
2019-01-23T02:57:46.443Z,-0.50
2019-01-23T03:00:19.554Z,-0.50
2019-01-23T03:02:49.564Z,-0.30
2019-01-23T03:05:20.038Z,-0.40
2019-01-23T03:07:49.154Z,-0.40
2019-01-23T03:10:19.992Z,-0.40
2019-01-23T03:12:49.381Z,-0.50
2019-01-23T03:15:18.996Z,-0.50
2019-01-23T03:17:48.072Z,-0.40
2019-01-23T03:20:18.602Z,-0.30
2019-01-23T03:22:47.716Z,-0.40
2019-01-23T03:25:17.104Z,-0.40
2019-01-23T03:27:46.169Z,-0.30
2019-01-23T03:30:21.163Z,-0.30
2019-01-23T03:32:50.580Z,-0.50
2019-01-23T03:35:19.611Z,-0.30
2019-01-23T03:37:48.743Z,-0.30
2019-01-23T03:40:21.900Z,-0.20
2019-01-23T03:42:51.230Z,-0.30
2019-01-23T03:45:20.922Z,-0.20
2019-01-23T03:47:50.326Z,-0.20
2019-01-23T03:50:20.059Z,-0.30
2019-01-23T03:52:49.174Z,-0.30
2019-01-23T03:55:19.280Z,-0.20
2019-01-23T03:57:48.661Z,-0.10
2019-01-23T04:00:20.772Z,-0.10
2019-01-23T04:02:51.164Z,0.10
2019-01-23T04:05:20.556Z,0.00
2019-01-23T04:07:49.890Z,0.00
2019-01-23T04:10:19.022Z,0.00
2019-01-23T04:12:48.109Z,0.00
2019-01-23T04:15:18.041Z,0.10
2019-01-23T04:17:47.106Z,0.00
2019-01-23T04:20:19.379Z,0.00
2019-01-23T04:22:48.510Z,0.00
2019-01-23T04:25:17.571Z,0.00
2019-01-23T04:27:46.699Z,0.00
2019-01-23T04:30:24.358Z,0.00
2019-01-23T04:32:53.717Z,-0.10
2019-01-23T04:35:22.783Z,0.00
2019-01-23T04:37:52.508Z,0.10
2019-01-23T04:40:21.829Z,0.00
2019-01-23T04:42:50.907Z,-0.10
2019-01-23T04:45:20.196Z,-0.20
2019-01-23T04:47:49.521Z,-0.30
2019-01-23T04:50:19.263Z,-0.50
2019-01-23T04:52:50.101Z,-0.60
2019-01-23T04:55:19.179Z,-0.80
2019-01-23T04:57:48.312Z,-0.70
2019-01-23T05:00:19.087Z,-0.50
2019-01-23T05:02:48.162Z,-0.40
2019-01-23T05:05:17.238Z,-0.40
2019-01-23T05:07:46.417Z,-0.30
2019-01-23T05:10:15.510Z,-0.30
2019-01-23T05:12:44.569Z,-0.30
2019-01-23T05:15:13.693Z,-0.60
2019-01-23T05:17:43.011Z,-0.40
2019-01-23T05:20:16.415Z,-0.50
2019-01-23T05:22:45.527Z,-0.30
2019-01-23T05:25:14.832Z,-0.20
2019-01-23T05:27:44.123Z,-0.30
2019-01-23T05:30:23.489Z,-0.40
2019-01-23T05:32:52.810Z,-0.20
2019-01-23T05:35:21.869Z,-0.10
2019-01-23T05:37:51.005Z,0.00
2019-01-23T05:40:20.072Z,0.00
2019-01-23T05:42:49.136Z,0.20
2019-01-23T05:45:18.497Z,0.10
2019-01-23T05:47:47.821Z,0.20
2019-01-23T05:50:18.967Z,0.10
2019-01-23T05:52:49.703Z,-0.10
2019-01-23T05:55:19.034Z,-0.10
2019-01-23T05:57:48.233Z,-0.10
2019-01-23T06:00:21.154Z,-0.10
2019-01-23T06:02:50.528Z,-0.30
2019-01-23T06:05:21.271Z,-0.40
2019-01-23T06:07:50.389Z,-0.50
2019-01-23T06:10:19.771Z,-0.40
2019-01-23T06:12:49.160Z,-0.50
2019-01-23T06:15:18.280Z,-0.40
2019-01-23T06:17:47.348Z,-0.50
2019-01-23T06:20:20.193Z,-0.40
2019-01-23T06:22:49.407Z,-0.50
2019-01-23T06:25:18.513Z,-0.50
2019-01-23T06:27:47.644Z,-0.60
2019-01-23T06:30:23.311Z,-0.60
2019-01-23T06:32:52.388Z,-0.60
2019-01-23T06:35:21.461Z,-0.50
2019-01-23T06:37:50.577Z,-0.70
2019-01-23T06:40:21.019Z,-0.60
2019-01-23T06:42:50.087Z,-0.60
2019-01-23T06:45:20.002Z,-0.60
2019-01-23T06:47:49.912Z,-0.80
2019-01-23T06:50:21.392Z,-0.80
2019-01-23T06:52:50.499Z,-0.80
2019-01-23T06:55:19.866Z,-0.60
2019-01-23T06:57:48.930Z,-0.80
2019-01-23T07:00:21.937Z,-0.80
2019-01-23T07:02:51.349Z,-0.60
2019-01-23T07:05:20.428Z,-0.70
2019-01-23T07:07:49.861Z,-0.70
2019-01-23T07:10:24.591Z,-0.60
2019-01-23T07:12:53.757Z,-0.70
2019-01-23T07:15:23.105Z,-0.70
2019-01-23T07:17:52.366Z,-0.90
2019-01-23T07:20:24.429Z,-0.90
2019-01-23T07:22:53.512Z,-0.90
2019-01-23T07:25:22.763Z,-0.80
2019-01-23T07:27:51.900Z,-0.90
2019-01-23T07:30:36.893Z,-1.20
2019-01-23T07:33:06.035Z,-1.30
2019-01-23T07:35:35.088Z,-1.30
2019-01-23T07:38:04.162Z,-1.30
2019-01-23T07:40:33.281Z,-1.30
2019-01-23T07:43:02.353Z,-1.30
2019-01-23T07:45:31.686Z,-1.30
2019-01-23T07:48:00.786Z,-1.30
2019-01-23T07:50:30.184Z,-1.30
2019-01-23T07:52:59.303Z,-1.20
2019-01-23T07:55:28.387Z,-1.10
2019-01-23T07:57:57.492Z,-1.10
2019-01-23T08:00:31.482Z,-1.00
2019-01-23T08:02:58.938Z,-1.00
2019-01-23T08:05:27.973Z,-0.90
2019-01-23T08:07:57.063Z,-0.90
2019-01-23T08:10:26.126Z,-0.80
2019-01-23T08:12:55.512Z,-0.80
2019-01-23T08:15:28.637Z,-0.70
2019-01-23T08:17:57.713Z,-0.60
2019-01-23T08:20:29.380Z,-0.50
2019-01-23T08:22:58.929Z,-0.50
2019-01-23T08:25:28.034Z,-0.50
2019-01-23T08:27:57.308Z,-0.50
2019-01-23T08:30:26.744Z,-0.40
2019-01-23T08:32:55.866Z,-0.40
2019-01-23T08:35:25.006Z,-0.30
2019-01-23T08:37:54.443Z,-0.30
2019-01-23T08:40:23.554Z,-0.20
2019-01-23T08:42:52.596Z,-0.10
2019-01-23T08:45:21.946Z,0.00
2019-01-23T08:47:51.109Z,0.00
2019-01-23T08:50:27.701Z,0.00
2019-01-23T08:52:57.066Z,0.00
2019-01-23T08:55:26.111Z,0.00
2019-01-23T08:57:55.153Z,-0.10
2019-01-23T09:00:24.591Z,-0.10
2019-01-23T09:02:53.634Z,0.00
2019-01-23T09:05:23.147Z,0.10
2019-01-23T09:07:52.255Z,0.10
2019-01-23T09:10:27.438Z,0.10
2019-01-23T09:12:56.824Z,0.30
2019-01-23T09:15:28.505Z,0.30
2019-01-23T09:17:57.920Z,0.30
2019-01-23T09:20:27.039Z,0.40
2019-01-23T09:22:56.119Z,0.60
2019-01-23T09:25:27.658Z,0.70
2019-01-23T09:27:56.801Z,0.70
2019-01-23T09:30:36.879Z,0.80
2019-01-23T09:33:19.295Z,1.00
2019-01-23T09:36:20.419Z,1.00
2019-01-23T09:39:19.895Z,1.00
2019-01-23T09:42:02.970Z,0.90
2019-01-23T09:44:49.075Z,0.90
2019-01-23T09:47:31.674Z,0.80
2019-01-23T09:50:29.660Z,0.90
2019-01-23T09:53:18.473Z,0.90
2019-01-23T09:55:47.893Z,0.90
2019-01-23T09:58:16.973Z,1.00
2019-01-23T10:00:46.308Z,0.90
2019-01-23T10:03:15.578Z,0.90
2019-01-23T10:05:44.645Z,1.00
2019-01-23T10:08:13.702Z,0.90
2019-01-23T10:10:42.815Z,0.90
2019-01-23T10:13:11.882Z,0.80
2019-01-23T10:15:45.966Z,0.80
2019-01-23T10:18:15.386Z,0.80
2019-01-23T10:20:44.781Z,1.00
2019-01-23T10:23:13.843Z,0.90
2019-01-23T10:25:42.954Z,1.00
2019-01-23T10:28:12.485Z,1.10
2019-01-23T10:30:41.939Z,1.10
2019-01-23T10:33:11.396Z,1.00
2019-01-23T10:35:40.520Z,1.00
2019-01-23T10:38:09.894Z,1.10
2019-01-23T10:40:39.274Z,1.00
2019-01-23T10:43:08.343Z,1.20
2019-01-23T10:45:37.689Z,1.20
2019-01-23T10:48:06.894Z,1.20
2019-01-23T10:50:36.008Z,1.30
2019-01-23T10:53:05.072Z,1.20
2019-01-23T10:56:48.819Z,1.20
2019-01-23T11:00:00.321Z,1.40
2019-01-23T11:02:31.365Z,1.40
2019-01-23T11:05:00.757Z,1.30
2019-01-23T11:07:29.827Z,1.20
2019-01-23T11:09:58.950Z,1.20
2019-01-23T11:12:28.043Z,1.20
2019-01-23T11:14:57.072Z,1.10
2019-01-23T11:17:26.543Z,1.10
2019-01-23T11:19:55.956Z,1.20
2019-01-23T11:22:25.062Z,1.20
2019-01-23T11:24:54.140Z,1.20
2019-01-23T11:27:23.215Z,1.30
2019-01-23T11:29:52.279Z,1.30
2019-01-23T11:32:21.356Z,1.10
2019-01-23T11:34:50.387Z,1.30
2019-01-23T11:37:19.420Z,1.30
2019-01-23T11:39:48.498Z,1.40
2019-01-23T11:42:17.530Z,1.50
2019-01-23T11:44:46.884Z,1.50
2019-01-23T11:47:16.002Z,1.20
2019-01-23T11:49:45.056Z,1.10
2019-01-23T11:52:14.185Z,1.10
2019-01-23T11:54:43.605Z,1.10
2019-01-23T11:57:12.644Z,0.80
2019-01-23T11:59:41.982Z,1.00
2019-01-23T12:02:11.154Z,1.10
2019-01-23T12:04:40.474Z,1.20
2019-01-23T12:07:09.513Z,1.20
2019-01-23T12:09:38.588Z,1.30
2019-01-23T12:12:07.620Z,1.50
2019-01-23T12:14:36.968Z,1.60
2019-01-23T12:17:06.096Z,1.80
2019-01-23T12:19:35.167Z,1.80
2019-01-23T12:22:04.455Z,1.70
2019-01-23T12:24:33.870Z,1.80
2019-01-23T12:27:02.898Z,1.80
2019-01-23T12:29:31.961Z,1.50
2019-01-23T12:32:01.295Z,1.70
2019-01-23T12:34:30.330Z,1.60
2019-01-23T12:36:59.387Z,1.50
2019-01-23T12:39:28.738Z,1.30
2019-01-23T12:41:58.036Z,1.40
2019-01-23T12:44:27.334Z,1.50
2019-01-23T12:46:57.204Z,1.40
2019-01-23T12:49:26.267Z,1.50
2019-01-23T12:51:55.639Z,1.60
2019-01-23T12:54:24.972Z,1.60
2019-01-23T12:56:54.051Z,1.50
2019-01-23T12:59:23.168Z,1.50
2019-01-23T13:01:52.240Z,1.50
2019-01-23T13:04:21.297Z,1.50
2019-01-23T13:06:50.370Z,1.50
2019-01-23T13:09:19.448Z,1.50
2019-01-23T13:11:48.807Z,1.60
2019-01-23T13:14:17.843Z,1.70
2019-01-23T13:16:47.322Z,1.60
2019-01-23T13:19:16.442Z,1.70
2019-01-23T13:21:45.556Z,1.60
2019-01-23T13:24:14.602Z,1.70
2019-01-23T13:26:44.209Z,1.60
2019-01-23T13:29:13.300Z,1.50
2019-01-23T13:31:48.883Z,1.50
2019-01-23T13:34:13.366Z,1.50
2019-01-23T13:36:42.735Z,1.60
2019-01-23T13:39:11.848Z,1.50
2019-01-23T13:41:40.878Z,1.50
2019-01-23T13:44:09.967Z,1.40
2019-01-23T13:46:39.002Z,1.40
2019-01-23T13:49:09.739Z,1.50
2019-01-23T13:51:39.076Z,1.30
2019-01-23T13:54:08.460Z,1.30
2019-01-23T13:56:37.578Z,1.30
2019-01-23T13:59:06.705Z,1.30
2019-01-23T14:01:36.037Z,1.30
2019-01-23T14:04:05.205Z,1.20
2019-01-23T14:06:34.396Z,1.30
2019-01-23T14:09:07.199Z,1.10
2019-01-23T14:11:36.376Z,1.10
2019-01-23T14:14:05.794Z,1.10
2019-01-23T14:16:35.055Z,1.10
2019-01-23T14:19:10.122Z,1.10
2019-01-23T14:21:39.448Z,1.10
2019-01-23T14:24:08.486Z,1.10
2019-01-23T14:26:37.575Z,1.10
2019-01-23T14:29:06.951Z,1.20
2019-01-23T14:31:35.984Z,1.20
2019-01-23T14:34:05.113Z,1.10
2019-01-23T14:36:34.122Z,1.10
2019-01-23T14:39:04.558Z,1.10
2019-01-23T14:41:33.649Z,1.10
2019-01-23T14:44:02.714Z,1.10
2019-01-23T14:46:31.806Z,0.90
2019-01-23T14:49:00.881Z,0.80
2019-01-23T14:51:29.924Z,0.70
2019-01-23T14:53:58.992Z,0.70
2019-01-23T14:56:28.075Z,0.70
2019-01-23T14:58:57.413Z,0.50
2019-01-23T15:01:26.519Z,0.60
2019-01-23T15:03:55.916Z,0.50
2019-01-23T15:06:25.325Z,0.50
2019-01-23T15:08:54.558Z,0.50
2019-01-23T15:11:23.925Z,0.50
2019-01-23T15:13:53.035Z,0.50
2019-01-23T15:16:22.425Z,0.40
2019-01-23T15:18:51.603Z,0.40
2019-01-23T15:21:20.824Z,0.40
2019-01-23T15:23:49.981Z,0.40
2019-01-23T15:26:19.525Z,0.30
2019-01-23T15:28:48.641Z,0.20
2019-01-23T15:31:17.740Z,0.20
2019-01-23T15:33:46.920Z,0.20
2019-01-23T15:36:16.112Z,0.20
2019-01-23T15:38:45.520Z,0.30
2019-01-23T15:41:14.676Z,0.30
2019-01-23T15:43:43.801Z,0.30
2019-01-23T15:46:13.203Z,0.30
2019-01-23T15:48:42.395Z,0.20
2019-01-23T15:51:11.801Z,0.20
2019-01-23T15:53:41.428Z,0.20
2019-01-23T15:56:14.917Z,0.20
2019-01-23T15:58:44.195Z,0.10
2019-01-23T16:01:13.335Z,0.00
2019-01-23T16:03:42.648Z,0.00
2019-01-23T16:06:11.988Z,-0.10
2019-01-23T16:08:41.512Z,-0.10
2019-01-23T16:11:11.004Z,0.00
2019-01-23T16:13:42.352Z,0.00
2019-01-23T16:16:11.282Z,0.00
2019-01-23T16:18:40.752Z,0.00
2019-01-23T16:21:09.885Z,-0.10
2019-01-23T16:23:39.251Z,0.00
2019-01-23T16:26:08.642Z,0.00
2019-01-23T16:28:37.773Z,0.10
2019-01-23T16:31:07.011Z,0.10
2019-01-23T16:33:36.153Z,0.00
2019-01-23T16:36:05.255Z,0.00
2019-01-23T16:38:34.379Z,-0.10
2019-01-23T16:41:03.577Z,-0.10
2019-01-23T16:43:32.722Z,0.00
2019-01-23T16:46:01.940Z,-0.10
2019-01-23T16:48:31.212Z,0.00
2019-01-23T16:51:00.356Z,-0.10
2019-01-23T16:53:30.049Z,-0.10
2019-01-23T16:55:59.774Z,-0.10
2019-01-23T16:58:29.859Z,0.00
2019-01-23T17:00:59.115Z,0.00
2019-01-23T17:03:28.838Z,0.10
2019-01-23T17:05:58.375Z,0.10
2019-01-23T17:08:27.875Z,0.00
2019-01-23T17:10:57.654Z,0.10
2019-01-23T17:13:26.923Z,0.00
2019-01-23T17:15:56.394Z,-0.10
2019-01-23T17:18:25.831Z,-0.10
2019-01-23T17:20:55.222Z,0.00
2019-01-23T17:23:24.483Z,0.00
2019-01-23T17:25:54.224Z,0.00
2019-01-23T17:28:24.020Z,0.00
2019-01-23T17:30:53.311Z,0.00
2019-01-23T17:33:23.154Z,0.00
2019-01-23T17:35:52.641Z,0.00
2019-01-23T17:38:22.755Z,0.00
2019-01-23T17:40:52.267Z,0.00
2019-01-23T17:43:21.987Z,-0.10
2019-01-23T17:45:52.156Z,-0.10
2019-01-23T17:48:21.928Z,-0.10
2019-01-23T17:50:52.306Z,0.00
2019-01-23T17:53:21.829Z,0.00
2019-01-23T17:55:51.487Z,-0.10
2019-01-23T17:58:21.527Z,0.00
2019-01-23T18:00:52.508Z,0.00
2019-01-23T18:03:22.130Z,-0.10
2019-01-23T18:05:51.742Z,-0.20
2019-01-23T18:08:21.653Z,-0.10
2019-01-23T18:10:51.493Z,-0.10
2019-01-23T18:13:21.214Z,-0.20
2019-01-23T18:15:51.088Z,-0.20
2019-01-23T18:18:20.921Z,-0.10
2019-01-23T18:20:50.688Z,-0.10
2019-01-23T18:23:20.824Z,-0.10
2019-01-23T18:25:50.980Z,-0.10
2019-01-23T18:28:21.030Z,-0.20
2019-01-23T18:31:05.002Z,-0.10
2019-01-23T18:33:45.416Z,0.00
2019-01-23T18:36:23.282Z,-0.10
2019-01-23T18:39:04.110Z,-0.10
2019-01-23T18:41:47.681Z,-0.10
2019-01-23T18:44:37.853Z,-0.20
2019-01-23T18:47:24.660Z,-0.20
2019-01-23T18:50:14.340Z,-0.10
2019-01-23T18:52:44.492Z,-0.20
2019-01-23T18:55:18.343Z,-0.30
2019-01-23T18:57:48.651Z,-0.30
2019-01-23T19:00:22.528Z,-0.10
2019-01-23T19:02:53.123Z,-0.10
2019-01-23T19:05:23.315Z,-0.20
2019-01-23T19:07:53.770Z,0.00
2019-01-23T19:10:24.310Z,0.30
2019-01-23T19:12:54.583Z,0.30
2019-01-23T19:15:25.100Z,0.30
2019-01-23T19:17:54.994Z,0.50
2019-01-23T19:20:25.473Z,0.60
2019-01-23T19:22:55.832Z,0.70
2019-01-23T19:25:26.205Z,0.60
2019-01-23T19:27:59.598Z,0.40
2019-01-23T19:30:30.075Z,0.40
2019-01-23T19:33:00.322Z,0.40
2019-01-23T19:35:32.760Z,0.50
2019-01-23T19:38:03.205Z,0.50
2019-01-23T19:40:33.736Z,0.60
2019-01-23T19:43:04.011Z,0.50
2019-01-23T19:45:34.486Z,0.40
2019-01-23T19:48:05.046Z,0.40
2019-01-23T19:50:35.277Z,0.50
2019-01-23T19:53:05.460Z,0.50
2019-01-23T19:55:35.927Z,0.60
2019-01-23T19:58:06.245Z,0.40
2019-01-23T20:00:36.485Z,0.40
2019-01-23T20:03:06.716Z,0.50
2019-01-23T20:05:36.964Z,0.40
2019-01-23T20:08:07.149Z,0.40
2019-01-23T20:10:37.565Z,0.50
2019-01-23T20:13:07.903Z,0.50
2019-01-23T20:15:38.184Z,0.50
2019-01-23T20:18:08.286Z,0.50
2019-01-23T20:20:37.951Z,0.40
2019-01-23T20:23:08.064Z,0.50
2019-01-23T20:25:38.348Z,0.50
2019-01-23T20:28:09.172Z,0.50
2019-01-23T20:30:39.391Z,0.20
2019-01-23T20:33:09.317Z,-0.10
2019-01-23T20:35:39.178Z,-0.20
2019-01-23T20:38:08.850Z,-0.50
2019-01-23T20:40:38.749Z,-0.20
2019-01-23T20:43:08.888Z,-0.30
2019-01-23T20:45:38.832Z,-0.30
2019-01-23T20:48:09.704Z,-0.40
2019-01-23T20:50:39.994Z,-0.50
2019-01-23T20:53:09.867Z,-0.50
2019-01-23T20:55:40.184Z,-0.50
2019-01-23T20:58:10.359Z,-0.60
2019-01-23T21:00:40.869Z,-0.60
2019-01-23T21:03:11.048Z,-0.50
2019-01-23T21:05:41.081Z,-0.60
2019-01-23T21:08:11.200Z,-0.70
2019-01-23T21:10:41.106Z,-0.70
2019-01-23T21:13:11.070Z,-0.70
2019-01-23T21:15:41.223Z,-0.80
2019-01-23T21:18:10.847Z,-0.80
2019-01-23T21:20:40.156Z,-0.90
2019-01-23T21:23:09.728Z,-0.80
2019-01-23T21:25:39.422Z,-0.80
2019-01-23T21:28:09.327Z,-0.80
2019-01-23T21:30:39.191Z,-0.80
2019-01-23T21:33:09.109Z,-0.80
2019-01-23T21:35:38.735Z,-0.90
2019-01-23T21:38:08.626Z,-0.80
2019-01-23T21:40:38.316Z,-0.80
2019-01-23T21:43:08.204Z,-0.80
2019-01-23T21:45:37.967Z,-0.80
2019-01-23T21:48:07.932Z,-0.80
2019-01-23T21:50:37.462Z,-0.80
2019-01-23T21:53:06.706Z,-0.70
2019-01-23T21:55:36.268Z,-0.80
2019-01-23T21:58:06.389Z,-0.90
2019-01-23T22:00:42.558Z,-0.90
2019-01-23T22:03:12.488Z,-0.90
2019-01-23T22:05:41.873Z,-1.00
2019-01-23T22:08:11.281Z,-1.00
2019-01-23T22:10:40.394Z,-1.00
2019-01-23T22:13:09.538Z,-1.00
2019-01-23T22:15:38.670Z,-1.00
2019-01-23T22:18:08.195Z,-1.10
2019-01-23T22:20:37.257Z,-1.10
2019-01-23T22:23:06.658Z,-1.00
2019-01-23T22:25:35.769Z,-0.90
2019-01-23T22:28:06.298Z,-0.90
2019-01-23T22:30:35.433Z,-0.80
2019-01-23T22:33:04.613Z,-0.80
2019-01-23T22:35:33.681Z,-0.70
2019-01-23T22:38:03.089Z,-0.70
2019-01-23T22:40:32.259Z,-0.70
2019-01-23T22:43:01.336Z,-0.80
2019-01-23T22:45:30.398Z,-0.70
2019-01-23T22:47:59.776Z,-0.70
2019-01-23T22:50:29.095Z,-0.80
2019-01-23T22:52:58.460Z,-0.80
2019-01-23T22:55:27.569Z,-0.70
2019-01-23T22:57:56.632Z,-0.70
2019-01-23T23:00:35.297Z,-0.50
2019-01-23T23:03:04.738Z,-0.50
2019-01-23T23:05:34.077Z,-0.70
2019-01-23T23:08:03.424Z,-0.50
2019-01-23T23:10:32.777Z,-0.50
2019-01-23T23:13:02.180Z,-0.60
2019-01-23T23:15:31.295Z,-0.50
2019-01-23T23:18:00.379Z,-0.50
2019-01-23T23:20:29.447Z,-0.50
2019-01-23T23:22:58.869Z,-0.40
2019-01-23T23:25:27.940Z,-0.60
2019-01-23T23:27:57.076Z,-0.70
2019-01-23T23:30:26.880Z,-0.70
2019-01-23T23:32:55.951Z,-0.60
2019-01-23T23:35:25.023Z,-0.50
2019-01-23T23:37:54.132Z,-0.60
2019-01-23T23:40:23.468Z,-0.70
2019-01-23T23:42:52.538Z,-0.70
2019-01-23T23:45:21.672Z,-0.60
2019-01-23T23:47:50.792Z,-0.70
2019-01-23T23:50:20.160Z,-0.70
2019-01-23T23:52:49.559Z,-0.70
2019-01-23T23:55:18.636Z,-0.80
2019-01-23T23:57:47.915Z,-0.80
