createdAt,value
2018-12-31T00:05:20.199Z,19.50
2018-12-31T00:08:09.016Z,16.00
2018-12-31T00:10:57.815Z,15.87
2018-12-31T00:13:46.700Z,15.43
2018-12-31T00:16:35.533Z,15.30
2018-12-31T00:19:24.327Z,15.07
2018-12-31T00:22:13.147Z,13.17
2018-12-31T00:25:01.954Z,16.30
2018-12-31T00:27:50.762Z,15.80
2018-12-31T00:30:39.592Z,16.57
2018-12-31T00:33:28.658Z,15.53
2018-12-31T00:36:17.470Z,15.23
2018-12-31T00:39:06.930Z,14.53
2018-12-31T00:41:56.051Z,14.23
2018-12-31T00:44:44.844Z,16.13
2018-12-31T00:47:33.666Z,13.58
2018-12-31T00:50:22.457Z,11.70
2018-12-31T00:56:06.064Z,12.57
2018-12-31T00:58:54.861Z,14.07
2018-12-31T01:01:43.680Z,11.00
2018-12-31T01:04:32.481Z,17.13
2018-12-31T01:07:21.298Z,11.83
2018-12-31T01:10:10.100Z,15.30
2018-12-31T01:12:58.911Z,11.33
2018-12-31T01:15:47.717Z,15.30
2018-12-31T01:18:36.521Z,14.00
2018-12-31T01:21:25.315Z,13.87
2018-12-31T01:24:14.141Z,11.87
2018-12-31T01:27:02.930Z,10.53
2018-12-31T01:29:51.742Z,13.73
2018-12-31T01:32:33.620Z,14.07
2018-12-31T01:35:22.434Z,12.63
2018-12-31T01:38:11.232Z,13.90
2018-12-31T01:41:00.052Z,11.50
2018-12-31T01:43:48.877Z,12.83
2018-12-31T01:46:37.970Z,11.47
2018-12-31T01:49:26.769Z,13.20
2018-12-31T01:52:15.606Z,12.67
2018-12-31T01:58:32.878Z,10.70
2018-12-31T02:01:21.676Z,10.27
2018-12-31T02:04:10.482Z,12.53
2018-12-31T02:06:59.303Z,13.83
2018-12-31T02:09:48.101Z,16.27
2018-12-31T02:12:36.923Z,12.97
2018-12-31T02:15:25.730Z,11.90
2018-12-31T02:18:14.537Z,13.27
2018-12-31T02:21:03.351Z,15.77
2018-12-31T02:23:52.179Z,15.30
2018-12-31T02:26:40.997Z,11.80
2018-12-31T02:29:29.800Z,12.10
2018-12-31T02:32:11.512Z,12.70
2018-12-31T02:35:00.302Z,10.20
2018-12-31T02:37:49.118Z,11.87
2018-12-31T02:40:37.935Z,12.70
2018-12-31T02:43:26.731Z,12.73
2018-12-31T02:46:15.549Z,12.37
2018-12-31T02:49:04.348Z,16.67
2018-12-31T02:54:47.504Z,10.37
2018-12-31T02:57:36.325Z,12.57
2018-12-31T03:00:25.117Z,9.80
2018-12-31T03:03:13.934Z,12.83
2018-12-31T03:06:02.723Z,12.27
2018-12-31T03:08:51.547Z,12.70
2018-12-31T03:11:40.347Z,10.72
2018-12-31T03:14:29.163Z,13.43
2018-12-31T03:17:17.959Z,10.37
2018-12-31T03:20:06.834Z,13.33
2018-12-31T03:22:55.647Z,13.67
2018-12-31T03:25:44.440Z,11.60
2018-12-31T03:28:33.245Z,12.00
2018-12-31T03:31:15.289Z,10.60
2018-12-31T03:34:04.101Z,10.87
2018-12-31T03:36:52.899Z,12.30
2018-12-31T03:39:41.713Z,11.33
2018-12-31T03:42:30.509Z,11.50
2018-12-31T03:45:19.328Z,12.33
2018-12-31T03:48:08.122Z,12.00
2018-12-31T03:50:56.947Z,10.00
2018-12-31T03:53:45.740Z,13.10
2018-12-31T03:56:34.565Z,12.70
2018-12-31T03:59:23.354Z,10.13
2018-12-31T04:02:12.175Z,10.33
2018-12-31T04:05:00.962Z,9.43
2018-12-31T04:07:53.147Z,11.22
2018-12-31T04:10:40.348Z,13.37
2018-12-31T04:13:29.150Z,13.80
2018-12-31T04:16:17.957Z,12.77
2018-12-31T04:19:06.782Z,11.37
2018-12-31T04:21:55.577Z,11.90
2018-12-31T04:24:44.390Z,14.93
2018-12-31T04:27:33.185Z,14.90
2018-12-31T04:30:14.687Z,12.67
2018-12-31T04:33:03.484Z,12.20
2018-12-31T04:35:52.314Z,13.17
2018-12-31T04:38:41.198Z,12.23
2018-12-31T04:41:30.012Z,14.10
2018-12-31T04:44:18.839Z,14.27
2018-12-31T04:47:07.697Z,11.37
2018-12-31T04:49:56.507Z,12.43
2018-12-31T04:55:44.405Z,12.80
2018-12-31T04:58:29.886Z,16.13
2018-12-31T05:01:18.721Z,14.20
2018-12-31T05:04:07.595Z,12.87
2018-12-31T05:06:56.449Z,16.77
2018-12-31T05:09:45.339Z,14.33
2018-12-31T05:12:34.260Z,12.00
2018-12-31T05:15:23.092Z,17.00
2018-12-31T05:18:11.923Z,12.00
2018-12-31T05:21:00.860Z,11.20
2018-12-31T05:23:49.696Z,15.17
2018-12-31T05:26:38.571Z,14.87
2018-12-31T05:29:27.446Z,14.40
2018-12-31T05:32:12.632Z,19.30
2018-12-31T05:35:01.444Z,14.27
2018-12-31T05:37:50.242Z,13.13
2018-12-31T05:40:39.059Z,13.53
2018-12-31T05:43:27.853Z,14.30
2018-12-31T05:46:16.675Z,14.50
2018-12-31T05:49:05.473Z,15.33
2018-12-31T05:51:54.301Z,14.35
2018-12-31T05:54:43.112Z,13.53
2018-12-31T05:57:32.241Z,12.20
2018-12-31T06:00:21.059Z,14.33
2018-12-31T06:03:09.862Z,17.03
2018-12-31T06:05:58.688Z,19.57
2018-12-31T06:08:47.479Z,16.00
2018-12-31T06:11:36.314Z,12.33
2018-12-31T06:14:25.183Z,15.53
2018-12-31T06:17:13.996Z,16.53
2018-12-31T06:20:02.790Z,13.67
2018-12-31T06:22:51.610Z,12.27
2018-12-31T06:25:40.406Z,9.98
2018-12-31T06:28:29.223Z,12.47
2018-12-31T06:31:18.015Z,12.13
2018-12-31T06:34:06.828Z,11.47
2018-12-31T06:36:55.621Z,9.55
2018-12-31T06:39:44.440Z,10.87
2018-12-31T06:42:33.240Z,8.97
2018-12-31T06:45:22.051Z,8.40
2018-12-31T06:48:10.856Z,10.97
2018-12-31T06:50:59.675Z,13.23
2018-12-31T06:53:48.483Z,12.90
2018-12-31T06:56:37.359Z,12.50
2018-12-31T06:59:26.176Z,8.80
2018-12-31T07:02:14.994Z,10.40
2018-12-31T07:08:32.203Z,15.07
2018-12-31T07:11:20.995Z,12.00
2018-12-31T07:14:09.807Z,9.30
2018-12-31T07:16:58.622Z,11.68
2018-12-31T07:19:47.423Z,13.33
2018-12-31T07:22:36.246Z,18.00
2018-12-31T07:25:25.038Z,13.50
2018-12-31T07:28:13.856Z,11.70
2018-12-31T07:31:02.654Z,11.03
2018-12-31T07:33:42.399Z,15.17
2018-12-31T07:36:31.194Z,11.50
2018-12-31T07:39:19.999Z,11.20
2018-12-31T07:42:09.105Z,16.85
2018-12-31T07:44:57.925Z,12.37
2018-12-31T07:47:46.739Z,13.57
2018-12-31T07:50:35.537Z,17.23
2018-12-31T07:53:24.343Z,16.47
2018-12-31T07:56:13.152Z,14.87
2018-12-31T07:59:01.980Z,16.50
2018-12-31T08:01:50.775Z,11.25
2018-12-31T08:04:39.584Z,12.80
2018-12-31T08:07:28.372Z,11.77
2018-12-31T08:10:17.186Z,10.70
2018-12-31T08:13:05.986Z,10.30
2018-12-31T08:15:54.798Z,12.53
2018-12-31T08:18:43.616Z,8.53
2018-12-31T08:21:51.430Z,12.67
2018-12-31T08:24:40.259Z,11.47
2018-12-31T08:27:29.296Z,10.38
2018-12-31T08:30:11.200Z,10.30
2018-12-31T08:32:59.989Z,9.97
2018-12-31T08:35:48.828Z,9.93
2018-12-31T08:38:37.629Z,8.30
2018-12-31T08:41:26.449Z,11.20
2018-12-31T08:44:15.241Z,10.70
2018-12-31T08:47:04.065Z,11.85
2018-12-31T08:49:52.865Z,10.07
2018-12-31T08:52:41.671Z,10.10
2018-12-31T08:55:30.996Z,11.25
2018-12-31T08:58:19.879Z,13.87
2018-12-31T09:01:08.692Z,11.40
2018-12-31T09:03:57.525Z,12.47
2018-12-31T09:06:46.330Z,12.60
2018-12-31T09:09:35.418Z,12.10
2018-12-31T09:12:24.218Z,14.05
2018-12-31T09:15:14.722Z,11.57
2018-12-31T09:18:03.539Z,14.03
2018-12-31T09:20:52.359Z,14.87
2018-12-31T09:23:41.455Z,15.13
2018-12-31T09:26:30.342Z,15.10
2018-12-31T09:29:19.191Z,13.13
2018-12-31T09:32:00.757Z,12.20
2018-12-31T09:34:49.554Z,12.20
2018-12-31T09:37:38.409Z,10.80
2018-12-31T09:40:27.202Z,9.30
2018-12-31T09:43:16.138Z,12.07
2018-12-31T09:46:04.924Z,12.90
2018-12-31T09:48:53.823Z,15.77
2018-12-31T09:51:42.781Z,13.43
2018-12-31T09:54:31.601Z,15.63
2018-12-31T09:57:39.418Z,11.93
2018-12-31T10:00:28.375Z,10.50
2018-12-31T10:03:17.165Z,14.27
2018-12-31T10:06:05.980Z,10.43
2018-12-31T10:08:54.793Z,12.37
2018-12-31T10:11:43.601Z,8.40
2018-12-31T10:14:32.418Z,14.33
2018-12-31T10:17:21.218Z,11.30
2018-12-31T10:20:10.023Z,8.47
2018-12-31T10:22:58.812Z,11.00
2018-12-31T10:25:47.625Z,7.87
2018-12-31T10:28:36.446Z,12.37
2018-12-31T10:31:18.446Z,10.07
2018-12-31T10:34:07.260Z,10.50
2018-12-31T10:36:56.063Z,8.73
2018-12-31T10:39:44.880Z,10.47
2018-12-31T10:42:33.677Z,10.07
2018-12-31T10:45:22.488Z,9.13
2018-12-31T10:48:11.294Z,9.47
2018-12-31T10:51:00.090Z,9.57
2018-12-31T10:53:48.897Z,9.70
2018-12-31T10:56:37.696Z,8.43
2018-12-31T10:59:26.507Z,7.43
2018-12-31T11:02:15.314Z,6.53
2018-12-31T11:08:18.906Z,7.87
2018-12-31T11:11:07.718Z,10.47
2018-12-31T11:13:56.529Z,8.03
2018-12-31T11:16:45.390Z,10.97
2018-12-31T11:19:34.219Z,13.20
2018-12-31T11:22:23.034Z,7.43
2018-12-31T11:25:11.840Z,8.60
2018-12-31T11:31:21.823Z,9.10
2018-12-31T11:34:10.625Z,7.63
2018-12-31T11:36:59.452Z,5.33
2018-12-31T11:39:48.242Z,5.27
2018-12-31T11:42:37.071Z,9.00
2018-12-31T11:45:25.862Z,7.47
2018-12-31T11:48:14.680Z,7.50
2018-12-31T11:51:03.474Z,7.90
2018-12-31T11:53:52.288Z,9.30
2018-12-31T11:56:41.116Z,6.97
2018-12-31T11:59:29.945Z,6.40
2018-12-31T12:02:23.528Z,7.13
2018-12-31T12:05:28.312Z,9.27
2018-12-31T12:08:17.097Z,7.27
2018-12-31T12:11:05.925Z,7.13
2018-12-31T12:13:54.725Z,9.10
2018-12-31T12:16:43.568Z,11.60
2018-12-31T12:19:32.366Z,9.27
2018-12-31T12:22:21.185Z,8.40
2018-12-31T12:25:09.990Z,7.83
2018-12-31T12:27:58.796Z,9.83
2018-12-31T12:30:49.329Z,9.27
2018-12-31T12:33:38.482Z,10.83
2018-12-31T12:36:28.654Z,8.77
2018-12-31T12:39:17.468Z,6.70
2018-12-31T12:42:06.337Z,8.60
2018-12-31T12:44:55.156Z,8.00
2018-12-31T12:47:43.950Z,9.00
2018-12-31T12:50:32.771Z,10.10
2018-12-31T12:53:21.560Z,7.97
2018-12-31T12:56:10.374Z,8.67
2018-12-31T12:59:19.910Z,10.23
2018-12-31T13:02:08.740Z,6.80
2018-12-31T13:05:03.553Z,6.63
2018-12-31T13:07:48.093Z,8.90
2018-12-31T13:10:36.904Z,9.07
2018-12-31T13:13:26.065Z,8.10
2018-12-31T13:16:14.871Z,6.90
2018-12-31T13:18:44.348Z,5.97
2018-12-31T13:27:22.994Z,16.97
2018-12-31T13:30:05.544Z,13.17
2018-12-31T13:32:54.397Z,9.10
2018-12-31T13:35:43.222Z,9.00
2018-12-31T13:38:32.046Z,8.20
2018-12-31T13:41:20.849Z,9.87
2018-12-31T13:44:09.689Z,9.53
2018-12-31T13:46:58.458Z,8.90
2018-12-31T13:49:47.272Z,5.70
2018-12-31T13:52:36.084Z,6.13
2018-12-31T13:55:24.911Z,7.13
2018-12-31T13:58:13.706Z,7.30
2018-12-31T14:01:02.533Z,5.23
2018-12-31T14:03:51.323Z,2.70
2018-12-31T14:06:41.865Z,6.00
2018-12-31T14:09:30.664Z,6.90
2018-12-31T14:15:13.699Z,7.43
2018-12-31T14:18:02.496Z,7.90
2018-12-31T14:20:51.324Z,6.20
2018-12-31T14:23:40.147Z,6.40
2018-12-31T14:26:28.958Z,5.80
2018-12-31T14:29:17.777Z,10.40
2018-12-31T14:31:59.345Z,6.30
2018-12-31T14:34:48.426Z,6.00
2018-12-31T14:37:37.263Z,3.90
2018-12-31T14:40:27.822Z,4.23
2018-12-31T14:43:16.617Z,3.10
2018-12-31T14:46:07.146Z,3.03
2018-12-31T14:48:55.936Z,3.57
2018-12-31T14:51:46.474Z,2.67
2018-12-31T14:54:35.278Z,7.30
2018-12-31T14:57:24.250Z,4.00
2018-12-31T15:00:13.176Z,2.07
2018-12-31T15:03:03.687Z,2.40
2018-12-31T15:05:52.508Z,2.50
2018-12-31T15:08:43.017Z,3.00
2018-12-31T15:11:31.828Z,4.13
2018-12-31T15:14:22.340Z,6.57
2018-12-31T15:17:11.143Z,3.63
2018-12-31T15:20:01.663Z,2.87
2018-12-31T15:22:50.469Z,4.83
2018-12-31T15:25:39.275Z,6.40
2018-12-31T15:28:28.069Z,3.50
2018-12-31T15:31:18.605Z,3.37
2018-12-31T15:34:07.403Z,3.20
2018-12-31T15:36:56.298Z,5.30
2018-12-31T15:39:45.098Z,3.80
2018-12-31T15:42:35.635Z,5.97
2018-12-31T15:45:24.423Z,5.90
2018-12-31T15:48:14.955Z,3.83
2018-12-31T15:51:03.762Z,3.65
2018-12-31T15:53:54.328Z,4.07
2018-12-31T15:56:43.151Z,2.83
2018-12-31T15:59:33.670Z,1.90
2018-12-31T16:02:22.488Z,2.07
2018-12-31T16:05:13.009Z,2.33
2018-12-31T16:08:01.815Z,2.53
2018-12-31T16:10:52.332Z,4.37
2018-12-31T16:13:41.265Z,4.20
2018-12-31T16:16:31.663Z,5.77
2018-12-31T16:19:13.323Z,12.40
2018-12-31T16:22:02.122Z,30.07
2018-12-31T16:24:50.930Z,19.30
2018-12-31T16:27:39.744Z,22.40
2018-12-31T16:30:28.581Z,18.90
2018-12-31T16:33:17.379Z,35.60
2018-12-31T16:36:06.207Z,58.10
2018-12-31T16:38:55.007Z,39.17
2018-12-31T16:41:43.827Z,18.53
2018-12-31T16:44:32.620Z,18.30
2018-12-31T16:47:21.436Z,5.80
2018-12-31T16:50:10.225Z,3.90
2018-12-31T16:52:59.022Z,4.50
2018-12-31T16:55:47.832Z,3.03
2018-12-31T16:58:36.624Z,3.77
2018-12-31T17:01:25.442Z,4.50
2018-12-31T17:04:14.225Z,4.53
2018-12-31T17:07:03.035Z,4.43
2018-12-31T17:09:51.828Z,2.10
2018-12-31T17:12:42.438Z,2.73
2018-12-31T17:15:32.227Z,6.66
2018-12-31T17:18:14.045Z,7.67
2018-12-31T17:21:02.855Z,8.40
2018-12-31T17:23:51.651Z,10.87
2018-12-31T17:26:40.465Z,11.97
2018-12-31T17:29:29.257Z,13.57
2018-12-31T17:32:18.081Z,15.87
2018-12-31T17:35:06.938Z,15.80
2018-12-31T17:37:57.475Z,13.60
2018-12-31T17:40:46.291Z,15.67
2018-12-31T17:43:36.831Z,14.67
2018-12-31T17:46:25.636Z,15.10
2018-12-31T17:49:16.169Z,27.40
2018-12-31T17:52:04.961Z,27.40
2018-12-31T17:54:55.498Z,15.10
2018-12-31T17:57:44.328Z,18.67
2018-12-31T18:00:34.840Z,18.23
2018-12-31T18:03:23.647Z,16.50
2018-12-31T18:06:12.540Z,12.47
2018-12-31T18:09:01.328Z,15.80
2018-12-31T18:11:51.869Z,13.47
2018-12-31T18:14:40.683Z,16.87
2018-12-31T18:17:31.219Z,11.80
2018-12-31T18:20:12.738Z,16.10
2018-12-31T18:23:01.555Z,16.10
2018-12-31T18:25:50.355Z,11.67
2018-12-31T18:28:39.156Z,10.67
2018-12-31T18:31:27.972Z,10.27
2018-12-31T18:34:16.773Z,11.03
2018-12-31T18:37:05.595Z,15.77
2018-12-31T18:39:58.022Z,13.90
2018-12-31T18:42:44.917Z,14.23
2018-12-31T18:45:33.708Z,15.50
2018-12-31T18:51:16.651Z,10.77
2018-12-31T18:54:05.449Z,6.50
2018-12-31T18:56:54.270Z,7.72
2018-12-31T18:59:43.063Z,6.73
2018-12-31T19:02:31.893Z,7.43
2018-12-31T19:05:20.683Z,10.50
2018-12-31T19:08:09.488Z,9.73
2018-12-31T19:10:58.282Z,7.30
2018-12-31T19:13:47.086Z,7.10
2018-12-31T19:16:35.877Z,9.40
2018-12-31T19:19:25.298Z,7.03
2018-12-31T19:22:15.229Z,8.78
2018-12-31T19:28:18.769Z,10.90
2018-12-31T19:31:07.562Z,9.20
2018-12-31T19:33:56.377Z,7.57
2018-12-31T19:36:45.170Z,8.87
2018-12-31T19:39:33.980Z,11.20
2018-12-31T19:42:22.781Z,10.87
2018-12-31T19:45:11.590Z,12.90
2018-12-31T19:48:02.109Z,10.47
2018-12-31T19:50:50.917Z,12.53
2018-12-31T19:54:00.474Z,12.90
2018-12-31T19:56:49.638Z,12.45
2018-12-31T19:59:38.430Z,12.83
2018-12-31T20:02:27.249Z,10.63
2018-12-31T20:05:16.110Z,13.13
2018-12-31T20:08:04.921Z,10.67
2018-12-31T20:10:53.744Z,14.93
2018-12-31T20:13:42.534Z,10.83
2018-12-31T20:16:31.378Z,12.95
2018-12-31T20:19:20.171Z,10.77
2018-12-31T20:22:01.449Z,12.27
2018-12-31T20:24:50.250Z,11.90
2018-12-31T20:27:40.781Z,15.17
2018-12-31T20:30:29.571Z,11.93
2018-12-31T20:33:20.114Z,11.20
2018-12-31T20:36:08.905Z,12.30
2018-12-31T20:38:59.441Z,13.70
2018-12-31T20:44:55.997Z,12.73
2018-12-31T20:47:44.788Z,14.40
2018-12-31T20:50:33.614Z,11.70
2018-12-31T20:53:29.216Z,14.87
2018-12-31T20:56:18.030Z,13.97
2018-12-31T20:59:06.819Z,14.90
2018-12-31T21:01:55.637Z,15.83
2018-12-31T21:04:44.446Z,16.37
2018-12-31T21:07:33.530Z,13.90
2018-12-31T21:10:22.331Z,18.93
2018-12-31T21:13:11.125Z,14.17
2018-12-31T21:15:59.931Z,14.30
2018-12-31T21:18:48.800Z,17.47
2018-12-31T21:21:30.293Z,34.67
2018-12-31T21:27:26.846Z,17.10
2018-12-31T21:30:15.642Z,18.30
2018-12-31T21:33:04.447Z,18.97
2018-12-31T21:35:53.238Z,17.23
2018-12-31T21:38:42.060Z,18.90
2018-12-31T21:41:30.861Z,17.23
2018-12-31T21:44:19.677Z,20.93
2018-12-31T21:47:10.184Z,25.10
2018-12-31T21:49:58.989Z,18.47
2018-12-31T21:52:49.527Z,21.77
2018-12-31T21:55:57.342Z,19.83
2018-12-31T21:58:46.148Z,18.13
2018-12-31T22:01:34.946Z,20.37
2018-12-31T22:04:23.764Z,19.73
2018-12-31T22:07:12.563Z,18.62
2018-12-31T22:10:01.380Z,19.70
2018-12-31T22:12:50.189Z,20.17
2018-12-31T22:15:38.983Z,18.73
2018-12-31T22:18:27.790Z,17.47
2018-12-31T22:21:16.598Z,16.80
2018-12-31T22:24:05.407Z,18.87
2018-12-31T22:26:54.210Z,21.73
2018-12-31T22:29:43.036Z,19.97
2018-12-31T22:32:31.825Z,19.50
2018-12-31T22:35:20.634Z,20.10
2018-12-31T22:38:11.150Z,22.17
2018-12-31T22:40:59.958Z,23.10
2018-12-31T22:43:50.471Z,22.80
2018-12-31T22:46:39.287Z,22.40
2018-12-31T22:49:29.833Z,19.77
2018-12-31T22:52:18.647Z,22.27
2018-12-31T22:55:07.444Z,22.10
2018-12-31T22:57:56.280Z,20.90
2018-12-31T23:00:46.864Z,22.63
2018-12-31T23:03:35.676Z,22.73
2018-12-31T23:06:24.486Z,48.07
2018-12-31T23:09:13.293Z,622.00
2018-12-31T23:12:03.880Z,628.97
2018-12-31T23:14:52.700Z,777.93
2018-12-31T23:17:43.233Z,128.97
2018-12-31T23:20:32.641Z,35.15
2018-12-31T23:23:14.055Z,23.80
2018-12-31T23:26:02.864Z,32.37
2018-12-31T23:28:52.626Z,34.53
2018-12-31T23:31:42.190Z,34.20
2018-12-31T23:34:30.996Z,38.57
2018-12-31T23:37:19.877Z,34.77
2018-12-31T23:40:29.570Z,53.07
2018-12-31T23:43:18.390Z,48.73
2018-12-31T23:46:07.210Z,47.00
2018-12-31T23:48:56.028Z,62.87
2018-12-31T23:51:44.835Z,38.67
2018-12-31T23:54:33.639Z,45.57
2018-12-31T23:57:22.439Z,45.70
