createdAt,value
2019-05-07T00:00:30.352Z,6.43
2019-05-07T00:02:58.678Z,9.53
2019-05-07T00:05:27.032Z,7.97
2019-05-07T00:07:55.288Z,8.23
2019-05-07T00:10:24.875Z,8.33
2019-05-07T00:12:53.605Z,9.63
2019-05-07T00:15:23.017Z,9.33
2019-05-07T00:17:52.271Z,8.43
2019-05-07T00:20:23.012Z,10.20
2019-05-07T00:22:53.237Z,7.93
2019-05-07T00:25:22.789Z,8.53
2019-05-07T00:27:52.343Z,10.37
2019-05-07T00:30:22.329Z,9.97
2019-05-07T00:32:52.940Z,8.37
2019-05-07T00:35:22.602Z,11.47
2019-05-07T00:37:52.720Z,11.30
2019-05-07T00:40:28.388Z,10.40
2019-05-07T00:43:16.483Z,10.50
2019-05-07T00:45:46.386Z,8.97
2019-05-07T00:48:14.651Z,12.67
2019-05-07T00:50:44.531Z,9.00
2019-05-07T00:53:13.175Z,10.43
2019-05-07T00:55:42.380Z,11.03
2019-05-07T00:58:13.103Z,9.33
2019-05-07T01:00:42.087Z,8.97
2019-05-07T01:03:12.653Z,8.83
2019-05-07T01:05:43.017Z,11.57
2019-05-07T01:08:12.993Z,11.77
2019-05-07T01:10:41.945Z,10.90
2019-05-07T01:13:12.547Z,10.20
2019-05-07T01:15:42.797Z,12.97
2019-05-07T01:18:12.361Z,10.83
2019-05-07T01:20:42.263Z,10.63
2019-05-07T01:23:10.534Z,13.13
2019-05-07T01:25:38.792Z,13.87
2019-05-07T01:28:07.044Z,12.07
2019-05-07T01:30:35.320Z,11.43
2019-05-07T01:33:05.240Z,11.70
2019-05-07T01:35:44.013Z,11.50
2019-05-07T01:38:13.035Z,12.17
2019-05-07T01:40:42.762Z,13.37
2019-05-07T01:43:12.053Z,13.33
2019-05-07T01:45:49.100Z,14.80
2019-05-07T01:48:14.874Z,10.27
2019-05-07T01:50:43.149Z,11.97
2019-05-07T01:53:12.222Z,14.23
2019-05-07T01:55:42.642Z,11.27
2019-05-07T01:58:12.522Z,15.27
2019-05-07T02:00:42.482Z,12.30
2019-05-07T02:03:23.114Z,12.40
2019-05-07T02:05:53.375Z,16.73
2019-05-07T02:08:39.550Z,11.93
2019-05-07T02:11:15.715Z,10.17
2019-05-07T02:13:44.003Z,14.80
2019-05-07T02:16:12.476Z,11.17
2019-05-07T02:18:42.437Z,12.60
2019-05-07T02:21:12.937Z,11.60
2019-05-07T02:23:42.583Z,11.73
2019-05-07T02:26:13.114Z,11.53
2019-05-07T02:28:42.689Z,12.07
2019-05-07T02:31:14.611Z,10.87
2019-05-07T02:33:43.415Z,9.97
2019-05-07T02:36:14.123Z,11.70
2019-05-07T02:38:54.623Z,10.70
2019-05-07T02:41:33.068Z,10.37
2019-05-07T02:44:03.958Z,9.73
2019-05-07T02:46:36.049Z,10.27
2019-05-07T02:49:06.589Z,12.70
2019-05-07T02:51:36.569Z,11.80
2019-05-07T02:54:24.643Z,10.57
2019-05-07T02:56:53.492Z,11.80
2019-05-07T02:59:23.274Z,12.03
2019-05-07T03:01:53.658Z,9.30
2019-05-07T03:04:24.648Z,11.93
2019-05-07T03:06:54.234Z,9.53
2019-05-07T03:09:22.803Z,10.77
2019-05-07T03:11:52.966Z,11.43
2019-05-07T03:14:23.324Z,11.57
2019-05-07T03:16:53.705Z,9.70
2019-05-07T03:19:23.910Z,18.80
2019-05-07T03:21:54.825Z,13.27
2019-05-07T03:24:43.428Z,10.83
2019-05-07T03:27:14.025Z,10.37
2019-05-07T03:29:44.425Z,11.03
2019-05-07T03:32:36.867Z,14.63
2019-05-07T03:35:18.603Z,14.00
2019-05-07T03:37:46.943Z,11.07
2019-05-07T03:40:15.268Z,13.63
2019-05-07T03:42:44.239Z,11.93
2019-05-07T03:45:23.075Z,10.60
2019-05-07T03:48:13.444Z,14.47
2019-05-07T03:50:42.866Z,13.17
2019-05-07T03:53:13.896Z,12.83
2019-05-07T03:55:44.233Z,14.10
2019-05-07T03:58:10.396Z,13.17
2019-05-07T04:00:38.652Z,14.47
2019-05-07T04:03:06.995Z,15.40
2019-05-07T04:05:35.338Z,13.87
2019-05-07T04:08:03.727Z,14.00
2019-05-07T04:10:33.808Z,15.83
2019-05-07T04:13:04.515Z,14.70
2019-05-07T04:15:33.145Z,15.70
2019-05-07T04:18:03.647Z,16.27
2019-05-07T04:20:33.344Z,18.03
2019-05-07T04:23:04.388Z,19.83
2019-05-07T04:25:36.904Z,17.20
2019-05-07T04:28:14.174Z,19.23
2019-05-07T04:30:43.855Z,16.23
2019-05-07T04:33:14.148Z,16.07
2019-05-07T04:35:53.798Z,18.23
2019-05-07T04:38:23.825Z,17.63
2019-05-07T04:40:53.697Z,20.90
2019-05-07T04:43:23.339Z,20.20
2019-05-07T04:45:53.701Z,15.57
2019-05-07T04:48:23.355Z,19.53
2019-05-07T04:50:54.350Z,20.90
2019-05-07T04:53:23.718Z,20.77
2019-05-07T04:55:53.622Z,17.93
2019-05-07T04:58:23.696Z,18.50
2019-05-07T05:00:53.776Z,19.67
2019-05-07T05:03:24.231Z,19.80
2019-05-07T05:05:53.418Z,21.93
2019-05-07T05:08:23.344Z,21.03
2019-05-07T05:10:53.701Z,22.80
2019-05-07T05:13:23.522Z,21.53
2019-05-07T05:15:52.758Z,21.83
2019-05-07T05:18:21.963Z,23.30
2019-05-07T05:20:55.304Z,21.03
2019-05-07T05:23:41.997Z,24.70
2019-05-07T05:26:12.413Z,21.77
2019-05-07T05:28:41.946Z,27.40
2019-05-07T05:31:12.512Z,26.47
2019-05-07T05:33:41.904Z,29.17
2019-05-07T05:36:12.452Z,24.97
2019-05-07T05:38:42.408Z,24.57
2019-05-07T05:41:12.290Z,29.53
2019-05-07T05:43:42.597Z,26.60
2019-05-07T05:46:12.539Z,32.30
2019-05-07T05:48:42.479Z,27.47
2019-05-07T05:51:15.290Z,28.70
2019-05-07T05:53:45.225Z,31.77
2019-05-07T05:56:22.733Z,29.23
2019-05-07T05:59:08.732Z,28.93
2019-05-07T06:01:55.291Z,30.07
2019-05-07T06:04:25.300Z,33.60
2019-05-07T06:07:11.081Z,27.50
2019-05-07T06:09:35.590Z,32.50
2019-05-07T06:12:14.497Z,35.03
2019-05-07T06:14:53.957Z,34.90
2019-05-07T06:17:39.090Z,33.50
2019-05-07T06:20:09.478Z,30.23
2019-05-07T06:22:48.519Z,34.47
2019-05-07T06:25:24.580Z,35.57
2019-05-07T06:27:52.594Z,34.40
2019-05-07T06:30:22.720Z,32.23
2019-05-07T06:32:52.283Z,31.47
2019-05-07T06:35:22.801Z,27.83
2019-05-07T06:37:52.190Z,35.80
2019-05-07T06:40:38.984Z,33.00
2019-05-07T06:43:09.000Z,33.53
2019-05-07T06:45:38.911Z,32.80
2019-05-07T06:48:07.191Z,33.97
2019-05-07T06:50:35.448Z,31.43
2019-05-07T06:53:03.704Z,29.07
2019-05-07T06:55:32.525Z,34.50
2019-05-07T06:58:02.594Z,31.17
2019-05-07T07:00:32.956Z,27.43
2019-05-07T07:03:08.972Z,31.20
2019-05-07T07:05:39.155Z,34.30
2019-05-07T07:08:25.284Z,29.97
2019-05-07T07:11:10.431Z,28.13
2019-05-07T07:13:38.707Z,38.57
2019-05-07T07:16:06.967Z,26.57
2019-05-07T07:18:48.585Z,26.40
2019-05-07T07:21:05.320Z,34.90
2019-05-07T07:23:33.646Z,27.13
2019-05-07T07:26:03.156Z,30.50
2019-05-07T07:28:32.910Z,26.07
2019-05-07T07:31:06.068Z,23.03
2019-05-07T07:33:38.855Z,25.67
2019-05-07T07:36:07.119Z,24.63
2019-05-07T07:38:36.145Z,21.60
2019-05-07T07:41:12.731Z,26.37
2019-05-07T07:43:41.966Z,22.87
2019-05-07T07:46:12.709Z,20.93
2019-05-07T07:48:40.585Z,21.07
2019-05-07T07:51:08.855Z,26.53
2019-05-07T07:53:37.130Z,25.50
2019-05-07T07:56:25.439Z,22.47
2019-05-07T07:59:12.654Z,22.43
2019-05-07T08:01:59.068Z,21.10
2019-05-07T08:04:27.409Z,20.07
2019-05-07T08:07:04.666Z,21.70
2019-05-07T08:09:33.887Z,20.57
2019-05-07T08:12:02.728Z,19.83
2019-05-07T08:14:32.442Z,19.73
2019-05-07T08:17:02.807Z,17.13
2019-05-07T08:19:32.823Z,24.13
2019-05-07T08:22:02.905Z,17.10
2019-05-07T08:24:32.072Z,14.37
2019-05-07T08:27:02.411Z,16.80
2019-05-07T08:29:32.513Z,16.20
2019-05-07T08:32:02.830Z,17.03
2019-05-07T08:34:35.580Z,16.80
2019-05-07T08:37:03.941Z,13.90
2019-05-07T08:39:32.710Z,15.93
2019-05-07T08:42:02.048Z,13.57
2019-05-07T08:44:51.960Z,14.57
2019-05-07T08:47:28.143Z,12.37
2019-05-07T08:49:56.407Z,14.37
2019-05-07T08:52:26.093Z,14.63
2019-05-07T08:54:54.832Z,15.83
2019-05-07T08:57:23.118Z,15.83
2019-05-07T09:00:00.287Z,16.73
2019-05-07T09:02:22.322Z,14.77
2019-05-07T09:04:52.340Z,19.73
2019-05-07T09:07:21.902Z,17.67
2019-05-07T09:09:52.401Z,15.63
2019-05-07T09:12:22.720Z,13.50
2019-05-07T09:14:52.704Z,14.40
2019-05-07T09:17:22.781Z,13.93
2019-05-07T09:19:54.397Z,16.07
2019-05-07T09:22:22.800Z,14.10
2019-05-07T09:25:10.313Z,15.23
2019-05-07T09:27:46.170Z,13.80
2019-05-07T09:30:19.179Z,16.97
2019-05-07T09:33:02.485Z,13.50
2019-05-07T09:35:39.841Z,14.57
2019-05-07T09:38:08.454Z,15.73
2019-05-07T09:40:36.714Z,12.23
2019-05-07T09:43:04.991Z,15.57
2019-05-07T09:45:33.250Z,14.10
2019-05-07T09:48:02.870Z,17.13
2019-05-07T09:50:32.536Z,14.50
2019-05-07T09:53:02.342Z,15.80
2019-05-07T09:55:32.613Z,18.20
2019-05-07T09:58:02.000Z,16.40
2019-05-07T10:00:32.021Z,13.73
2019-05-07T10:03:00.626Z,14.50
2019-05-07T10:05:28.907Z,13.57
2019-05-07T10:07:57.172Z,15.20
2019-05-07T10:10:25.433Z,13.33
2019-05-07T10:13:01.911Z,11.03
2019-05-07T10:15:30.415Z,18.03
2019-05-07T10:18:03.224Z,15.53
2019-05-07T10:20:32.786Z,11.50
2019-05-07T10:23:02.461Z,13.00
2019-05-07T10:25:39.864Z,13.67
2019-05-07T10:28:08.484Z,12.97
2019-05-07T10:30:36.749Z,10.97
2019-05-07T10:33:05.121Z,12.60
2019-05-07T10:35:33.805Z,15.53
2019-05-07T10:38:02.113Z,13.43
2019-05-07T10:40:32.572Z,11.70
2019-05-07T10:43:00.681Z,14.70
2019-05-07T10:45:45.475Z,13.03
2019-05-07T10:48:15.375Z,15.53
2019-05-07T10:51:02.094Z,13.63
2019-05-07T10:53:32.025Z,14.87
2019-05-07T10:56:22.125Z,14.17
2019-05-07T10:58:52.219Z,13.10
2019-05-07T11:01:22.526Z,11.83
2019-05-07T11:03:51.724Z,13.50
2019-05-07T11:06:22.125Z,13.43
2019-05-07T11:08:51.903Z,14.80
2019-05-07T11:11:20.551Z,13.53
2019-05-07T11:13:48.808Z,12.23
2019-05-07T11:16:18.701Z,12.80
2019-05-07T11:18:48.676Z,13.47
2019-05-07T11:21:18.888Z,14.60
2019-05-07T11:23:47.231Z,13.80
2019-05-07T11:26:15.520Z,12.47
2019-05-07T11:28:43.775Z,16.97
2019-05-07T11:31:12.474Z,13.10
2019-05-07T11:33:41.660Z,12.37
2019-05-07T11:36:10.176Z,13.03
2019-05-07T11:38:38.521Z,14.87
2019-05-07T11:41:06.795Z,16.80
2019-05-07T11:43:48.483Z,14.40
2019-05-07T11:46:36.417Z,13.27
2019-05-07T11:49:08.951Z,14.40
2019-05-07T11:51:42.611Z,12.03
2019-05-07T11:54:12.859Z,9.70
2019-05-07T11:56:42.255Z,13.90
2019-05-07T11:59:13.092Z,11.17
2019-05-07T12:01:47.124Z,12.53
2019-05-07T12:04:12.767Z,18.27
2019-05-07T12:06:41.064Z,12.00
2019-05-07T12:09:09.323Z,13.40
2019-05-07T12:11:37.587Z,17.20
2019-05-07T12:14:05.927Z,13.63
2019-05-07T12:16:34.732Z,13.07
2019-05-07T12:19:02.995Z,10.90
2019-05-07T12:21:31.430Z,14.77
2019-05-07T12:24:01.958Z,10.60
2019-05-07T12:26:30.127Z,11.63
2019-05-07T12:29:01.220Z,9.07
2019-05-07T12:31:47.227Z,13.37
2019-05-07T12:34:17.144Z,11.30
2019-05-07T12:36:45.479Z,9.83
2019-05-07T12:39:14.174Z,8.77
2019-05-07T12:41:42.568Z,7.53
2019-05-07T12:44:12.791Z,9.23
2019-05-07T12:46:42.326Z,9.50
2019-05-07T12:49:11.997Z,8.23
2019-05-07T12:51:51.424Z,7.57
2019-05-07T12:54:22.660Z,7.77
2019-05-07T12:56:52.044Z,9.03
2019-05-07T12:59:21.837Z,7.63
2019-05-07T13:02:21.469Z,11.57
2019-05-07T13:04:37.584Z,10.10
2019-05-07T13:07:07.484Z,12.43
2019-05-07T13:09:35.846Z,11.90
2019-05-07T13:12:04.183Z,13.97
2019-05-07T13:14:32.515Z,10.80
2019-05-07T13:17:02.625Z,10.80
2019-05-07T13:19:32.904Z,11.13
2019-05-07T13:22:02.336Z,13.97
2019-05-07T13:24:32.151Z,11.60
2019-05-07T13:27:03.119Z,14.87
2019-05-07T13:29:32.731Z,10.30
2019-05-07T13:32:02.960Z,12.63
2019-05-07T13:34:33.734Z,9.87
2019-05-07T13:37:03.158Z,12.23
2019-05-07T13:39:42.956Z,12.83
2019-05-07T13:42:13.263Z,12.93
2019-05-07T13:44:43.167Z,12.67
2019-05-07T13:47:25.180Z,11.50
2019-05-07T13:49:53.889Z,14.90
2019-05-07T13:52:23.851Z,9.53
2019-05-07T13:55:13.177Z,12.67
2019-05-07T13:57:41.705Z,11.93
2019-05-07T14:00:12.836Z,9.67
2019-05-07T14:02:42.171Z,11.27
2019-05-07T14:05:14.242Z,10.73
2019-05-07T14:07:43.819Z,11.77
2019-05-07T14:10:12.614Z,8.57
2019-05-07T14:12:42.512Z,15.37
2019-05-07T14:15:12.601Z,10.40
2019-05-07T14:17:41.257Z,14.23
2019-05-07T14:20:09.524Z,8.57
2019-05-07T14:22:37.779Z,9.67
2019-05-07T14:25:06.423Z,17.80
2019-05-07T14:27:34.777Z,11.03
2019-05-07T14:30:04.364Z,10.60
2019-05-07T14:32:49.322Z,9.73
2019-05-07T14:35:37.464Z,10.93
2019-05-07T14:38:07.383Z,8.83
2019-05-07T14:40:35.641Z,7.33
2019-05-07T14:43:12.611Z,8.27
2019-05-07T14:45:42.099Z,9.23
2019-05-07T14:48:12.150Z,9.27
2019-05-07T14:50:41.993Z,7.97
2019-05-07T14:53:11.947Z,11.10
2019-05-07T14:55:41.906Z,9.83
2019-05-07T14:58:12.342Z,11.53
2019-05-07T15:00:42.489Z,11.60
2019-05-07T15:03:12.274Z,10.70
2019-05-07T15:05:42.230Z,11.73
2019-05-07T15:08:13.509Z,9.27
2019-05-07T15:10:41.848Z,12.00
2019-05-07T15:13:12.579Z,11.47
2019-05-07T15:15:40.415Z,7.53
2019-05-07T15:18:16.379Z,9.87
2019-05-07T15:20:44.640Z,8.30
2019-05-07T15:23:17.484Z,9.03
2019-05-07T15:25:45.755Z,8.87
2019-05-07T15:28:14.019Z,10.47
2019-05-07T15:30:52.212Z,13.20
2019-05-07T15:33:21.668Z,11.33
2019-05-07T15:35:51.561Z,10.80
2019-05-07T15:38:21.596Z,10.73
2019-05-07T15:40:51.778Z,11.83
2019-05-07T15:43:19.311Z,10.40
2019-05-07T15:45:47.611Z,13.07
2019-05-07T15:48:21.879Z,9.70
2019-05-07T15:50:51.853Z,11.10
2019-05-07T15:53:33.983Z,10.63
2019-05-07T15:56:02.234Z,10.90
2019-05-07T15:58:30.571Z,13.20
2019-05-07T16:00:58.851Z,12.50
2019-05-07T16:03:34.747Z,10.00
2019-05-07T16:06:03.827Z,11.30
2019-05-07T16:08:34.103Z,11.57
2019-05-07T16:11:03.804Z,10.63
2019-05-07T16:13:33.922Z,11.50
2019-05-07T16:16:02.415Z,13.23
2019-05-07T16:18:32.770Z,11.13
2019-05-07T16:21:02.097Z,12.60
2019-05-07T16:23:32.624Z,12.70
2019-05-07T16:26:02.404Z,13.83
2019-05-07T16:28:32.438Z,13.77
2019-05-07T16:31:02.564Z,9.70
2019-05-07T16:33:32.360Z,12.13
2019-05-07T16:36:02.109Z,11.80
2019-05-07T16:38:32.575Z,10.93
2019-05-07T16:41:00.727Z,18.97
2019-05-07T16:43:29.084Z,11.70
2019-05-07T16:45:57.418Z,10.83
2019-05-07T16:48:25.675Z,12.90
2019-05-07T16:50:53.947Z,11.03
2019-05-07T16:53:29.271Z,13.40
2019-05-07T16:55:52.321Z,11.80
2019-05-07T16:58:23.482Z,12.33
2019-05-07T17:00:56.583Z,11.50
2019-05-07T17:03:27.195Z,13.53
2019-05-07T17:05:55.455Z,13.13
2019-05-07T17:08:28.380Z,13.60
2019-05-07T17:10:56.651Z,13.73
2019-05-07T17:13:24.911Z,12.57
2019-05-07T17:16:03.094Z,12.63
2019-05-07T17:18:32.614Z,14.67
2019-05-07T17:21:02.103Z,11.07
2019-05-07T17:23:43.618Z,11.30
2019-05-07T17:26:04.982Z,11.93
2019-05-07T17:28:33.779Z,12.03
2019-05-07T17:31:03.040Z,12.13
2019-05-07T17:33:32.068Z,15.07
2019-05-07T17:36:02.321Z,11.93
2019-05-07T17:38:32.180Z,13.13
2019-05-07T17:41:10.791Z,13.33
2019-05-07T17:43:32.446Z,16.67
2019-05-07T17:46:02.642Z,11.63
2019-05-07T17:48:32.279Z,12.57
2019-05-07T17:51:08.084Z,15.90
2019-05-07T17:53:36.999Z,11.67
2019-05-07T17:56:05.269Z,15.40
2019-05-07T17:58:33.539Z,13.77
2019-05-07T18:01:03.377Z,12.50
2019-05-07T18:03:33.007Z,15.05
2019-05-07T18:06:02.270Z,12.87
2019-05-07T18:08:32.468Z,12.60
2019-05-07T18:11:02.294Z,13.27
2019-05-07T18:13:32.407Z,12.77
2019-05-07T18:16:03.003Z,14.40
2019-05-07T18:18:32.714Z,15.43
2019-05-07T18:21:02.289Z,16.87
2019-05-07T18:23:32.087Z,12.73
2019-05-07T18:26:00.828Z,14.87
2019-05-07T18:28:29.710Z,15.43
2019-05-07T18:30:58.165Z,13.60
2019-05-07T18:33:28.059Z,14.73
2019-05-07T18:35:56.334Z,10.03
2019-05-07T18:38:24.607Z,12.53
2019-05-07T18:40:52.900Z,12.03
2019-05-07T18:43:22.661Z,14.47
2019-05-07T18:45:51.725Z,13.27
2019-05-07T18:48:22.270Z,12.03
2019-05-07T18:50:52.148Z,14.57
2019-05-07T18:53:22.558Z,17.47
2019-05-07T18:55:51.719Z,16.70
2019-05-07T19:00:51.951Z,17.73
2019-05-07T19:03:21.848Z,14.93
2019-05-07T19:05:52.017Z,16.07
2019-05-07T19:08:22.763Z,16.87
2019-05-07T19:10:52.182Z,13.10
2019-05-07T19:13:22.212Z,16.83
2019-05-07T19:15:52.726Z,14.90
2019-05-07T19:18:22.830Z,13.50
2019-05-07T19:20:52.980Z,14.17
2019-05-07T19:23:22.469Z,16.67
2019-05-07T19:25:52.266Z,14.73
2019-05-07T19:28:22.384Z,14.00
2019-05-07T19:30:52.801Z,15.87
2019-05-07T19:33:26.471Z,15.67
2019-05-07T19:35:52.822Z,13.53
2019-05-07T19:38:21.094Z,15.73
2019-05-07T19:40:49.355Z,16.47
2019-05-07T19:43:17.615Z,18.97
2019-05-07T19:45:45.997Z,15.00
2019-05-07T19:48:14.256Z,16.93
2019-05-07T19:50:42.518Z,13.53
2019-05-07T19:53:12.537Z,14.80
2019-05-07T19:55:58.659Z,14.93
2019-05-07T19:58:27.019Z,14.93
2019-05-07T20:00:57.188Z,14.37
2019-05-07T20:03:25.759Z,18.17
2019-05-07T20:05:54.057Z,12.73
2019-05-07T20:08:22.537Z,13.13
2019-05-07T20:10:55.395Z,14.13
2019-05-07T20:13:23.672Z,12.53
2019-05-07T20:16:02.935Z,17.20
2019-05-07T20:18:33.090Z,15.50
2019-05-07T20:21:02.706Z,15.50
2019-05-07T20:23:32.661Z,15.97
2019-05-07T20:26:03.005Z,12.20
2019-05-07T20:28:32.720Z,16.07
2019-05-07T20:31:01.076Z,17.10
2019-05-07T20:33:29.354Z,16.53
2019-05-07T20:35:58.013Z,16.00
2019-05-07T20:38:26.332Z,13.50
2019-05-07T20:40:54.631Z,16.80
2019-05-07T20:43:23.242Z,16.80
2019-05-07T20:45:51.878Z,19.07
2019-05-07T20:48:22.488Z,17.90
2019-05-07T20:50:52.078Z,21.20
2019-05-07T20:53:22.210Z,16.23
2019-05-07T20:56:02.246Z,15.90
2019-05-07T20:58:32.788Z,18.23
2019-05-07T21:01:02.900Z,21.23
2019-05-07T21:03:32.480Z,18.40
2019-05-07T21:06:02.261Z,21.07
2019-05-07T21:08:32.114Z,19.63
2019-05-07T21:11:02.576Z,19.53
2019-05-07T21:13:34.061Z,31.87
2019-05-07T21:16:02.684Z,26.43
2019-05-07T21:18:32.538Z,26.67
2019-05-07T21:21:02.132Z,24.87
2019-05-07T21:23:32.565Z,24.63
2019-05-07T21:26:02.173Z,17.73
2019-05-07T21:28:32.372Z,15.97
2019-05-07T21:31:02.610Z,17.00
2019-05-07T21:33:32.183Z,27.77
2019-05-07T21:36:02.841Z,16.83
2019-05-07T21:38:32.940Z,17.27
2019-05-07T21:41:01.021Z,20.13
2019-05-07T21:43:29.288Z,18.37
2019-05-07T21:45:57.550Z,17.03
2019-05-07T21:48:25.873Z,15.63
2019-05-07T21:50:55.266Z,21.97
2019-05-07T21:53:25.552Z,17.40
2019-05-07T21:56:04.702Z,18.53
2019-05-07T21:58:41.678Z,17.40
2019-05-07T22:01:17.307Z,18.30
2019-05-07T22:03:47.229Z,17.63
2019-05-07T22:06:15.481Z,19.07
2019-05-07T22:08:44.043Z,18.47
2019-05-07T22:11:12.560Z,18.17
2019-05-07T22:13:43.290Z,17.10
2019-05-07T22:16:13.082Z,16.13
2019-05-07T22:18:42.668Z,18.77
2019-05-07T22:21:12.478Z,16.67
2019-05-07T22:23:42.803Z,13.60
2019-05-07T22:26:20.098Z,14.20
2019-05-07T22:28:41.957Z,16.67
2019-05-07T22:31:27.166Z,13.33
2019-05-07T22:33:59.303Z,15.47
2019-05-07T22:36:27.123Z,17.63
2019-05-07T22:38:55.413Z,15.73
2019-05-07T22:41:23.691Z,15.90
2019-05-07T22:43:51.952Z,16.63
2019-05-07T22:46:22.345Z,18.30
2019-05-07T22:48:50.231Z,16.40
2019-05-07T22:51:18.494Z,14.47
2019-05-07T22:53:46.857Z,15.83
2019-05-07T22:56:15.202Z,15.43
2019-05-07T22:58:47.839Z,15.00
2019-05-07T23:01:17.771Z,14.60
2019-05-07T23:03:46.035Z,15.47
2019-05-07T23:06:14.298Z,15.47
2019-05-07T23:08:42.662Z,13.80
2019-05-07T23:11:12.194Z,16.57
2019-05-07T23:13:42.755Z,12.50
2019-05-07T23:16:12.610Z,14.40
2019-05-07T23:18:42.827Z,16.10
2019-05-07T23:21:11.504Z,17.07
2019-05-07T23:23:42.024Z,13.83
2019-05-07T23:26:14.361Z,13.10
2019-05-07T23:28:41.700Z,16.67
2019-05-07T23:31:11.903Z,12.90
2019-05-07T23:33:39.771Z,12.70
2019-05-07T23:36:08.039Z,14.43
2019-05-07T23:38:36.312Z,15.13
2019-05-07T23:41:06.359Z,14.00
2019-05-07T23:43:34.641Z,15.30
2019-05-07T23:46:02.920Z,14.13
2019-05-07T23:48:32.149Z,15.83
2019-05-07T23:51:02.108Z,13.53
2019-05-07T23:53:30.594Z,13.20
2019-05-07T23:55:58.931Z,17.10
2019-05-07T23:58:27.192Z,14.40
