createdAt,value
2023-02-21T00:05:06.815Z,1.00
2023-02-21T00:10:30.498Z,0.60
2023-02-21T00:15:51.160Z,0.00
2023-02-21T00:21:11.313Z,0.00
2023-02-21T00:26:37.120Z,0.60
2023-02-21T00:31:57.688Z,0.40
2023-02-21T00:37:18.022Z,1.00
2023-02-21T00:42:39.801Z,0.80
2023-02-21T00:48:00.321Z,0.80
2023-02-21T00:53:20.573Z,0.00
2023-02-21T00:58:42.033Z,0.60
2023-02-21T01:04:02.184Z,0.20
2023-02-21T01:09:22.746Z,1.00
2023-02-21T01:14:44.525Z,0.00
2023-02-21T01:20:04.711Z,1.00
2023-02-21T01:25:27.853Z,0.60
2023-02-21T01:30:49.678Z,1.00
2023-02-21T01:36:09.927Z,0.60
2023-02-21T01:41:30.115Z,0.00
2023-02-21T01:46:51.762Z,1.00
2023-02-21T01:52:13.179Z,1.00
2023-02-21T01:57:33.261Z,1.00
2023-02-21T02:02:56.780Z,1.00
2023-02-21T02:08:17.239Z,0.00
2023-02-21T02:13:31.657Z,0.00
2023-02-21T02:19:06.282Z,1.00
2023-02-21T02:24:41.562Z,0.20
2023-02-21T02:30:14.847Z,0.80
2023-02-21T02:35:20.042Z,0.00
2023-02-21T02:40:27.829Z,0.00
2023-02-21T02:45:33.320Z,0.80
2023-02-21T02:50:39.073Z,0.80
2023-02-21T02:55:42.948Z,0.00
2023-02-21T03:00:49.464Z,1.00
2023-02-21T03:06:01.844Z,1.00
2023-02-21T03:11:07.463Z,1.00
2023-02-21T03:16:15.261Z,1.00
2023-02-21T03:21:23.514Z,0.60
2023-02-21T03:26:26.553Z,1.00
2023-02-21T03:31:35.609Z,1.00
2023-02-21T03:36:39.975Z,1.40
2023-02-21T03:41:43.468Z,0.80
2023-02-21T03:46:46.504Z,1.00
2023-02-21T03:51:50.982Z,1.00
2023-02-21T03:56:53.875Z,1.00
2023-02-21T04:02:01.399Z,1.00
2023-02-21T04:07:08.838Z,1.00
2023-02-21T04:12:12.612Z,1.00
2023-02-21T04:17:17.180Z,0.40
2023-02-21T04:22:22.350Z,1.00
2023-02-21T04:27:25.312Z,1.00
2023-02-21T04:32:31.623Z,1.00
2023-02-21T04:37:38.840Z,1.00
2023-02-21T04:42:42.446Z,2.00
2023-02-21T04:47:45.228Z,1.00
2023-02-21T04:52:50.163Z,1.00
2023-02-21T04:57:52.891Z,1.40
2023-02-21T05:02:55.684Z,1.20
2023-02-21T05:07:59.789Z,1.00
2023-02-21T05:13:02.686Z,1.40
2023-02-21T05:18:05.817Z,1.80
2023-02-21T05:23:13.833Z,1.00
2023-02-21T05:28:16.933Z,2.00
2023-02-21T05:33:19.738Z,1.00
2023-02-21T05:38:24.452Z,1.00
2023-02-21T05:43:29.096Z,1.00
2023-02-21T05:48:32.178Z,0.20
2023-02-21T05:53:36.329Z,1.00
2023-02-21T05:58:39.322Z,2.00
2023-02-21T06:03:42.167Z,2.00
2023-02-21T06:08:46.989Z,0.80
2023-02-21T06:13:51.380Z,2.00
2023-02-21T06:18:54.911Z,1.00
2023-02-21T06:23:59.033Z,1.00
2023-02-21T06:29:01.757Z,2.00
2023-02-21T06:34:04.673Z,1.00
2023-02-21T06:39:09.115Z,2.00
2023-02-21T06:44:12.381Z,1.00
2023-02-21T06:49:15.501Z,1.00
2023-02-21T06:54:20.098Z,1.00
2023-02-21T06:59:22.848Z,1.20
2023-02-21T07:04:25.931Z,2.00
2023-02-21T07:09:30.175Z,1.60
2023-02-21T07:14:33.226Z,2.00
2023-02-21T07:19:35.993Z,1.60
2023-02-21T07:24:41.601Z,2.00
2023-02-21T07:29:44.346Z,1.00
2023-02-21T07:34:47.244Z,2.00
2023-02-21T07:39:51.364Z,1.00
2023-02-21T07:44:56.819Z,1.20
2023-02-21T07:49:59.650Z,2.00
2023-02-21T07:55:03.793Z,2.00
2023-02-21T08:00:07.506Z,2.20
2023-02-21T08:05:15.966Z,3.00
2023-02-21T08:10:24.074Z,2.40
2023-02-21T08:15:26.920Z,5.00
2023-02-21T08:20:29.820Z,3.00
2023-02-21T08:25:33.986Z,3.60
2023-02-21T08:30:36.834Z,4.60
2023-02-21T08:35:39.656Z,5.00
2023-02-21T08:40:43.819Z,5.00
2023-02-21T08:45:46.608Z,3.00
2023-02-21T08:50:49.955Z,4.60
2023-02-21T08:55:54.152Z,2.20
2023-02-21T09:00:57.106Z,3.20
2023-02-21T09:06:00.136Z,3.00
2023-02-21T09:11:04.569Z,3.80
2023-02-21T09:16:08.012Z,3.00
2023-02-21T09:21:10.872Z,3.00
2023-02-21T09:26:15.638Z,3.00
2023-02-21T09:31:18.671Z,5.00
2023-02-21T09:36:23.975Z,2.80
2023-02-21T09:41:28.191Z,2.20
2023-02-21T09:46:33.546Z,3.00
2023-02-21T09:51:41.497Z,6.00
2023-02-21T09:56:45.662Z,7.80
2023-02-21T10:01:57.226Z,8.80
2023-02-21T10:07:01.266Z,9.00
2023-02-21T10:12:09.978Z,9.00
2023-02-21T10:17:16.543Z,6.00
2023-02-21T10:22:20.799Z,5.80
2023-02-21T10:27:25.952Z,5.00
2023-02-21T10:32:28.920Z,4.80
2023-02-21T10:37:35.267Z,4.20
2023-02-21T10:42:44.135Z,5.80
2023-02-21T10:47:51.911Z,3.80
2023-02-21T10:52:54.734Z,3.20
2023-02-21T10:57:59.364Z,3.80
2023-02-21T11:03:04.190Z,5.00
2023-02-21T11:08:08.914Z,3.00
2023-02-21T11:13:17.405Z,2.00
2023-02-21T11:18:24.376Z,3.60
2023-02-21T11:23:28.249Z,3.80
2023-02-21T11:28:32.501Z,3.80
2023-02-21T11:33:37.830Z,2.80
2023-02-21T11:38:43.422Z,3.20
2023-02-21T11:43:50.721Z,2.20
2023-02-21T11:48:59.506Z,3.80
2023-02-21T11:54:02.257Z,2.20
2023-02-21T11:59:13.693Z,3.80
2023-02-21T12:04:40.555Z,2.20
2023-02-21T12:09:45.943Z,3.80
2023-02-21T12:14:56.831Z,2.20
2023-02-21T12:20:17.091Z,2.80
2023-02-21T12:25:21.630Z,1.80
2023-02-21T12:30:36.659Z,3.40
2023-02-21T12:36:05.832Z,2.20
2023-02-21T12:41:15.630Z,3.80
2023-02-21T12:46:23.485Z,2.00
2023-02-21T12:51:27.499Z,2.00
2023-02-21T12:56:34.246Z,2.00
2023-02-21T13:01:40.696Z,2.00
2023-02-21T13:06:46.433Z,2.20
2023-02-21T13:11:52.604Z,2.00
2023-02-21T13:16:56.733Z,5.60
2023-02-21T13:22:21.211Z,15.60
2023-02-21T13:27:55.942Z,37.00
2023-02-21T13:33:01.025Z,51.75
2023-02-21T13:38:06.764Z,65.00
2023-02-21T13:43:12.378Z,83.00
2023-02-21T13:48:27.073Z,90.33
2023-02-21T13:53:33.218Z,102.25
2023-02-21T13:58:36.851Z,105.25
2023-02-21T14:03:41.090Z,114.50
2023-02-21T14:08:45.288Z,122.00
2023-02-21T14:13:50.755Z,111.25
2023-02-21T14:18:56.679Z,96.75
2023-02-21T14:24:00.670Z,96.75
2023-02-21T14:29:13.423Z,91.50
2023-02-21T14:34:21.730Z,85.67
2023-02-21T14:39:24.594Z,84.00
2023-02-21T14:44:29.490Z,80.00
2023-02-21T14:49:54.918Z,81.33
2023-02-21T14:55:24.447Z,76.00
2023-02-21T15:00:29.621Z,78.00
2023-02-21T15:05:37.501Z,73.50
2023-02-21T15:10:41.606Z,76.25
2023-02-21T15:15:44.646Z,67.25
2023-02-21T15:20:48.773Z,70.25
2023-02-21T15:25:54.696Z,64.00
2023-02-21T15:31:02.647Z,66.50
2023-02-21T15:36:09.131Z,64.75
2023-02-21T15:41:16.087Z,64.25
2023-02-21T15:46:21.432Z,62.50
2023-02-21T15:51:25.563Z,60.25
2023-02-21T15:56:30.645Z,60.00
2023-02-21T16:01:33.454Z,62.25
2023-02-21T16:06:37.650Z,61.00
2023-02-21T16:11:43.423Z,61.75
2023-02-21T16:16:46.232Z,61.00
2023-02-21T16:21:51.032Z,64.50
2023-02-21T16:27:05.954Z,61.50
2023-02-21T16:32:15.812Z,60.25
2023-02-21T16:37:19.966Z,60.25
2023-02-21T16:42:22.857Z,58.50
2023-02-21T16:47:25.674Z,57.50
2023-02-21T16:52:29.757Z,58.25
2023-02-21T16:57:32.540Z,53.25
2023-02-21T17:02:35.388Z,57.00
2023-02-21T17:07:39.542Z,55.75
2023-02-21T17:12:42.434Z,55.00
2023-02-21T17:17:52.781Z,52.75
2023-02-21T17:22:58.419Z,54.25
2023-02-21T17:28:01.245Z,50.00
2023-02-21T17:33:05.116Z,51.50
2023-02-21T17:38:09.670Z,51.75
2023-02-21T17:43:12.581Z,51.50
2023-02-21T17:48:15.390Z,50.75
2023-02-21T17:53:19.576Z,48.50
2023-02-21T17:58:22.337Z,48.25
2023-02-21T18:03:25.131Z,46.25
2023-02-21T18:08:29.712Z,47.00
2023-02-21T18:13:32.715Z,46.00
2023-02-21T18:18:35.736Z,45.00
2023-02-21T18:23:41.090Z,45.00
2023-02-21T18:28:43.918Z,43.75
2023-02-21T18:33:46.754Z,43.25
2023-02-21T18:38:50.853Z,44.75
2023-02-21T18:43:53.735Z,43.50
2023-02-21T18:48:56.591Z,43.75
2023-02-21T18:54:00.972Z,43.00
2023-02-21T18:59:03.821Z,42.00
2023-02-21T19:04:06.982Z,42.00
2023-02-21T19:09:11.179Z,40.00
2023-02-21T19:14:14.043Z,39.00
2023-02-21T19:19:16.791Z,39.00
2023-02-21T19:24:20.899Z,39.00
2023-02-21T19:29:23.763Z,39.00
2023-02-21T19:34:26.780Z,36.00
2023-02-21T19:39:30.899Z,38.00
2023-02-21T19:44:33.778Z,37.00
2023-02-21T19:49:36.830Z,36.00
2023-02-21T19:54:40.998Z,35.00
2023-02-21T19:59:43.829Z,36.50
2023-02-21T20:04:48.085Z,35.00
2023-02-21T20:09:52.249Z,36.50
2023-02-21T20:14:56.060Z,35.00
2023-02-21T20:19:58.912Z,35.00
2023-02-21T20:25:03.179Z,35.00
2023-02-21T20:30:06.847Z,33.00
2023-02-21T20:35:10.548Z,33.00
2023-02-21T20:40:15.965Z,30.00
2023-02-21T20:45:19.530Z,30.00
2023-02-21T20:50:23.941Z,28.00
2023-02-21T20:55:28.145Z,29.00
2023-02-21T21:00:31.021Z,29.33
2023-02-21T21:05:33.832Z,28.33
2023-02-21T21:10:38.298Z,27.00
2023-02-21T21:15:41.429Z,27.00
2023-02-21T21:20:44.243Z,27.00
2023-02-21T21:25:48.432Z,25.75
2023-02-21T21:30:51.451Z,26.33
2023-02-21T21:35:58.605Z,27.00
2023-02-21T21:41:13.184Z,26.00
2023-02-21T21:46:16.384Z,25.00
2023-02-21T21:51:19.302Z,26.00
2023-02-21T21:56:27.176Z,25.00
2023-02-21T22:01:30.340Z,25.75
2023-02-21T22:06:33.127Z,25.00
2023-02-21T22:11:37.497Z,25.00
2023-02-21T22:16:41.074Z,24.50
2023-02-21T22:21:44.147Z,25.00
2023-02-21T22:26:48.383Z,25.00
2023-02-21T22:31:52.490Z,25.00
2023-02-21T22:36:58.610Z,23.00
2023-02-21T22:42:05.282Z,23.00
2023-02-21T22:47:08.127Z,22.75
2023-02-21T22:52:11.430Z,22.00
2023-02-21T22:57:15.810Z,23.00
2023-02-21T23:02:18.660Z,21.75
2023-02-21T23:07:24.526Z,21.50
2023-02-21T23:12:29.328Z,21.50
2023-02-21T23:17:32.199Z,21.25
2023-02-21T23:22:35.677Z,21.75
2023-02-21T23:27:39.812Z,22.25
2023-02-21T23:32:42.624Z,22.50
2023-02-21T23:37:45.984Z,18.50
2023-02-21T23:42:51.594Z,20.00
2023-02-21T23:47:55.085Z,21.50
2023-02-21T23:52:58.774Z,20.25
2023-02-21T23:58:04.396Z,21.00
