createdAt,value
2019-01-09T00:02:24.742Z,4.50
2019-01-09T00:04:53.302Z,2.10
2019-01-09T00:07:21.883Z,4.22
2019-01-09T00:09:50.443Z,6.30
2019-01-09T00:12:19.023Z,3.35
2019-01-09T00:14:47.583Z,3.20
2019-01-09T00:17:16.168Z,2.98
2019-01-09T00:19:44.722Z,1.82
2019-01-09T00:22:13.287Z,4.62
2019-01-09T00:24:41.863Z,2.30
2019-01-09T00:27:10.427Z,2.25
2019-01-09T00:29:39.070Z,9.95
2019-01-09T00:32:07.635Z,3.10
2019-01-09T00:34:36.289Z,4.22
2019-01-09T00:37:04.915Z,8.98
2019-01-09T00:39:33.493Z,3.20
2019-01-09T00:42:02.046Z,4.65
2019-01-09T00:44:30.631Z,2.85
2019-01-09T00:46:59.183Z,3.52
2019-01-09T00:49:27.834Z,1.87
2019-01-09T00:51:56.390Z,2.02
2019-01-09T00:54:24.971Z,2.50
2019-01-09T00:56:53.599Z,3.35
2019-01-09T00:59:22.350Z,2.62
2019-01-09T01:01:53.991Z,2.05
2019-01-09T01:04:25.648Z,2.47
2019-01-09T01:07:06.151Z,2.33
2019-01-09T01:09:57.239Z,2.10
2019-01-09T01:12:46.779Z,2.15
2019-01-09T01:15:24.155Z,1.98
2019-01-09T01:18:07.607Z,1.65
2019-01-09T01:20:39.573Z,1.95
2019-01-09T01:23:42.360Z,2.52
2019-01-09T01:26:22.807Z,4.45
2019-01-09T01:29:03.152Z,5.15
2019-01-09T01:31:37.696Z,4.10
2019-01-09T01:34:09.354Z,5.62
2019-01-09T01:36:57.437Z,4.20
2019-01-09T01:39:48.599Z,3.55
2019-01-09T01:42:36.811Z,4.75
2019-01-09T01:45:11.111Z,2.45
2019-01-09T01:47:57.395Z,3.12
2019-01-09T01:50:34.739Z,4.83
2019-01-09T01:53:12.054Z,4.50
2019-01-09T01:56:03.139Z,2.87
2019-01-09T01:58:37.440Z,2.87
2019-01-09T02:01:42.063Z,3.02
2019-01-09T02:04:30.275Z,4.33
2019-01-09T02:07:18.371Z,4.55
2019-01-09T02:09:55.634Z,2.27
2019-01-09T02:12:41.855Z,1.72
2019-01-09T02:15:19.120Z,3.42
2019-01-09T02:17:50.759Z,4.75
2019-01-09T02:20:25.242Z,2.10
2019-01-09T02:23:23.760Z,2.10
2019-01-09T02:26:07.109Z,2.37
2019-01-09T02:28:56.747Z,2.12
2019-01-09T02:31:43.240Z,3.08
2019-01-09T02:34:11.818Z,3.02
2019-01-09T02:36:40.379Z,2.35
2019-01-09T02:39:08.963Z,4.60
2019-01-09T02:41:37.528Z,2.70
2019-01-09T02:44:06.115Z,2.08
2019-01-09T02:46:34.670Z,3.08
2019-01-09T02:49:04.791Z,2.25
2019-01-09T02:51:33.356Z,2.85
2019-01-09T02:54:01.932Z,2.33
2019-01-09T02:56:30.487Z,3.12
2019-01-09T02:58:59.072Z,3.17
2019-01-09T03:01:27.631Z,2.75
2019-01-09T03:03:56.218Z,3.27
2019-01-09T03:06:24.775Z,3.52
2019-01-09T03:08:53.356Z,5.40
2019-01-09T03:11:21.915Z,4.85
2019-01-09T03:13:50.495Z,6.22
2019-01-09T03:16:19.060Z,3.90
2019-01-09T03:18:47.639Z,2.60
2019-01-09T03:21:16.200Z,4.20
2019-01-09T03:23:44.787Z,4.45
2019-01-09T03:26:13.347Z,3.85
2019-01-09T03:28:41.908Z,2.77
2019-01-09T03:31:10.488Z,2.87
2019-01-09T03:33:39.047Z,3.22
2019-01-09T03:36:07.631Z,4.60
2019-01-09T03:38:36.196Z,8.20
2019-01-09T03:41:04.770Z,4.35
2019-01-09T03:43:33.331Z,4.15
2019-01-09T03:46:01.916Z,5.05
2019-01-09T03:48:30.475Z,5.78
2019-01-09T03:50:59.062Z,3.67
2019-01-09T03:53:27.627Z,4.65
2019-01-09T03:55:56.215Z,2.72
2019-01-09T03:58:24.775Z,4.37
2019-01-09T04:00:53.364Z,2.10
2019-01-09T04:03:24.151Z,3.33
2019-01-09T04:05:52.148Z,1.70
2019-01-09T04:08:20.702Z,3.55
2019-01-09T04:10:49.283Z,2.85
2019-01-09T04:13:17.839Z,3.55
2019-01-09T04:15:46.490Z,2.17
2019-01-09T04:18:15.047Z,2.35
2019-01-09T04:20:43.632Z,3.30
2019-01-09T04:23:12.190Z,4.22
2019-01-09T04:25:40.780Z,3.40
2019-01-09T04:28:09.335Z,5.58
2019-01-09T04:30:37.915Z,3.90
2019-01-09T04:33:06.471Z,4.85
2019-01-09T04:35:35.052Z,4.67
2019-01-09T04:38:03.614Z,6.83
2019-01-09T04:40:32.192Z,5.47
2019-01-09T04:43:00.751Z,4.62
2019-01-09T04:45:29.331Z,5.75
2019-01-09T04:47:57.893Z,5.87
2019-01-09T04:50:26.475Z,6.70
2019-01-09T04:52:55.043Z,7.22
2019-01-09T04:55:23.631Z,10.13
2019-01-09T04:57:52.191Z,7.53
2019-01-09T05:00:20.779Z,6.72
2019-01-09T05:02:49.339Z,8.55
2019-01-09T05:05:17.924Z,6.37
2019-01-09T05:07:46.487Z,6.53
2019-01-09T05:10:15.079Z,7.35
2019-01-09T05:12:43.647Z,7.83
2019-01-09T05:15:12.234Z,8.20
2019-01-09T05:17:40.799Z,6.15
2019-01-09T05:20:09.392Z,5.55
2019-01-09T05:22:37.955Z,6.78
2019-01-09T05:25:06.544Z,6.70
2019-01-09T05:27:35.113Z,5.45
2019-01-09T05:30:04.166Z,6.20
2019-01-09T05:32:32.728Z,4.95
2019-01-09T05:35:01.326Z,5.80
2019-01-09T05:37:29.881Z,7.37
2019-01-09T05:39:58.464Z,6.37
2019-01-09T05:42:27.030Z,6.83
2019-01-09T05:44:57.694Z,10.63
2019-01-09T05:47:25.823Z,7.65
2019-01-09T05:49:54.420Z,11.00
2019-01-09T05:52:22.983Z,11.38
2019-01-09T05:54:51.554Z,15.72
2019-01-09T05:57:20.150Z,9.20
2019-01-09T05:59:48.710Z,10.18
2019-01-09T06:02:17.298Z,10.95
2019-01-09T06:04:45.862Z,11.00
2019-01-09T06:07:18.647Z,10.25
2019-01-09T06:09:44.676Z,9.70
2019-01-09T06:12:13.268Z,8.85
2019-01-09T06:14:41.831Z,13.30
2019-01-09T06:17:10.422Z,11.30
2019-01-09T06:19:38.986Z,9.65
2019-01-09T06:22:07.580Z,13.00
2019-01-09T06:24:36.139Z,10.32
2019-01-09T06:27:04.727Z,16.93
2019-01-09T06:29:33.292Z,8.78
2019-01-09T06:32:01.887Z,11.83
2019-01-09T06:34:30.452Z,6.65
2019-01-09T06:36:59.039Z,6.28
2019-01-09T06:39:27.604Z,6.87
2019-01-09T06:41:56.187Z,9.13
2019-01-09T06:44:24.750Z,8.73
2019-01-09T06:46:53.335Z,7.55
2019-01-09T06:49:21.975Z,10.60
2019-01-09T06:51:50.565Z,10.35
2019-01-09T06:54:19.147Z,10.48
2019-01-09T06:56:47.719Z,9.93
2019-01-09T06:59:16.288Z,10.35
2019-01-09T07:01:44.873Z,7.75
2019-01-09T07:04:13.436Z,9.78
2019-01-09T07:06:42.019Z,7.87
2019-01-09T07:09:10.583Z,9.65
2019-01-09T07:11:39.166Z,8.88
2019-01-09T07:14:07.743Z,10.23
2019-01-09T07:16:36.323Z,11.05
2019-01-09T07:19:04.974Z,5.45
2019-01-09T07:21:33.555Z,4.80
2019-01-09T07:24:02.116Z,7.03
2019-01-09T07:26:30.702Z,7.00
2019-01-09T07:28:59.262Z,5.60
2019-01-09T07:31:27.850Z,5.28
2019-01-09T07:33:56.419Z,7.78
2019-01-09T07:36:25.003Z,10.13
2019-01-09T07:38:53.567Z,5.15
2019-01-09T07:41:22.150Z,7.03
2019-01-09T07:43:50.884Z,3.87
2019-01-09T07:46:19.475Z,4.80
2019-01-09T07:48:48.043Z,3.75
2019-01-09T07:51:16.630Z,9.53
2019-01-09T07:53:45.191Z,8.00
2019-01-09T07:56:13.779Z,12.65
2019-01-09T07:58:42.346Z,15.50
2019-01-09T08:01:10.935Z,7.97
2019-01-09T08:03:39.507Z,6.22
2019-01-09T08:06:08.092Z,9.98
2019-01-09T08:08:36.655Z,8.30
2019-01-09T08:11:05.240Z,5.10
2019-01-09T08:13:33.803Z,4.25
2019-01-09T08:16:02.388Z,6.78
2019-01-09T08:18:30.951Z,4.20
2019-01-09T08:21:05.328Z,6.03
2019-01-09T08:23:29.748Z,4.47
2019-01-09T08:25:58.338Z,5.33
2019-01-09T08:28:26.898Z,6.45
2019-01-09T08:30:55.459Z,5.33
2019-01-09T08:33:24.142Z,4.20
2019-01-09T08:35:52.711Z,6.42
2019-01-09T08:38:21.295Z,6.45
2019-01-09T08:40:50.030Z,13.25
2019-01-09T08:43:18.620Z,7.97
2019-01-09T08:45:47.174Z,13.03
2019-01-09T08:48:15.835Z,8.70
2019-01-09T08:50:44.398Z,7.80
2019-01-09T08:53:12.987Z,10.98
2019-01-09T08:55:41.562Z,11.12
2019-01-09T08:58:10.148Z,7.67
2019-01-09T09:00:38.706Z,7.85
2019-01-09T09:03:07.291Z,9.53
2019-01-09T09:05:36.160Z,9.75
2019-01-09T09:08:11.901Z,9.20
2019-01-09T09:10:35.227Z,10.50
2019-01-09T09:13:03.818Z,13.22
2019-01-09T09:15:32.384Z,12.50
2019-01-09T09:18:00.967Z,10.20
2019-01-09T09:20:29.535Z,12.35
2019-01-09T09:22:58.119Z,9.83
2019-01-09T09:25:26.687Z,11.40
2019-01-09T09:27:55.275Z,9.90
2019-01-09T09:30:23.842Z,8.50
2019-01-09T09:32:52.422Z,15.93
2019-01-09T09:35:20.987Z,11.78
2019-01-09T09:37:49.575Z,16.67
2019-01-09T09:40:19.781Z,9.85
2019-01-09T09:42:48.378Z,16.85
2019-01-09T09:45:16.943Z,13.85
2019-01-09T09:47:45.526Z,12.18
2019-01-09T09:50:15.943Z,22.02
2019-01-09T09:52:44.530Z,10.95
2019-01-09T09:55:13.346Z,11.12
2019-01-09T09:57:41.928Z,13.68
2019-01-09T10:00:16.139Z,10.70
2019-01-09T10:02:44.726Z,13.15
2019-01-09T10:05:13.294Z,10.50
2019-01-09T10:07:41.883Z,13.85
2019-01-09T10:10:12.490Z,12.28
2019-01-09T10:12:41.148Z,12.90
2019-01-09T10:15:12.952Z,14.83
2019-01-09T10:17:41.535Z,9.08
2019-01-09T10:20:15.798Z,16.32
2019-01-09T10:22:44.930Z,14.47
2019-01-09T10:25:13.562Z,15.53
2019-01-09T10:27:42.148Z,11.40
2019-01-09T10:30:18.804Z,14.60
2019-01-09T10:32:47.395Z,15.25
2019-01-09T10:35:16.097Z,19.02
2019-01-09T10:37:47.174Z,12.50
2019-01-09T10:40:20.996Z,13.15
2019-01-09T10:42:49.722Z,11.20
2019-01-09T10:45:20.329Z,15.13
2019-01-09T10:47:48.982Z,12.40
2019-01-09T10:50:18.282Z,8.60
2019-01-09T10:52:47.034Z,9.25
2019-01-09T10:55:17.430Z,8.70
2019-01-09T10:57:46.082Z,7.03
2019-01-09T11:00:22.974Z,8.83
2019-01-09T11:02:51.619Z,9.03
2019-01-09T11:05:20.187Z,7.75
2019-01-09T11:07:48.866Z,5.08
2019-01-09T11:10:19.266Z,5.50
2019-01-09T11:12:47.850Z,4.05
2019-01-09T11:15:17.454Z,8.15
2019-01-09T11:17:46.035Z,7.33
2019-01-09T11:20:16.739Z,4.60
2019-01-09T11:22:45.408Z,5.80
2019-01-09T11:25:22.526Z,4.10
2019-01-09T11:27:51.112Z,4.45
2019-01-09T11:30:21.137Z,7.15
2019-01-09T11:32:49.723Z,5.47
2019-01-09T11:35:20.633Z,9.13
2019-01-09T11:37:49.218Z,5.58
2019-01-09T11:40:19.229Z,6.10
2019-01-09T11:42:47.883Z,8.30
2019-01-09T11:45:18.747Z,7.20
2019-01-09T11:47:47.475Z,5.55
2019-01-09T11:50:16.784Z,5.55
2019-01-09T11:52:45.431Z,7.62
2019-01-09T11:55:15.259Z,11.00
2019-01-09T11:57:43.833Z,11.25
2019-01-09T12:00:20.674Z,6.97
2019-01-09T12:02:49.335Z,7.05
2019-01-09T12:05:17.915Z,9.05
2019-01-09T12:07:46.482Z,8.38
2019-01-09T12:10:17.851Z,7.80
2019-01-09T12:12:46.546Z,9.13
2019-01-09T12:15:15.873Z,7.80
2019-01-09T12:17:44.429Z,8.90
2019-01-09T12:20:20.346Z,10.05
2019-01-09T12:22:49.552Z,12.98
2019-01-09T12:25:18.138Z,10.98
2019-01-09T12:27:46.791Z,11.05
2019-01-09T12:30:21.018Z,8.83
2019-01-09T12:32:49.578Z,10.05
2019-01-09T12:35:18.243Z,12.63
2019-01-09T12:37:46.815Z,11.75
2019-01-09T12:40:15.472Z,11.10
2019-01-09T12:42:44.032Z,9.05
2019-01-09T12:45:17.020Z,8.70
2019-01-09T12:47:45.582Z,11.97
2019-01-09T12:50:20.219Z,12.18
2019-01-09T12:52:48.851Z,11.10
2019-01-09T12:55:17.434Z,15.30
2019-01-09T12:57:46.015Z,11.28
2019-01-09T13:00:28.314Z,9.00
2019-01-09T13:02:56.944Z,10.25
2019-01-09T13:05:25.534Z,8.65
2019-01-09T13:07:54.099Z,11.95
2019-01-09T13:10:23.133Z,9.33
2019-01-09T13:12:52.863Z,8.60
2019-01-09T13:15:21.594Z,11.57
2019-01-09T13:17:50.157Z,7.78
2019-01-09T13:20:18.798Z,6.03
2019-01-09T13:22:47.363Z,6.10
2019-01-09T13:25:16.094Z,5.85
2019-01-09T13:27:44.729Z,4.20
2019-01-09T13:30:18.431Z,4.20
2019-01-09T13:32:46.999Z,5.65
2019-01-09T13:35:17.162Z,5.62
2019-01-09T13:37:45.861Z,4.20
2019-01-09T13:40:16.286Z,7.65
2019-01-09T13:42:44.919Z,2.95
2019-01-09T13:45:18.447Z,3.45
2019-01-09T13:47:47.258Z,3.90
2019-01-09T13:50:17.580Z,2.87
2019-01-09T13:52:46.446Z,2.83
2019-01-09T13:55:16.351Z,4.10
2019-01-09T13:57:45.009Z,3.60
2019-01-09T14:00:16.671Z,2.30
2019-01-09T14:02:45.304Z,2.00
2019-01-09T14:05:14.226Z,2.50
2019-01-09T14:07:42.960Z,2.50
2019-01-09T14:10:20.254Z,2.45
2019-01-09T14:12:48.818Z,2.20
2019-01-09T14:15:19.438Z,5.83
2019-01-09T14:17:48.643Z,3.02
2019-01-09T14:20:17.291Z,3.58
2019-01-09T14:22:46.862Z,10.15
2019-01-09T14:25:16.718Z,2.20
2019-01-09T14:27:45.290Z,6.55
2019-01-09T14:30:22.582Z,4.72
2019-01-09T14:32:51.150Z,3.05
2019-01-09T14:35:19.743Z,2.33
2019-01-09T14:37:48.304Z,4.22
2019-01-09T14:40:20.691Z,4.53
2019-01-09T14:42:49.255Z,14.43
2019-01-09T14:45:18.379Z,2.72
2019-01-09T14:47:46.945Z,3.40
2019-01-09T14:50:20.868Z,3.55
2019-01-09T14:52:49.495Z,1.92
2019-01-09T14:55:18.214Z,2.70
2019-01-09T14:57:46.920Z,4.15
2019-01-09T15:00:20.767Z,2.40
2019-01-09T15:02:49.463Z,3.00
2019-01-09T15:05:18.175Z,2.58
2019-01-09T15:07:47.024Z,2.10
2019-01-09T15:10:21.574Z,2.67
2019-01-09T15:12:50.307Z,2.20
2019-01-09T15:15:18.967Z,2.27
2019-01-09T15:17:47.599Z,3.00
2019-01-09T15:20:18.935Z,2.20
2019-01-09T15:22:47.595Z,2.65
2019-01-09T15:25:17.611Z,2.98
2019-01-09T15:27:46.295Z,4.05
2019-01-09T15:30:19.862Z,2.58
2019-01-09T15:32:48.422Z,2.12
2019-01-09T15:35:17.075Z,4.15
2019-01-09T15:37:45.647Z,3.98
2019-01-09T15:40:20.256Z,3.10
2019-01-09T15:42:49.564Z,2.55
2019-01-09T15:45:18.392Z,2.75
2019-01-09T15:47:47.020Z,2.33
2019-01-09T15:50:18.235Z,4.05
2019-01-09T15:52:46.975Z,2.75
2019-01-09T15:55:16.999Z,2.98
2019-01-09T15:57:47.215Z,2.75
2019-01-09T16:00:18.539Z,3.55
2019-01-09T16:02:47.171Z,3.12
2019-01-09T16:05:16.026Z,5.97
2019-01-09T16:07:44.634Z,4.45
2019-01-09T16:10:15.958Z,3.30
2019-01-09T16:12:44.522Z,3.20
2019-01-09T16:15:15.347Z,5.58
2019-01-09T16:17:44.052Z,5.40
2019-01-09T16:20:17.823Z,4.17
2019-01-09T16:22:46.467Z,5.90
2019-01-09T16:25:15.586Z,5.00
2019-01-09T16:27:44.143Z,4.28
2019-01-09T16:30:15.802Z,9.23
2019-01-09T16:32:44.367Z,5.58
2019-01-09T16:35:12.956Z,5.95
2019-01-09T16:37:41.587Z,3.80
2019-01-09T16:40:13.183Z,5.30
2019-01-09T16:42:41.748Z,5.95
2019-01-09T16:45:12.795Z,8.73
2019-01-09T16:47:41.470Z,5.90
2019-01-09T16:50:15.975Z,5.10
2019-01-09T16:52:44.535Z,4.20
2019-01-09T16:55:13.258Z,4.37
2019-01-09T16:57:42.196Z,5.47
2019-01-09T17:00:31.594Z,5.53
2019-01-09T17:03:00.159Z,5.12
2019-01-09T17:05:29.097Z,6.70
2019-01-09T17:07:57.722Z,8.15
2019-01-09T17:10:32.286Z,6.85
2019-01-09T17:12:56.517Z,8.33
2019-01-09T17:15:25.108Z,9.10
2019-01-09T17:17:53.675Z,9.85
2019-01-09T17:20:24.663Z,7.35
2019-01-09T17:22:53.295Z,9.73
2019-01-09T17:25:24.784Z,9.58
2019-01-09T17:27:53.642Z,10.15
2019-01-09T17:30:27.135Z,8.53
2019-01-09T17:32:55.772Z,8.00
2019-01-09T17:35:24.359Z,9.88
2019-01-09T17:37:52.923Z,11.12
2019-01-09T17:40:23.272Z,11.68
2019-01-09T17:42:52.035Z,9.95
2019-01-09T17:45:20.674Z,12.25
2019-01-09T17:47:49.255Z,10.63
2019-01-09T17:50:23.652Z,11.53
2019-01-09T17:52:52.220Z,11.75
2019-01-09T17:55:20.783Z,11.70
2019-01-09T17:57:49.370Z,9.20
2019-01-09T18:00:20.780Z,10.72
2019-01-09T18:02:49.367Z,11.30
2019-01-09T18:05:18.202Z,10.25
2019-01-09T18:07:46.786Z,7.90
2019-01-09T18:10:20.265Z,10.03
2019-01-09T18:12:48.878Z,9.35
2019-01-09T18:15:19.632Z,11.80
2019-01-09T18:17:48.382Z,8.55
2019-01-09T18:20:18.789Z,12.70
2019-01-09T18:22:47.443Z,11.22
2019-01-09T18:25:18.147Z,9.75
2019-01-09T18:27:46.844Z,11.90
2019-01-09T18:30:21.371Z,12.93
2019-01-09T18:32:53.040Z,12.05
2019-01-09T18:35:30.150Z,10.95
2019-01-09T18:38:16.313Z,11.10
2019-01-09T18:40:58.982Z,15.23
2019-01-09T18:43:28.295Z,15.00
2019-01-09T18:46:23.675Z,12.82
2019-01-09T18:49:18.935Z,18.10
2019-01-09T18:52:08.202Z,15.98
2019-01-09T18:54:36.773Z,16.37
2019-01-09T18:57:05.459Z,17.35
2019-01-09T18:59:34.027Z,15.15
2019-01-09T19:02:02.615Z,18.35
2019-01-09T19:04:31.178Z,16.85
2019-01-09T19:06:59.764Z,15.65
2019-01-09T19:09:28.331Z,16.80
2019-01-09T19:11:56.923Z,20.88
2019-01-09T19:14:25.491Z,17.50
2019-01-09T19:16:54.083Z,19.12
2019-01-09T19:19:22.656Z,16.23
2019-01-09T19:21:51.247Z,18.73
2019-01-09T19:24:19.811Z,12.28
2019-01-09T19:26:48.404Z,16.35
2019-01-09T19:29:17.044Z,13.38
2019-01-09T19:31:45.707Z,13.70
2019-01-09T19:34:14.271Z,16.27
2019-01-09T19:36:42.872Z,14.45
2019-01-09T19:39:11.580Z,16.60
2019-01-09T19:41:40.312Z,19.37
2019-01-09T19:44:08.888Z,20.65
2019-01-09T19:46:37.549Z,14.45
2019-01-09T19:49:06.251Z,13.00
2019-01-09T19:51:34.888Z,17.70
2019-01-09T19:54:03.874Z,15.38
2019-01-09T19:56:32.461Z,13.65
2019-01-09T19:59:01.030Z,17.15
2019-01-09T20:01:29.624Z,17.55
2019-01-09T20:03:58.199Z,20.20
2019-01-09T20:06:26.766Z,18.17
2019-01-09T20:08:55.379Z,18.67
2019-01-09T20:11:26.701Z,17.25
2019-01-09T20:13:54.214Z,19.45
2019-01-09T20:16:22.852Z,22.37
2019-01-09T20:18:51.392Z,17.07
2019-01-09T20:21:19.994Z,18.48
2019-01-09T20:23:48.577Z,17.20
2019-01-09T20:26:17.141Z,17.65
2019-01-09T20:28:45.752Z,14.98
2019-01-09T20:31:14.350Z,17.70
2019-01-09T20:33:42.983Z,18.07
2019-01-09T20:36:11.543Z,18.37
2019-01-09T20:38:40.107Z,13.35
2019-01-09T20:41:08.674Z,19.57
2019-01-09T20:43:37.271Z,14.83
2019-01-09T20:46:05.923Z,14.50
2019-01-09T20:48:34.522Z,16.05
2019-01-09T20:51:03.215Z,16.05
2019-01-09T20:53:31.755Z,17.95
2019-01-09T20:56:00.335Z,16.30
2019-01-09T20:58:28.920Z,15.85
2019-01-09T21:00:57.555Z,13.05
2019-01-09T21:03:26.150Z,14.07
2019-01-09T21:05:54.765Z,18.30
2019-01-09T21:08:23.446Z,16.97
2019-01-09T21:10:52.039Z,17.82
2019-01-09T21:13:20.646Z,16.73
2019-01-09T21:15:49.235Z,19.45
2019-01-09T21:18:17.900Z,16.23
2019-01-09T21:20:46.464Z,15.03
2019-01-09T21:23:15.125Z,15.75
2019-01-09T21:25:43.696Z,17.05
2019-01-09T21:28:12.455Z,16.20
2019-01-09T21:30:41.300Z,20.72
2019-01-09T21:33:09.896Z,20.35
2019-01-09T21:35:38.475Z,22.05
2019-01-09T21:38:07.134Z,24.32
2019-01-09T21:40:35.777Z,17.77
2019-01-09T21:43:04.435Z,16.17
2019-01-09T21:45:33.003Z,16.77
2019-01-09T21:48:01.595Z,27.55
2019-01-09T21:50:30.634Z,19.87
2019-01-09T21:52:59.219Z,21.93
2019-01-09T21:55:27.784Z,14.28
2019-01-09T21:57:56.370Z,22.48
2019-01-09T22:00:26.582Z,12.90
2019-01-09T22:02:55.402Z,13.35
2019-01-09T22:05:24.515Z,12.85
2019-01-09T22:07:53.246Z,13.30
2019-01-09T22:10:27.631Z,11.08
2019-01-09T22:12:56.454Z,10.25
2019-01-09T22:15:25.266Z,9.80
2019-01-09T22:17:53.924Z,8.88
2019-01-09T22:20:22.491Z,11.55
2019-01-09T22:22:51.079Z,9.18
2019-01-09T22:25:19.711Z,10.03
2019-01-09T22:27:48.635Z,9.00
2019-01-09T22:30:19.849Z,10.03
2019-01-09T22:32:48.452Z,7.05
2019-01-09T22:35:17.054Z,7.70
2019-01-09T22:37:45.711Z,9.35
2019-01-09T22:40:20.798Z,10.48
2019-01-09T22:42:49.115Z,9.30
2019-01-09T22:45:18.310Z,7.78
2019-01-09T22:47:46.899Z,10.48
2019-01-09T22:50:17.803Z,8.78
2019-01-09T22:52:46.455Z,10.95
2019-01-09T22:55:15.188Z,9.10
2019-01-09T22:57:44.018Z,7.90
2019-01-09T23:00:18.504Z,9.28
2019-01-09T23:02:47.331Z,9.53
2019-01-09T23:05:15.915Z,12.07
2019-01-09T23:07:46.606Z,8.50
2019-01-09T23:10:14.771Z,10.68
2019-01-09T23:12:43.331Z,12.10
2019-01-09T23:15:12.251Z,11.97
2019-01-09T23:17:40.806Z,11.70
2019-01-09T23:20:11.934Z,11.70
2019-01-09T23:22:40.486Z,9.45
2019-01-09T23:25:09.071Z,11.18
2019-01-09T23:27:37.704Z,24.57
2019-01-09T23:30:11.506Z,8.83
2019-01-09T23:32:40.231Z,9.25
2019-01-09T23:35:10.630Z,9.30
2019-01-09T23:37:39.195Z,9.08
2019-01-09T23:40:10.387Z,8.40
2019-01-09T23:42:39.119Z,8.40
2019-01-09T23:45:12.543Z,6.50
2019-01-09T23:47:41.094Z,5.50
2019-01-09T23:50:11.221Z,6.00
2019-01-09T23:52:39.779Z,6.53
2019-01-09T23:55:10.971Z,6.25
2019-01-09T23:57:39.599Z,5.42
