createdAt,value
2022-09-16T00:01:50.017Z,1.05
2022-09-16T00:04:17.745Z,0.88
2022-09-16T00:06:44.074Z,1.00
2022-09-16T00:09:10.463Z,1.35
2022-09-16T00:11:36.823Z,1.10
2022-09-16T00:14:04.056Z,1.58
2022-09-16T00:16:30.540Z,2.25
2022-09-16T00:18:59.721Z,2.08
2022-09-16T00:21:27.633Z,1.63
2022-09-16T00:23:55.709Z,1.70
2022-09-16T00:26:22.995Z,1.38
2022-09-16T00:28:50.631Z,2.28
2022-09-16T00:31:17.797Z,2.40
2022-09-16T00:33:44.284Z,1.77
2022-09-16T00:36:19.156Z,1.55
2022-09-16T00:38:45.789Z,1.40
2022-09-16T00:41:16.323Z,1.63
2022-09-16T00:44:01.160Z,1.30
2022-09-16T00:46:36.237Z,0.85
2022-09-16T00:49:10.424Z,0.90
2022-09-16T00:51:37.737Z,0.57
2022-09-16T00:54:05.907Z,0.55
2022-09-16T00:56:37.341Z,0.20
2022-09-16T00:59:09.939Z,0.28
2022-09-16T01:01:38.141Z,0.47
2022-09-16T01:04:13.390Z,0.65
2022-09-16T01:06:40.269Z,1.17
2022-09-16T01:09:07.005Z,0.90
2022-09-16T01:11:33.423Z,0.57
2022-09-16T01:14:20.571Z,0.85
2022-09-16T01:16:59.651Z,0.82
2022-09-16T01:19:42.816Z,1.30
2022-09-16T01:22:32.408Z,1.10
2022-09-16T01:25:29.432Z,0.98
2022-09-16T01:28:11.067Z,0.85
2022-09-16T01:30:37.344Z,1.00
2022-09-16T01:33:21.493Z,0.80
2022-09-16T01:36:40.224Z,0.90
2022-09-16T01:39:48.268Z,1.10
2022-09-16T01:42:33.176Z,1.15
2022-09-16T01:45:11.796Z,0.52
2022-09-16T01:47:50.353Z,0.45
2022-09-16T01:50:24.265Z,0.95
2022-09-16T01:53:16.402Z,0.80
2022-09-16T01:55:51.090Z,0.52
2022-09-16T01:58:41.899Z,0.55
2022-09-16T02:01:29.073Z,0.57
2022-09-16T02:04:00.092Z,0.50
2022-09-16T02:06:30.048Z,0.60
2022-09-16T02:09:05.364Z,0.70
2022-09-16T02:11:32.043Z,0.93
2022-09-16T02:14:18.187Z,0.60
2022-09-16T02:16:56.304Z,0.47
2022-09-16T02:19:37.641Z,0.57
2022-09-16T02:24:36.400Z,0.93
2022-09-16T02:27:05.656Z,0.63
2022-09-16T02:29:44.409Z,0.70
2022-09-16T02:32:13.370Z,0.90
2022-09-16T02:34:49.176Z,0.50
2022-09-16T02:37:21.444Z,0.60
2022-09-16T02:39:54.796Z,0.68
2022-09-16T02:42:21.344Z,0.82
2022-09-16T02:44:47.762Z,0.70
2022-09-16T02:47:21.013Z,1.98
2022-09-16T02:49:59.700Z,0.60
2022-09-16T02:52:42.795Z,0.85
2022-09-16T02:55:27.491Z,0.90
2022-09-16T02:57:53.907Z,0.75
2022-09-16T03:00:20.650Z,0.65
2022-09-16T03:02:47.115Z,0.70
2022-09-16T03:05:13.694Z,0.60
2022-09-16T03:07:41.330Z,0.57
2022-09-16T03:10:10.329Z,0.90
2022-09-16T03:12:42.563Z,0.60
2022-09-16T03:15:21.125Z,0.60
2022-09-16T03:17:50.505Z,1.05
2022-09-16T03:20:29.608Z,1.20
2022-09-16T03:23:08.465Z,0.80
2022-09-16T03:25:56.310Z,1.02
2022-09-16T03:28:27.716Z,1.73
2022-09-16T03:31:05.375Z,1.98
2022-09-16T03:33:39.838Z,2.10
2022-09-16T03:36:09.425Z,2.45
2022-09-16T03:38:38.127Z,2.28
2022-09-16T03:41:07.674Z,2.17
2022-09-16T03:43:34.131Z,2.20
2022-09-16T03:46:00.571Z,1.83
2022-09-16T03:48:27.167Z,1.85
2022-09-16T03:50:53.740Z,1.33
2022-09-16T03:53:20.149Z,0.90
2022-09-16T03:55:50.114Z,1.60
2022-09-16T03:58:16.585Z,1.73
2022-09-16T04:00:42.958Z,1.50
2022-09-16T04:03:12.642Z,1.10
2022-09-16T04:05:40.103Z,1.48
2022-09-16T04:08:06.428Z,2.17
2022-09-16T04:10:34.741Z,1.70
2022-09-16T04:13:01.194Z,2.00
2022-09-16T04:15:27.571Z,1.98
2022-09-16T04:17:56.034Z,1.70
2022-09-16T04:20:23.679Z,1.25
2022-09-16T04:22:50.039Z,0.88
2022-09-16T04:25:16.490Z,1.00
2022-09-16T04:27:42.835Z,1.00
2022-09-16T04:30:10.086Z,1.02
2022-09-16T04:32:36.414Z,1.08
2022-09-16T04:35:02.772Z,1.40
2022-09-16T04:37:31.276Z,1.00
2022-09-16T04:40:01.095Z,1.02
2022-09-16T04:42:30.698Z,1.70
2022-09-16T04:44:57.750Z,2.28
2022-09-16T04:47:24.053Z,2.05
2022-09-16T04:49:50.981Z,1.70
2022-09-16T04:52:17.530Z,1.77
2022-09-16T04:54:43.856Z,1.17
2022-09-16T04:57:10.246Z,1.52
2022-09-16T04:59:36.632Z,1.20
2022-09-16T05:02:03.155Z,0.73
2022-09-16T05:04:29.455Z,0.90
2022-09-16T05:06:55.818Z,1.00
2022-09-16T05:09:22.657Z,1.00
2022-09-16T05:11:49.218Z,1.20
2022-09-16T05:14:18.028Z,1.08
2022-09-16T05:16:45.147Z,0.93
2022-09-16T05:19:13.079Z,0.95
2022-09-16T05:21:40.303Z,1.27
2022-09-16T05:24:09.327Z,0.90
2022-09-16T05:26:38.798Z,1.10
2022-09-16T05:29:08.531Z,0.90
2022-09-16T05:31:37.330Z,0.82
2022-09-16T05:34:21.544Z,0.70
2022-09-16T05:36:49.392Z,0.77
2022-09-16T05:39:25.859Z,0.50
2022-09-16T05:41:57.328Z,0.60
2022-09-16T05:44:24.446Z,0.60
2022-09-16T05:46:51.107Z,0.80
2022-09-16T05:49:20.581Z,0.55
2022-09-16T05:51:48.095Z,0.45
2022-09-16T05:54:14.389Z,0.60
2022-09-16T05:56:40.713Z,0.82
2022-09-16T05:59:07.058Z,0.65
2022-09-16T06:01:35.703Z,0.50
2022-09-16T06:04:05.629Z,0.57
2022-09-16T06:06:35.145Z,1.08
2022-09-16T06:09:10.283Z,1.13
2022-09-16T06:11:39.491Z,0.30
2022-09-16T06:14:06.699Z,0.70
2022-09-16T06:16:33.347Z,0.30
2022-09-16T06:19:01.631Z,0.82
2022-09-16T06:21:28.854Z,0.38
2022-09-16T06:23:56.365Z,0.40
2022-09-16T06:26:25.244Z,0.60
2022-09-16T06:28:53.053Z,0.25
2022-09-16T06:31:20.776Z,0.30
2022-09-16T06:33:47.585Z,0.25
2022-09-16T06:36:17.641Z,0.28
2022-09-16T06:38:45.000Z,0.22
2022-09-16T06:41:12.883Z,0.20
2022-09-16T06:43:40.076Z,0.30
2022-09-16T06:46:18.268Z,0.30
2022-09-16T06:48:47.145Z,0.40
2022-09-16T06:51:22.842Z,0.30
2022-09-16T06:53:50.768Z,0.40
2022-09-16T06:56:21.305Z,0.32
2022-09-16T06:58:50.023Z,0.20
2022-09-16T07:01:25.648Z,0.65
2022-09-16T07:03:53.509Z,0.20
2022-09-16T07:06:21.539Z,0.35
2022-09-16T07:08:48.305Z,0.22
2022-09-16T07:11:19.619Z,0.60
2022-09-16T07:16:21.636Z,0.30
2022-09-16T07:18:52.474Z,1.48
2022-09-16T07:21:20.704Z,0.40
2022-09-16T07:23:48.652Z,0.47
2022-09-16T07:26:21.144Z,0.22
2022-09-16T07:28:48.791Z,0.70
2022-09-16T07:31:20.703Z,1.05
2022-09-16T07:34:02.819Z,0.70
2022-09-16T07:36:33.618Z,0.70
2022-09-16T07:39:00.396Z,0.60
2022-09-16T07:41:30.558Z,0.70
2022-09-16T07:43:59.234Z,1.13
2022-09-16T07:46:28.002Z,0.65
2022-09-16T07:48:55.592Z,0.50
2022-09-16T07:51:24.926Z,0.73
2022-09-16T07:53:58.739Z,0.40
2022-09-16T07:56:28.739Z,0.40
2022-09-16T07:58:56.254Z,0.90
2022-09-16T08:01:28.207Z,0.43
2022-09-16T08:03:55.766Z,0.52
2022-09-16T08:06:25.102Z,0.60
2022-09-16T08:08:53.452Z,0.65
2022-09-16T08:11:20.303Z,0.52
2022-09-16T08:13:47.084Z,0.30
2022-09-16T08:16:18.123Z,0.60
2022-09-16T08:18:46.474Z,0.30
2022-09-16T08:21:16.601Z,1.27
2022-09-16T08:23:45.856Z,0.88
2022-09-16T08:26:13.911Z,0.30
2022-09-16T08:28:57.398Z,0.60
2022-09-16T08:31:28.455Z,0.75
2022-09-16T08:33:54.843Z,0.32
2022-09-16T08:36:23.461Z,0.75
2022-09-16T08:38:55.570Z,0.20
2022-09-16T08:41:45.218Z,0.45
2022-09-16T08:44:48.194Z,0.35
2022-09-16T08:47:36.336Z,0.30
2022-09-16T08:50:10.334Z,0.25
2022-09-16T08:52:38.983Z,0.30
2022-09-16T08:55:16.915Z,0.28
2022-09-16T08:58:16.148Z,0.47
2022-09-16T09:00:46.162Z,0.40
2022-09-16T09:03:34.961Z,0.40
2022-09-16T09:06:06.652Z,0.25
2022-09-16T09:08:41.605Z,0.30
2022-09-16T09:11:28.252Z,0.30
2022-09-16T09:14:16.896Z,0.43
2022-09-16T09:17:15.181Z,0.60
2022-09-16T09:20:13.922Z,0.47
2022-09-16T09:22:45.553Z,0.60
2022-09-16T09:25:50.625Z,0.25
2022-09-16T09:28:17.389Z,0.40
2022-09-16T09:31:10.899Z,0.40
2022-09-16T09:33:47.026Z,0.35
2022-09-16T09:36:32.032Z,0.98
2022-09-16T09:39:11.178Z,0.35
2022-09-16T09:41:44.064Z,0.40
2022-09-16T09:44:37.568Z,0.20
2022-09-16T09:47:11.689Z,0.20
2022-09-16T09:49:48.694Z,0.30
2022-09-16T09:52:41.477Z,0.20
2022-09-16T09:55:19.710Z,0.30
2022-09-16T09:58:13.513Z,0.32
2022-09-16T10:00:39.992Z,0.30
2022-09-16T10:03:16.421Z,0.40
2022-09-16T10:05:44.400Z,0.20
2022-09-16T10:08:35.400Z,0.85
2022-09-16T10:11:14.314Z,0.10
2022-09-16T10:13:51.597Z,0.52
2022-09-16T10:16:21.396Z,0.10
2022-09-16T10:19:04.030Z,0.15
2022-09-16T10:21:55.388Z,0.80
2022-09-16T10:24:35.174Z,0.15
2022-09-16T10:27:19.221Z,0.80
2022-09-16T10:29:45.563Z,0.25
2022-09-16T10:32:17.933Z,0.22
2022-09-16T10:34:46.093Z,0.30
2022-09-16T10:37:12.680Z,0.25
2022-09-16T10:39:59.528Z,0.20
2022-09-16T10:42:28.497Z,0.30
2022-09-16T10:45:10.994Z,0.20
2022-09-16T10:47:38.839Z,0.25
2022-09-16T10:50:06.593Z,0.28
2022-09-16T10:52:43.461Z,0.30
2022-09-16T10:55:21.110Z,0.10
2022-09-16T10:57:47.497Z,0.20
2022-09-16T11:00:26.631Z,0.30
2022-09-16T11:03:11.407Z,1.25
2022-09-16T11:06:07.579Z,0.30
2022-09-16T11:09:05.614Z,0.10
2022-09-16T11:12:10.391Z,0.20
2022-09-16T11:15:01.638Z,0.40
2022-09-16T11:17:50.396Z,0.20
2022-09-16T11:20:26.051Z,0.40
2022-09-16T11:23:00.062Z,0.20
2022-09-16T11:25:52.127Z,0.13
2022-09-16T11:28:45.783Z,0.30
2022-09-16T11:31:24.514Z,0.25
2022-09-16T11:34:09.298Z,0.28
2022-09-16T11:36:51.656Z,0.20
2022-09-16T11:39:23.871Z,0.10
2022-09-16T11:42:05.336Z,0.30
2022-09-16T11:45:05.952Z,0.38
2022-09-16T11:47:50.299Z,0.13
2022-09-16T11:50:33.981Z,0.57
2022-09-16T11:53:17.012Z,0.30
2022-09-16T11:55:47.306Z,0.28
2022-09-16T11:58:35.584Z,0.30
2022-09-16T12:01:13.447Z,0.30
2022-09-16T12:03:46.768Z,0.30
2022-09-16T12:06:22.504Z,0.40
2022-09-16T12:08:52.183Z,0.40
2022-09-16T12:11:24.975Z,0.00
2022-09-16T12:14:05.321Z,0.50
2022-09-16T12:19:43.937Z,0.30
2022-09-16T12:22:21.891Z,0.20
2022-09-16T12:25:00.296Z,0.35
2022-09-16T12:27:47.873Z,0.45
2022-09-16T12:30:21.289Z,0.32
2022-09-16T12:32:56.652Z,0.40
2022-09-16T12:35:34.172Z,0.30
2022-09-16T12:38:00.990Z,0.40
2022-09-16T12:40:47.511Z,0.52
2022-09-16T12:43:45.016Z,0.63
2022-09-16T12:46:23.537Z,0.57
2022-09-16T12:49:21.025Z,0.50
2022-09-16T12:52:06.186Z,0.35
2022-09-16T12:55:07.811Z,0.50
2022-09-16T12:57:46.471Z,0.60
2022-09-16T13:00:19.237Z,0.60
2022-09-16T13:03:00.372Z,0.30
2022-09-16T13:05:33.458Z,0.22
2022-09-16T13:08:07.011Z,0.20
2022-09-16T13:11:10.909Z,0.30
2022-09-16T13:13:42.707Z,0.47
2022-09-16T13:16:12.517Z,0.20
2022-09-16T13:18:48.849Z,0.20
2022-09-16T13:21:44.405Z,0.20
2022-09-16T13:24:39.363Z,0.13
2022-09-16T13:27:31.699Z,0.38
2022-09-16T13:30:11.948Z,0.40
2022-09-16T13:32:50.685Z,0.52
2022-09-16T13:35:23.262Z,0.70
2022-09-16T13:37:57.931Z,0.52
2022-09-16T13:40:30.050Z,0.47
2022-09-16T13:43:11.163Z,0.47
2022-09-16T13:48:16.020Z,0.45
2022-09-16T13:50:46.513Z,0.40
2022-09-16T13:53:37.428Z,0.70
2022-09-16T13:56:31.567Z,0.50
2022-09-16T13:59:33.359Z,0.63
2022-09-16T14:02:14.469Z,0.95
2022-09-16T14:04:49.677Z,0.52
2022-09-16T14:07:44.083Z,0.57
2022-09-16T14:10:48.228Z,0.77
2022-09-16T14:13:20.657Z,0.70
2022-09-16T14:15:50.745Z,0.47
2022-09-16T14:18:24.159Z,0.70
2022-09-16T14:21:05.767Z,1.00
2022-09-16T14:23:33.625Z,0.50
2022-09-16T14:26:29.591Z,0.60
2022-09-16T14:29:04.550Z,0.73
2022-09-16T14:31:33.594Z,0.52
2022-09-16T14:34:04.587Z,0.30
2022-09-16T14:39:09.731Z,0.57
2022-09-16T14:41:39.199Z,0.70
2022-09-16T14:44:25.720Z,0.40
2022-09-16T14:47:07.393Z,0.32
2022-09-16T14:49:38.110Z,0.45
2022-09-16T14:52:05.241Z,0.65
2022-09-16T14:54:31.692Z,0.40
2022-09-16T14:57:06.426Z,0.40
2022-09-16T14:59:39.138Z,0.85
2022-09-16T15:02:08.174Z,0.75
2022-09-16T15:04:37.869Z,0.80
2022-09-16T15:07:14.470Z,0.65
2022-09-16T15:10:01.605Z,0.50
2022-09-16T15:12:39.025Z,0.70
2022-09-16T15:15:14.566Z,0.65
2022-09-16T15:17:41.481Z,0.52
2022-09-16T15:20:21.597Z,0.40
2022-09-16T15:25:34.447Z,0.82
2022-09-16T15:28:15.552Z,0.60
2022-09-16T15:33:36.482Z,0.32
2022-09-16T15:36:04.377Z,0.30
2022-09-16T15:38:34.025Z,0.43
2022-09-16T15:41:05.948Z,0.50
2022-09-16T15:43:43.630Z,0.50
2022-09-16T15:46:16.208Z,0.70
2022-09-16T15:49:01.212Z,0.90
2022-09-16T15:51:47.405Z,0.60
2022-09-16T15:54:14.177Z,0.90
2022-09-16T15:56:58.810Z,0.60
2022-09-16T15:59:38.021Z,0.50
2022-09-16T16:02:21.279Z,0.75
2022-09-16T16:04:47.817Z,0.90
2022-09-16T16:07:40.551Z,0.60
2022-09-16T16:10:17.743Z,0.60
2022-09-16T16:16:25.586Z,0.57
2022-09-16T16:18:52.241Z,1.70
2022-09-16T16:21:20.893Z,0.65
2022-09-16T16:23:47.359Z,0.38
2022-09-16T16:26:16.948Z,0.60
2022-09-16T16:28:44.097Z,1.00
2022-09-16T16:31:18.362Z,0.80
2022-09-16T16:33:47.811Z,0.73
2022-09-16T16:36:16.633Z,0.40
2022-09-16T16:38:43.614Z,0.70
2022-09-16T16:41:12.071Z,0.95
2022-09-16T16:43:39.513Z,0.90
2022-09-16T16:46:05.978Z,0.93
2022-09-16T16:48:32.333Z,0.77
2022-09-16T16:51:10.161Z,0.50
2022-09-16T16:53:37.740Z,0.60
2022-09-16T16:56:14.464Z,0.90
2022-09-16T16:58:42.982Z,1.08
2022-09-16T17:01:15.066Z,1.15
2022-09-16T17:03:43.066Z,0.30
2022-09-16T17:06:09.712Z,0.52
2022-09-16T17:08:36.263Z,0.60
2022-09-16T17:11:12.575Z,0.50
2022-09-16T17:13:43.378Z,0.50
2022-09-16T17:16:11.984Z,0.65
2022-09-16T17:18:39.975Z,0.80
2022-09-16T17:21:09.686Z,0.63
2022-09-16T17:23:36.620Z,0.60
2022-09-16T17:26:04.762Z,0.80
2022-09-16T17:28:31.408Z,0.70
2022-09-16T17:30:58.427Z,0.80
2022-09-16T17:33:24.824Z,0.68
2022-09-16T17:36:05.465Z,0.70
2022-09-16T17:38:32.102Z,0.80
2022-09-16T17:41:10.217Z,0.50
2022-09-16T17:43:37.054Z,1.00
2022-09-16T17:46:07.072Z,1.15
2022-09-16T17:48:36.218Z,1.02
2022-09-16T17:51:03.214Z,0.50
2022-09-16T17:53:29.551Z,0.60
2022-09-16T17:56:11.589Z,0.60
2022-09-16T17:58:40.841Z,0.60
2022-09-16T18:01:16.391Z,0.80
2022-09-16T18:03:45.493Z,0.70
2022-09-16T18:06:29.058Z,0.90
2022-09-16T18:08:55.586Z,0.55
2022-09-16T18:11:22.619Z,0.90
2022-09-16T18:13:57.349Z,0.60
2022-09-16T18:16:24.773Z,0.43
2022-09-16T18:18:55.632Z,0.77
2022-09-16T18:21:31.024Z,0.60
2022-09-16T18:23:59.996Z,0.70
2022-09-16T18:26:27.420Z,0.80
2022-09-16T18:29:12.362Z,0.73
2022-09-16T18:31:41.048Z,1.20
2022-09-16T18:34:07.719Z,1.13
2022-09-16T18:36:36.648Z,0.98
2022-09-16T18:39:07.121Z,1.00
2022-09-16T18:41:38.746Z,1.40
2022-09-16T18:44:14.241Z,1.20
2022-09-16T18:46:41.371Z,1.05
2022-09-16T18:49:11.161Z,1.38
2022-09-16T18:51:46.097Z,1.55
2022-09-16T18:54:20.190Z,0.95
2022-09-16T18:56:49.361Z,0.98
2022-09-16T18:59:22.143Z,1.13
2022-09-16T19:01:51.698Z,1.05
2022-09-16T19:04:29.436Z,1.42
2022-09-16T19:07:05.746Z,0.70
2022-09-16T19:09:32.121Z,1.25
2022-09-16T19:12:00.863Z,2.17
2022-09-16T19:14:27.397Z,1.00
2022-09-16T19:16:54.344Z,1.30
2022-09-16T19:19:21.230Z,0.75
2022-09-16T19:21:48.153Z,0.70
2022-09-16T19:24:17.357Z,1.30
2022-09-16T19:26:45.509Z,0.68
2022-09-16T19:29:13.346Z,0.82
2022-09-16T19:31:41.470Z,0.70
2022-09-16T19:34:08.562Z,1.40
2022-09-16T19:36:39.468Z,0.73
2022-09-16T19:39:07.815Z,0.75
2022-09-16T19:41:36.102Z,0.90
2022-09-16T19:44:05.134Z,1.23
2022-09-16T19:46:47.934Z,0.90
2022-09-16T19:49:19.987Z,1.40
2022-09-16T19:51:48.134Z,0.80
2022-09-16T19:54:14.933Z,0.80
2022-09-16T19:56:41.432Z,0.75
2022-09-16T19:59:08.215Z,1.17
2022-09-16T20:01:35.743Z,0.70
2022-09-16T20:04:07.132Z,0.70
2022-09-16T20:06:39.272Z,1.38
2022-09-16T20:09:11.439Z,0.95
2022-09-16T20:11:40.275Z,1.10
2022-09-16T20:14:19.117Z,0.82
2022-09-16T20:16:46.689Z,0.82
2022-09-16T20:19:15.233Z,1.00
2022-09-16T20:21:42.676Z,1.40
2022-09-16T20:24:15.291Z,0.80
2022-09-16T20:26:42.018Z,1.05
2022-09-16T20:29:08.535Z,1.67
2022-09-16T20:31:36.701Z,0.68
2022-09-16T20:34:04.631Z,1.13
2022-09-16T20:36:32.263Z,1.20
2022-09-16T20:39:00.191Z,1.08
2022-09-16T20:41:29.394Z,0.80
2022-09-16T20:43:56.439Z,0.77
2022-09-16T20:46:25.272Z,0.82
2022-09-16T20:48:59.007Z,0.60
2022-09-16T20:51:29.099Z,1.17
2022-09-16T20:54:04.959Z,1.45
2022-09-16T20:56:38.624Z,0.95
2022-09-16T20:59:10.106Z,0.88
2022-09-16T21:01:38.456Z,1.20
2022-09-16T21:04:18.607Z,1.10
2022-09-16T21:06:45.948Z,0.90
2022-09-16T21:09:14.893Z,0.70
2022-09-16T21:11:44.885Z,1.50
2022-09-16T21:14:14.936Z,1.13
2022-09-16T21:16:42.162Z,1.27
2022-09-16T21:19:10.398Z,1.13
2022-09-16T21:21:39.542Z,1.10
2022-09-16T21:24:08.458Z,1.00
2022-09-16T21:26:36.722Z,0.90
2022-09-16T21:29:12.583Z,1.40
2022-09-16T21:31:41.313Z,1.38
2022-09-16T21:34:16.145Z,1.40
2022-09-16T21:36:44.637Z,1.30
2022-09-16T21:39:13.904Z,1.40
2022-09-16T21:41:40.651Z,0.90
2022-09-16T21:44:07.024Z,1.67
2022-09-16T21:46:41.206Z,1.30
2022-09-16T21:49:14.285Z,1.40
2022-09-16T21:51:40.695Z,2.00
2022-09-16T21:54:09.265Z,1.00
2022-09-16T21:56:40.548Z,1.30
2022-09-16T22:01:34.360Z,1.10
2022-09-16T22:04:06.184Z,2.20
2022-09-16T22:06:33.571Z,1.00
2022-09-16T22:09:02.383Z,1.85
2022-09-16T22:11:31.825Z,1.25
2022-09-16T22:14:02.062Z,0.85
2022-09-16T22:16:32.873Z,0.95
2022-09-16T22:19:07.395Z,1.42
2022-09-16T22:21:35.756Z,1.10
2022-09-16T22:24:02.624Z,1.10
2022-09-16T22:26:30.273Z,0.98
2022-09-16T22:28:57.364Z,0.88
2022-09-16T22:31:27.118Z,0.68
2022-09-16T22:33:55.047Z,1.55
2022-09-16T22:36:23.895Z,0.80
2022-09-16T22:38:56.201Z,0.63
2022-09-16T22:41:24.487Z,1.35
2022-09-16T22:43:52.860Z,0.93
2022-09-16T22:46:23.710Z,0.60
2022-09-16T22:48:50.792Z,0.60
2022-09-16T22:51:18.541Z,0.70
2022-09-16T22:53:45.304Z,0.75
2022-09-16T22:56:14.493Z,0.73
2022-09-16T22:58:40.993Z,1.05
2022-09-16T23:01:13.777Z,0.73
2022-09-16T23:03:41.140Z,0.75
2022-09-16T23:06:10.796Z,0.63
2022-09-16T23:08:39.523Z,0.90
2022-09-16T23:11:08.168Z,0.82
2022-09-16T23:13:35.806Z,0.98
2022-09-16T23:16:05.253Z,0.80
2022-09-16T23:18:33.583Z,0.70
2022-09-16T23:21:02.116Z,1.10
2022-09-16T23:23:29.809Z,0.90
2022-09-16T23:25:56.174Z,1.40
2022-09-16T23:28:22.617Z,1.25
2022-09-16T23:30:49.145Z,0.70
2022-09-16T23:33:15.737Z,0.90
2022-09-16T23:35:54.330Z,1.33
2022-09-16T23:38:20.661Z,0.77
2022-09-16T23:40:48.157Z,1.00
2022-09-16T23:43:15.014Z,1.02
2022-09-16T23:45:42.243Z,0.85
2022-09-16T23:48:08.593Z,1.10
2022-09-16T23:50:34.987Z,0.80
2022-09-16T23:53:01.288Z,0.75
2022-09-16T23:55:27.640Z,0.95
2022-09-16T23:57:54.668Z,1.00
