createdAt,value
2023-05-20T00:12:58.235Z,16.93
2023-05-20T00:28:01.051Z,15.26
2023-05-20T00:43:03.723Z,16.38
2023-05-20T00:58:06.309Z,16.27
2023-05-20T01:13:11.470Z,16.02
2023-05-20T01:28:18.305Z,15.10
2023-05-20T01:43:23.457Z,16.22
2023-05-20T01:58:26.086Z,16.39
2023-05-20T02:13:29.857Z,16.31
2023-05-20T02:28:32.525Z,14.59
2023-05-20T02:43:36.493Z,16.26
2023-05-20T02:58:39.483Z,15.00
2023-05-20T03:13:42.307Z,16.75
2023-05-20T03:28:47.636Z,15.41
2023-05-20T03:43:50.584Z,16.60
2023-05-20T03:58:53.666Z,15.19
2023-05-20T04:13:56.273Z,16.51
2023-05-20T04:28:59.144Z,16.62
2023-05-20T04:44:03.903Z,14.89
2023-05-20T04:59:06.520Z,16.61
2023-05-20T05:14:09.092Z,17.44
2023-05-20T05:29:11.972Z,15.62
2023-05-20T05:44:15.498Z,15.29
2023-05-20T05:59:20.061Z,16.51
2023-05-20T06:14:23.238Z,16.73
2023-05-20T06:29:26.055Z,16.80
2023-05-20T06:44:29.184Z,16.96
2023-05-20T06:59:31.841Z,17.05
2023-05-20T07:14:35.849Z,17.03
2023-05-20T07:29:38.618Z,17.17
2023-05-20T07:44:41.309Z,17.49
2023-05-20T07:59:44.864Z,16.40
2023-05-20T08:14:47.534Z,17.69
2023-05-20T08:29:50.474Z,17.00
2023-05-20T08:44:54.407Z,18.04
2023-05-20T08:59:57.865Z,18.13
2023-05-20T09:15:00.951Z,18.45
2023-05-20T09:30:07.460Z,19.04
2023-05-20T09:45:11.308Z,19.19
2023-05-20T10:00:17.329Z,19.23
2023-05-20T10:15:39.962Z,19.31
2023-05-20T10:30:51.012Z,19.04
2023-05-20T10:45:56.225Z,18.93
2023-05-20T11:00:59.150Z,19.02
2023-05-20T11:16:03.098Z,19.15
2023-05-20T11:31:06.696Z,19.23
2023-05-20T11:46:09.875Z,19.44
2023-05-20T12:01:21.818Z,19.58
2023-05-20T12:16:26.002Z,19.52
2023-05-20T12:31:29.002Z,19.61
2023-05-20T12:46:31.882Z,19.56
2023-05-20T13:01:34.872Z,19.86
2023-05-20T13:16:38.441Z,20.33
2023-05-20T13:31:41.146Z,20.60
2023-05-20T13:46:43.819Z,20.79
2023-05-20T14:01:47.068Z,20.80
2023-05-20T14:16:50.441Z,20.60
2023-05-20T14:31:53.282Z,20.47
2023-05-20T14:46:56.270Z,20.27
2023-05-20T15:01:59.515Z,20.20
2023-05-20T15:17:03.318Z,20.09
2023-05-20T15:32:08.431Z,21.97
2023-05-20T15:47:12.238Z,21.55
2023-05-20T16:02:15.174Z,21.07
2023-05-20T16:17:21.264Z,20.83
2023-05-20T16:32:24.131Z,22.23
2023-05-20T16:47:34.201Z,21.57
2023-05-20T17:02:38.455Z,20.96
2023-05-20T17:17:41.683Z,22.86
2023-05-20T17:32:44.482Z,21.84
2023-05-20T17:47:47.440Z,20.54
2023-05-20T18:02:50.814Z,22.87
2023-05-20T18:17:55.586Z,21.75
2023-05-20T18:32:58.634Z,22.23
2023-05-20T18:48:01.901Z,20.28
2023-05-20T19:03:04.766Z,21.66
2023-05-20T19:18:08.551Z,20.63
2023-05-20T19:33:11.804Z,21.31
2023-05-20T19:48:14.659Z,19.96
2023-05-20T20:03:18.356Z,19.90
2023-05-20T20:18:23.010Z,20.75
2023-05-20T20:33:28.001Z,21.27
2023-05-20T20:48:31.065Z,21.54
2023-05-20T21:03:34.261Z,21.25
2023-05-20T21:18:37.351Z,20.71
2023-05-20T21:33:40.558Z,21.17
2023-05-20T21:48:46.897Z,20.75
2023-05-20T22:03:52.054Z,20.80
2023-05-20T22:18:57.316Z,20.17
2023-05-20T22:34:00.595Z,20.17
2023-05-20T22:49:03.828Z,20.74
2023-05-20T23:04:06.440Z,18.86
2023-05-20T23:19:09.255Z,19.24
2023-05-20T23:34:12.241Z,19.50
2023-05-20T23:49:18.361Z,19.97
