createdAt,value
2024-02-17T00:00:07.401Z,10.33
2024-02-17T00:02:35.114Z,10.27
2024-02-17T00:05:03.662Z,10.29
2024-02-17T00:07:30.520Z,10.27
2024-02-17T00:09:57.200Z,10.28
2024-02-17T00:12:23.761Z,10.19
2024-02-17T00:14:50.215Z,10.15
2024-02-17T00:17:16.660Z,10.18
2024-02-17T00:19:43.257Z,10.23
2024-02-17T00:22:09.775Z,10.28
2024-02-17T00:24:36.381Z,10.21
2024-02-17T00:27:03.638Z,10.26
2024-02-17T00:29:30.583Z,10.24
2024-02-17T00:31:57.127Z,10.17
2024-02-17T00:34:24.648Z,10.11
2024-02-17T00:36:51.602Z,9.92
2024-02-17T00:39:18.033Z,9.99
2024-02-17T00:41:45.352Z,10.05
2024-02-17T00:44:11.927Z,9.98
2024-02-17T00:46:38.433Z,10.03
2024-02-17T00:49:05.277Z,9.95
2024-02-17T00:51:32.207Z,9.93
2024-02-17T00:53:58.819Z,9.91
2024-02-17T00:56:25.277Z,9.96
2024-02-17T00:58:51.765Z,9.89
2024-02-17T01:01:26.003Z,9.79
2024-02-17T01:03:57.025Z,9.79
2024-02-17T01:06:24.990Z,9.79
2024-02-17T01:08:51.664Z,9.75
2024-02-17T01:11:20.024Z,9.85
2024-02-17T01:13:47.451Z,9.89
2024-02-17T01:16:13.901Z,9.73
2024-02-17T01:18:40.646Z,9.80
2024-02-17T01:21:07.487Z,9.84
2024-02-17T01:23:33.973Z,9.87
2024-02-17T01:26:00.496Z,9.77
2024-02-17T01:28:27.796Z,9.84
2024-02-17T01:30:54.496Z,9.80
2024-02-17T01:33:20.971Z,9.74
2024-02-17T01:35:47.386Z,9.69
2024-02-17T01:38:14.072Z,9.68
2024-02-17T01:40:42.064Z,9.58
2024-02-17T01:43:08.879Z,9.49
2024-02-17T01:45:35.616Z,9.62
2024-02-17T01:48:02.940Z,9.68
2024-02-17T01:50:29.638Z,9.54
2024-02-17T01:52:57.298Z,9.58
2024-02-17T01:55:24.123Z,9.68
2024-02-17T01:57:51.918Z,9.58
2024-02-17T02:00:19.476Z,9.63
2024-02-17T02:02:46.999Z,9.60
2024-02-17T02:05:13.593Z,9.62
2024-02-17T02:07:40.599Z,9.61
2024-02-17T02:10:07.929Z,9.60
2024-02-17T02:12:34.747Z,9.45
2024-02-17T02:15:06.850Z,9.51
2024-02-17T02:17:33.856Z,9.53
2024-02-17T02:20:00.459Z,9.44
2024-02-17T02:22:28.625Z,9.38
2024-02-17T02:24:58.372Z,9.44
2024-02-17T02:27:26.044Z,9.51
2024-02-17T02:30:00.325Z,9.53
2024-02-17T02:32:27.681Z,9.39
2024-02-17T02:34:55.430Z,9.41
2024-02-17T02:37:21.983Z,9.35
2024-02-17T02:39:48.526Z,9.32
2024-02-17T02:42:15.011Z,9.32
2024-02-17T02:44:41.594Z,9.22
2024-02-17T02:47:08.289Z,9.33
2024-02-17T02:49:34.993Z,9.33
2024-02-17T02:52:01.542Z,9.20
2024-02-17T02:54:27.986Z,9.20
2024-02-17T02:56:54.416Z,9.08
2024-02-17T02:59:20.858Z,9.12
2024-02-17T03:01:47.453Z,9.14
2024-02-17T03:04:14.053Z,9.12
2024-02-17T03:06:40.701Z,9.09
2024-02-17T03:09:08.078Z,9.20
2024-02-17T03:11:34.763Z,9.09
2024-02-17T03:14:03.113Z,9.13
2024-02-17T03:16:30.692Z,9.15
2024-02-17T03:18:57.271Z,9.12
2024-02-17T03:21:23.881Z,9.12
2024-02-17T03:23:50.353Z,9.04
2024-02-17T03:26:17.111Z,8.99
2024-02-17T03:28:43.557Z,9.00
2024-02-17T03:31:10.254Z,9.04
2024-02-17T03:33:37.732Z,9.02
2024-02-17T03:36:06.088Z,9.00
2024-02-17T03:38:32.692Z,9.00
2024-02-17T03:40:59.261Z,9.02
2024-02-17T03:43:26.591Z,9.02
2024-02-17T03:45:53.049Z,9.01
2024-02-17T03:48:19.602Z,9.03
2024-02-17T03:50:50.982Z,8.99
2024-02-17T03:53:20.429Z,9.00
2024-02-17T03:55:47.088Z,9.05
2024-02-17T03:58:13.546Z,8.99
2024-02-17T04:00:40.065Z,9.05
2024-02-17T04:03:08.402Z,8.94
2024-02-17T04:05:37.206Z,9.00
2024-02-17T04:08:03.896Z,8.97
2024-02-17T04:10:30.483Z,9.09
2024-02-17T04:12:56.884Z,9.02
2024-02-17T04:15:23.891Z,8.99
2024-02-17T04:17:50.385Z,9.03
2024-02-17T04:20:16.860Z,9.10
2024-02-17T04:22:43.377Z,8.97
2024-02-17T04:25:09.956Z,9.08
2024-02-17T04:27:38.408Z,9.00
2024-02-17T04:30:05.803Z,8.98
2024-02-17T04:32:32.399Z,9.02
2024-02-17T04:34:59.052Z,8.99
2024-02-17T04:37:25.627Z,8.93
2024-02-17T04:39:52.060Z,8.97
2024-02-17T04:42:18.536Z,9.01
2024-02-17T04:44:45.291Z,8.98
2024-02-17T04:47:11.737Z,9.07
2024-02-17T04:49:39.295Z,9.01
2024-02-17T04:52:05.931Z,8.95
2024-02-17T04:54:32.525Z,9.00
2024-02-17T04:56:58.991Z,8.96
2024-02-17T04:59:25.403Z,9.05
2024-02-17T05:01:51.840Z,8.96
2024-02-17T05:04:18.375Z,9.00
2024-02-17T05:06:49.360Z,8.94
2024-02-17T05:09:15.998Z,8.96
2024-02-17T05:11:42.504Z,8.85
2024-02-17T05:14:09.162Z,8.93
2024-02-17T05:16:35.584Z,8.85
2024-02-17T05:19:02.747Z,8.94
2024-02-17T05:21:29.373Z,8.95
2024-02-17T05:23:55.867Z,8.83
2024-02-17T05:26:22.308Z,8.90
2024-02-17T05:28:49.017Z,8.89
2024-02-17T05:31:27.460Z,8.88
2024-02-17T05:33:54.602Z,8.77
2024-02-17T05:36:21.173Z,8.91
2024-02-17T05:38:47.601Z,8.83
2024-02-17T05:41:14.071Z,8.87
2024-02-17T05:43:40.779Z,8.83
2024-02-17T05:46:07.346Z,8.85
2024-02-17T05:48:34.262Z,8.76
2024-02-17T05:51:00.841Z,8.80
2024-02-17T05:53:27.505Z,8.92
2024-02-17T05:55:53.951Z,8.84
2024-02-17T05:58:20.366Z,8.78
2024-02-17T06:00:46.918Z,8.81
2024-02-17T06:03:13.537Z,8.75
2024-02-17T06:05:40.003Z,8.77
2024-02-17T06:08:07.484Z,8.78
2024-02-17T06:10:34.156Z,8.77
2024-02-17T06:13:00.599Z,8.77
2024-02-17T06:15:27.223Z,8.61
2024-02-17T06:18:12.608Z,8.69
2024-02-17T06:20:58.646Z,8.69
2024-02-17T06:23:25.059Z,8.62
2024-02-17T06:25:53.477Z,8.65
2024-02-17T06:28:20.008Z,8.76
2024-02-17T06:30:46.603Z,8.69
2024-02-17T06:33:13.592Z,8.67
2024-02-17T06:35:40.633Z,8.72
2024-02-17T06:38:07.160Z,8.71
2024-02-17T06:40:33.940Z,8.65
2024-02-17T06:43:00.518Z,8.62
2024-02-17T06:45:27.031Z,8.59
2024-02-17T06:47:53.514Z,8.56
2024-02-17T06:50:25.075Z,8.59
2024-02-17T06:52:52.368Z,8.64
2024-02-17T06:55:19.030Z,8.56
2024-02-17T06:57:45.784Z,8.58
2024-02-17T07:00:13.103Z,8.54
2024-02-17T07:02:39.682Z,8.59
2024-02-17T07:05:06.531Z,8.60
2024-02-17T07:07:33.138Z,8.52
2024-02-17T07:10:05.438Z,8.60
2024-02-17T07:12:33.146Z,8.57
2024-02-17T07:14:59.596Z,8.57
2024-02-17T07:17:26.036Z,8.64
2024-02-17T07:19:52.662Z,8.63
2024-02-17T07:22:19.144Z,8.71
2024-02-17T07:24:45.709Z,8.68
2024-02-17T07:27:12.273Z,8.69
2024-02-17T07:29:40.089Z,8.70
2024-02-17T07:32:06.916Z,8.76
2024-02-17T07:34:33.566Z,8.66
2024-02-17T07:37:00.257Z,8.76
2024-02-17T07:39:30.768Z,8.71
2024-02-17T07:41:57.323Z,8.72
2024-02-17T07:44:24.786Z,8.74
2024-02-17T07:46:51.988Z,8.82
2024-02-17T07:49:18.978Z,8.85
2024-02-17T07:51:45.794Z,8.91
2024-02-17T07:54:12.579Z,8.93
2024-02-17T07:56:39.312Z,8.87
2024-02-17T07:59:05.742Z,8.92
2024-02-17T08:01:32.394Z,8.86
2024-02-17T08:03:59.265Z,8.96
2024-02-17T08:06:25.932Z,9.02
2024-02-17T08:08:52.437Z,9.01
2024-02-17T08:11:18.939Z,9.03
2024-02-17T08:13:45.467Z,9.08
2024-02-17T08:16:12.574Z,9.18
2024-02-17T08:18:44.314Z,9.22
2024-02-17T08:21:11.395Z,9.17
2024-02-17T08:23:37.935Z,9.18
2024-02-17T08:26:07.654Z,9.18
2024-02-17T08:28:35.415Z,9.27
2024-02-17T08:31:02.069Z,9.21
2024-02-17T08:33:28.908Z,9.24
2024-02-17T08:35:55.573Z,9.19
2024-02-17T08:38:21.997Z,9.24
2024-02-17T08:40:48.470Z,9.20
2024-02-17T08:43:14.893Z,9.13
2024-02-17T08:45:41.456Z,9.12
2024-02-17T08:48:08.177Z,9.12
2024-02-17T08:50:35.022Z,9.08
2024-02-17T08:53:02.799Z,9.15
2024-02-17T08:55:29.240Z,9.16
2024-02-17T08:57:55.628Z,9.12
2024-02-17T09:00:24.327Z,9.16
2024-02-17T09:02:51.172Z,9.07
2024-02-17T09:05:18.067Z,8.99
2024-02-17T09:07:45.033Z,8.99
2024-02-17T09:10:16.378Z,8.95
2024-02-17T09:12:44.016Z,8.95
2024-02-17T09:15:11.436Z,8.87
2024-02-17T09:17:38.560Z,8.77
2024-02-17T09:20:06.503Z,8.82
2024-02-17T09:22:32.995Z,8.88
2024-02-17T09:24:59.552Z,8.84
2024-02-17T09:27:26.043Z,8.87
2024-02-17T09:29:52.462Z,8.78
2024-02-17T09:32:18.867Z,8.92
2024-02-17T09:34:45.476Z,8.93
2024-02-17T09:37:12.624Z,8.99
2024-02-17T09:39:41.232Z,9.16
2024-02-17T09:42:08.982Z,9.11
2024-02-17T09:44:36.361Z,9.18
2024-02-17T09:47:04.896Z,9.18
2024-02-17T09:49:35.851Z,9.13
2024-02-17T09:52:02.818Z,9.12
2024-02-17T09:54:30.033Z,9.19
2024-02-17T09:56:56.813Z,9.20
2024-02-17T09:59:23.350Z,9.35
2024-02-17T10:01:49.928Z,9.35
2024-02-17T10:04:16.702Z,9.23
2024-02-17T10:06:43.387Z,9.39
2024-02-17T10:09:18.578Z,9.39
2024-02-17T10:11:45.499Z,9.47
2024-02-17T10:14:13.959Z,9.41
2024-02-17T10:16:40.678Z,9.38
2024-02-17T10:19:08.908Z,9.32
2024-02-17T10:21:40.311Z,9.36
2024-02-17T10:24:07.135Z,9.43
2024-02-17T10:26:34.226Z,9.29
2024-02-17T10:29:00.687Z,9.38
2024-02-17T10:31:28.817Z,9.35
2024-02-17T10:33:55.490Z,9.32
2024-02-17T10:36:24.179Z,9.47
2024-02-17T10:38:52.498Z,9.40
2024-02-17T10:41:19.522Z,9.48
2024-02-17T10:43:47.977Z,9.23
2024-02-17T10:46:19.657Z,9.23
2024-02-17T10:49:03.604Z,9.18
2024-02-17T10:51:30.883Z,9.21
2024-02-17T10:54:03.406Z,9.28
2024-02-17T10:56:30.292Z,9.32
2024-02-17T10:58:57.445Z,9.37
2024-02-17T11:01:30.792Z,9.42
2024-02-17T11:03:59.696Z,9.39
2024-02-17T11:06:27.055Z,9.43
2024-02-17T11:08:53.994Z,9.27
2024-02-17T11:11:31.453Z,9.26
2024-02-17T11:13:59.802Z,9.28
2024-02-17T11:16:34.316Z,9.41
2024-02-17T11:19:00.967Z,9.48
2024-02-17T11:21:38.365Z,9.40
2024-02-17T11:24:08.408Z,9.30
2024-02-17T11:26:41.006Z,9.43
2024-02-17T11:29:27.870Z,9.41
2024-02-17T11:31:57.322Z,9.53
2024-02-17T11:34:26.123Z,9.56
2024-02-17T11:36:56.128Z,9.56
2024-02-17T11:39:23.643Z,9.55
2024-02-17T11:41:51.898Z,9.54
2024-02-17T11:44:18.640Z,9.62
2024-02-17T11:46:48.152Z,9.61
2024-02-17T11:49:14.963Z,9.68
2024-02-17T11:51:41.573Z,9.46
2024-02-17T11:54:08.125Z,9.48
2024-02-17T11:56:35.685Z,9.40
2024-02-17T11:59:04.162Z,9.42
2024-02-17T12:01:31.105Z,9.54
2024-02-17T12:03:58.463Z,9.56
2024-02-17T12:06:26.576Z,9.62
2024-02-17T12:08:53.094Z,9.67
2024-02-17T12:11:20.321Z,9.58
2024-02-17T12:13:47.910Z,9.35
2024-02-17T12:16:14.999Z,9.35
2024-02-17T12:18:42.257Z,9.27
2024-02-17T12:21:11.412Z,9.31
2024-02-17T12:23:44.195Z,9.37
2024-02-17T12:26:20.319Z,9.38
2024-02-17T12:28:55.445Z,9.55
2024-02-17T12:31:25.059Z,9.69
2024-02-17T12:33:52.150Z,9.64
2024-02-17T12:36:22.625Z,9.69
2024-02-17T12:38:59.387Z,9.68
2024-02-17T12:41:28.960Z,9.82
2024-02-17T12:43:58.570Z,9.73
2024-02-17T12:46:30.525Z,9.79
2024-02-17T12:48:58.781Z,9.53
2024-02-17T12:51:25.929Z,9.45
2024-02-17T12:53:52.757Z,9.50
2024-02-17T12:56:22.274Z,9.57
2024-02-17T12:58:51.766Z,9.68
2024-02-17T13:01:18.192Z,9.66
2024-02-17T13:03:46.938Z,9.53
2024-02-17T13:06:15.449Z,9.35
2024-02-17T13:08:42.345Z,9.43
2024-02-17T13:11:09.003Z,9.46
2024-02-17T13:13:36.951Z,9.48
2024-02-17T13:16:06.067Z,9.82
2024-02-17T13:18:34.529Z,9.80
2024-02-17T13:21:01.936Z,9.96
2024-02-17T13:23:28.544Z,10.03
2024-02-17T13:25:54.955Z,9.79
2024-02-17T13:28:21.477Z,9.56
2024-02-17T13:30:48.009Z,9.57
2024-02-17T13:33:15.171Z,9.58
2024-02-17T13:35:43.929Z,9.67
2024-02-17T13:38:18.630Z,9.86
2024-02-17T13:40:52.178Z,10.00
2024-02-17T13:43:18.682Z,10.02
2024-02-17T13:45:51.649Z,10.23
2024-02-17T13:48:18.532Z,10.28
2024-02-17T13:50:46.455Z,10.32
2024-02-17T13:53:12.948Z,10.35
2024-02-17T13:55:41.406Z,10.03
2024-02-17T13:58:10.837Z,9.94
2024-02-17T14:00:37.979Z,9.86
2024-02-17T14:03:05.320Z,9.92
2024-02-17T14:05:31.893Z,9.98
2024-02-17T14:07:59.786Z,10.06
2024-02-17T14:10:26.190Z,9.87
2024-02-17T14:12:52.726Z,9.86
2024-02-17T14:15:20.520Z,10.03
2024-02-17T14:17:47.663Z,10.00
2024-02-17T14:20:14.507Z,10.11
2024-02-17T14:22:41.302Z,10.05
2024-02-17T14:25:08.215Z,10.22
2024-02-17T14:27:37.232Z,10.23
2024-02-17T14:30:06.199Z,10.17
2024-02-17T14:32:34.434Z,10.10
2024-02-17T14:35:03.673Z,10.13
2024-02-17T14:37:30.656Z,10.04
2024-02-17T14:39:58.774Z,10.05
2024-02-17T14:42:25.484Z,9.93
2024-02-17T14:44:51.951Z,9.88
2024-02-17T14:47:18.357Z,9.81
2024-02-17T14:49:45.017Z,9.81
2024-02-17T14:52:11.535Z,9.77
2024-02-17T14:54:41.921Z,9.74
2024-02-17T14:57:11.215Z,9.64
2024-02-17T14:59:37.748Z,9.54
2024-02-17T15:02:04.674Z,9.58
2024-02-17T15:04:31.321Z,9.62
2024-02-17T15:07:00.097Z,9.46
2024-02-17T15:09:26.908Z,9.42
2024-02-17T15:11:59.251Z,9.50
2024-02-17T15:14:26.491Z,9.57
2024-02-17T15:16:54.562Z,9.55
2024-02-17T15:19:21.043Z,9.52
2024-02-17T15:21:47.508Z,9.53
2024-02-17T15:24:14.084Z,9.53
2024-02-17T15:26:40.562Z,9.64
2024-02-17T15:29:07.585Z,9.50
2024-02-17T15:31:34.495Z,9.37
2024-02-17T15:34:02.762Z,9.27
2024-02-17T15:36:32.931Z,9.25
2024-02-17T15:38:59.469Z,9.20
2024-02-17T15:41:25.884Z,9.05
2024-02-17T15:43:52.481Z,8.92
2024-02-17T15:46:19.023Z,8.93
2024-02-17T15:48:45.530Z,8.95
2024-02-17T15:51:13.148Z,8.92
2024-02-17T15:53:39.776Z,8.89
2024-02-17T15:56:11.709Z,8.84
2024-02-17T15:58:38.896Z,8.83
2024-02-17T16:01:07.660Z,8.89
2024-02-17T16:03:35.682Z,8.82
2024-02-17T16:06:09.877Z,8.94
2024-02-17T16:08:38.475Z,8.77
2024-02-17T16:11:06.554Z,8.88
2024-02-17T16:13:33.239Z,8.71
2024-02-17T16:16:05.083Z,8.69
2024-02-17T16:18:32.071Z,8.60
2024-02-17T16:21:02.205Z,8.61
2024-02-17T16:23:32.047Z,8.48
2024-02-17T16:25:58.555Z,8.43
2024-02-17T16:28:25.828Z,8.38
2024-02-17T16:30:52.555Z,8.32
2024-02-17T16:33:19.211Z,8.20
2024-02-17T16:35:45.710Z,8.13
2024-02-17T16:38:14.113Z,8.12
2024-02-17T16:40:40.602Z,8.06
2024-02-17T16:43:07.116Z,8.00
2024-02-17T16:45:35.597Z,7.95
2024-02-17T16:48:04.073Z,7.88
2024-02-17T16:50:30.986Z,7.82
2024-02-17T16:52:57.386Z,7.77
2024-02-17T16:55:27.385Z,7.70
2024-02-17T16:57:54.669Z,7.66
2024-02-17T17:00:22.258Z,7.61
2024-02-17T17:02:49.089Z,7.56
2024-02-17T17:05:16.115Z,7.50
2024-02-17T17:07:42.779Z,7.44
2024-02-17T17:10:10.360Z,7.39
2024-02-17T17:12:36.930Z,7.36
2024-02-17T17:15:06.290Z,7.34
2024-02-17T17:17:33.010Z,7.28
2024-02-17T17:20:03.143Z,7.23
2024-02-17T17:22:40.050Z,7.20
2024-02-17T17:25:13.325Z,7.19
2024-02-17T17:27:40.084Z,7.19
2024-02-17T17:30:07.586Z,7.17
2024-02-17T17:32:34.105Z,7.17
2024-02-17T17:35:00.890Z,7.23
2024-02-17T17:37:27.423Z,7.23
2024-02-17T17:39:54.045Z,7.21
2024-02-17T17:42:20.565Z,7.21
2024-02-17T17:44:47.137Z,7.20
2024-02-17T17:47:14.503Z,7.19
2024-02-17T17:49:41.819Z,7.25
2024-02-17T17:52:08.396Z,7.29
2024-02-17T17:54:35.003Z,7.32
2024-02-17T17:57:03.041Z,7.26
2024-02-17T17:59:30.195Z,7.25
2024-02-17T18:01:56.728Z,7.22
2024-02-17T18:04:23.187Z,7.15
2024-02-17T18:06:49.884Z,7.12
2024-02-17T18:09:17.946Z,7.08
2024-02-17T18:11:44.443Z,7.05
2024-02-17T18:14:11.321Z,7.04
2024-02-17T18:16:37.775Z,7.04
2024-02-17T18:19:05.671Z,7.04
2024-02-17T18:21:32.296Z,7.01
2024-02-17T18:23:58.807Z,7.00
2024-02-17T18:26:25.550Z,6.95
2024-02-17T18:28:51.993Z,6.95
2024-02-17T18:31:18.664Z,6.93
2024-02-17T18:33:46.732Z,6.92
2024-02-17T18:36:16.282Z,6.89
2024-02-17T18:38:45.357Z,6.87
2024-02-17T18:41:14.310Z,6.86
2024-02-17T18:43:41.680Z,6.88
2024-02-17T18:46:08.851Z,6.91
2024-02-17T18:48:36.053Z,6.94
2024-02-17T18:51:04.274Z,6.84
2024-02-17T18:53:30.711Z,6.76
2024-02-17T18:55:57.140Z,6.71
2024-02-17T18:58:23.620Z,6.63
2024-02-17T19:00:50.104Z,6.61
2024-02-17T19:03:17.192Z,6.60
2024-02-17T19:05:43.781Z,6.64
2024-02-17T19:08:10.340Z,6.68
2024-02-17T19:10:36.737Z,6.67
2024-02-17T19:13:04.899Z,6.64
2024-02-17T19:15:32.684Z,6.59
2024-02-17T19:17:59.702Z,6.52
2024-02-17T19:20:26.261Z,6.47
2024-02-17T19:22:52.849Z,6.41
2024-02-17T19:25:19.286Z,6.35
2024-02-17T19:27:45.862Z,6.29
2024-02-17T19:30:12.649Z,6.23
2024-02-17T19:32:39.966Z,6.18
2024-02-17T19:35:08.032Z,6.19
2024-02-17T19:37:34.572Z,6.12
2024-02-17T19:40:01.223Z,6.15
2024-02-17T19:42:30.718Z,6.09
2024-02-17T19:44:57.634Z,6.07
2024-02-17T19:47:24.393Z,6.03
2024-02-17T19:49:51.012Z,6.03
2024-02-17T19:52:17.776Z,5.99
2024-02-17T19:54:45.467Z,5.93
2024-02-17T19:57:11.908Z,5.92
2024-02-17T19:59:38.400Z,5.91
2024-02-17T20:02:05.224Z,5.91
2024-02-17T20:04:32.018Z,5.88
2024-02-17T20:06:58.845Z,5.82
2024-02-17T20:09:25.358Z,5.78
2024-02-17T20:11:52.000Z,5.73
2024-02-17T20:14:18.438Z,5.68
2024-02-17T20:16:44.927Z,5.64
2024-02-17T20:19:11.590Z,5.57
2024-02-17T20:21:39.530Z,5.50
2024-02-17T20:24:06.494Z,5.42
2024-02-17T20:26:33.282Z,5.37
2024-02-17T20:28:59.751Z,5.37
2024-02-17T20:31:27.561Z,5.31
2024-02-17T20:33:57.763Z,5.26
2024-02-17T20:36:24.806Z,5.27
2024-02-17T20:38:53.985Z,5.35
2024-02-17T20:41:20.662Z,5.37
2024-02-17T20:43:47.102Z,5.34
2024-02-17T20:46:13.518Z,5.38
2024-02-17T20:48:40.289Z,5.43
2024-02-17T20:51:09.035Z,5.49
2024-02-17T20:53:35.620Z,5.53
2024-02-17T20:56:05.769Z,5.65
2024-02-17T20:58:32.435Z,5.70
2024-02-17T21:00:58.991Z,5.68
2024-02-17T21:03:25.496Z,5.73
2024-02-17T21:05:54.089Z,5.71
2024-02-17T21:08:21.592Z,5.75
2024-02-17T21:10:48.075Z,5.82
2024-02-17T21:13:14.897Z,5.91
2024-02-17T21:15:41.386Z,5.94
2024-02-17T21:18:08.097Z,5.98
2024-02-17T21:20:36.369Z,6.01
2024-02-17T21:23:03.095Z,6.02
2024-02-17T21:25:29.612Z,6.01
2024-02-17T21:27:56.179Z,5.95
2024-02-17T21:30:22.672Z,5.97
2024-02-17T21:32:49.253Z,5.99
2024-02-17T21:35:15.781Z,6.02
2024-02-17T21:37:42.604Z,6.06
2024-02-17T21:40:09.623Z,6.08
2024-02-17T21:42:36.305Z,6.10
2024-02-17T21:45:03.775Z,6.15
2024-02-17T21:47:30.386Z,6.23
2024-02-17T21:49:57.070Z,6.20
2024-02-17T21:52:24.327Z,6.21
2024-02-17T21:54:50.881Z,6.23
2024-02-17T21:57:17.831Z,6.21
2024-02-17T21:59:44.395Z,6.24
2024-02-17T22:02:11.754Z,6.27
2024-02-17T22:04:38.638Z,6.27
2024-02-17T22:07:05.731Z,6.27
2024-02-17T22:09:32.393Z,6.27
2024-02-17T22:11:58.999Z,6.30
2024-02-17T22:14:25.802Z,6.35
2024-02-17T22:16:52.319Z,6.35
2024-02-17T22:19:18.884Z,6.36
2024-02-17T22:21:45.735Z,6.35
2024-02-17T22:24:12.239Z,6.34
2024-02-17T22:26:41.000Z,6.34
2024-02-17T22:29:09.962Z,6.29
2024-02-17T22:31:36.714Z,6.31
2024-02-17T22:34:03.995Z,6.32
2024-02-17T22:36:30.911Z,6.30
2024-02-17T22:38:57.370Z,6.27
2024-02-17T22:41:24.192Z,6.30
2024-02-17T22:43:50.624Z,6.33
2024-02-17T22:46:17.073Z,6.35
2024-02-17T22:48:43.916Z,6.33
2024-02-17T22:51:10.448Z,6.33
2024-02-17T22:53:37.036Z,6.29
2024-02-17T22:56:04.517Z,6.28
2024-02-17T22:58:31.054Z,6.33
2024-02-17T23:00:57.532Z,6.30
2024-02-17T23:03:24.479Z,6.34
2024-02-17T23:05:51.545Z,6.33
2024-02-17T23:08:18.070Z,6.36
2024-02-17T23:10:44.534Z,6.35
2024-02-17T23:13:11.146Z,6.37
2024-02-17T23:15:37.898Z,6.36
2024-02-17T23:18:04.761Z,6.36
2024-02-17T23:20:31.401Z,6.31
2024-02-17T23:22:57.943Z,6.33
2024-02-17T23:25:24.474Z,6.32
2024-02-17T23:27:50.956Z,6.33
2024-02-17T23:30:17.457Z,6.34
2024-02-17T23:32:43.947Z,6.26
2024-02-17T23:35:10.454Z,6.17
2024-02-17T23:37:36.880Z,6.18
2024-02-17T23:40:04.127Z,6.13
2024-02-17T23:42:30.970Z,6.12
2024-02-17T23:44:57.514Z,6.09
2024-02-17T23:47:24.160Z,6.02
2024-02-17T23:49:50.813Z,5.96
2024-02-17T23:52:17.919Z,5.90
2024-02-17T23:54:44.445Z,5.90
2024-02-17T23:57:10.888Z,5.90
2024-02-17T23:59:40.528Z,5.97
