createdAt,value
2023-05-11T00:00:46.752Z,14.20
2023-05-11T00:03:15.064Z,14.20
2023-05-11T00:05:43.411Z,14.20
2023-05-11T00:08:11.424Z,14.20
2023-05-11T00:10:39.443Z,14.20
2023-05-11T00:13:07.494Z,14.30
2023-05-11T00:15:35.627Z,14.30
2023-05-11T00:18:05.245Z,14.30
2023-05-11T00:20:33.269Z,14.20
2023-05-11T00:23:01.322Z,14.20
2023-05-11T00:25:29.373Z,14.30
2023-05-11T00:27:57.423Z,14.20
2023-05-11T00:30:25.732Z,14.20
2023-05-11T00:32:53.847Z,14.20
2023-05-11T00:35:23.583Z,14.10
2023-05-11T00:37:52.208Z,14.20
2023-05-11T00:40:20.359Z,14.20
2023-05-11T00:42:48.434Z,14.20
2023-05-11T00:45:17.114Z,14.10
2023-05-11T00:47:45.230Z,14.10
2023-05-11T00:50:13.362Z,14.20
2023-05-11T00:52:43.309Z,14.20
2023-05-11T00:55:12.321Z,14.20
2023-05-11T00:57:40.797Z,14.10
2023-05-11T01:00:10.040Z,14.10
2023-05-11T01:02:38.261Z,14.00
2023-05-11T01:05:07.549Z,14.00
2023-05-11T01:07:42.665Z,14.00
2023-05-11T01:10:19.108Z,14.00
2023-05-11T01:12:55.898Z,14.00
2023-05-11T01:15:31.413Z,14.10
2023-05-11T01:18:09.745Z,14.00
2023-05-11T01:20:38.187Z,14.10
2023-05-11T01:23:36.863Z,14.10
2023-05-11T01:26:17.507Z,14.10
2023-05-11T01:29:11.607Z,14.00
2023-05-11T01:31:47.337Z,14.00
2023-05-11T01:34:19.149Z,14.00
2023-05-11T01:36:53.208Z,14.00
2023-05-11T01:39:26.310Z,14.00
2023-05-11T01:41:57.273Z,13.90
2023-05-11T01:44:26.759Z,13.90
2023-05-11T01:46:57.176Z,13.90
2023-05-11T01:49:25.528Z,13.90
2023-05-11T01:51:56.001Z,13.80
2023-05-11T01:54:25.411Z,13.80
2023-05-11T01:56:56.375Z,13.90
2023-05-11T01:59:26.229Z,13.90
2023-05-11T02:01:56.044Z,13.80
2023-05-11T02:04:26.993Z,13.90
2023-05-11T02:06:58.059Z,13.80
2023-05-11T02:09:26.751Z,13.70
2023-05-11T02:11:57.494Z,13.80
2023-05-11T02:14:28.460Z,13.80
2023-05-11T02:16:58.981Z,13.80
2023-05-11T02:19:27.618Z,13.70
2023-05-11T02:21:56.725Z,13.80
2023-05-11T02:24:25.621Z,13.80
2023-05-11T02:26:53.975Z,13.80
2023-05-11T02:29:22.251Z,13.80
2023-05-11T02:31:57.205Z,13.80
2023-05-11T02:34:30.298Z,13.70
2023-05-11T02:37:04.078Z,13.70
2023-05-11T02:39:37.356Z,13.70
2023-05-11T02:42:13.813Z,13.60
2023-05-11T02:44:49.234Z,13.60
2023-05-11T02:47:19.994Z,13.60
2023-05-11T02:49:54.218Z,13.70
2023-05-11T02:52:24.893Z,13.60
2023-05-11T02:54:54.395Z,13.70
2023-05-11T02:57:22.955Z,13.60
2023-05-11T02:59:51.543Z,13.70
2023-05-11T03:02:19.785Z,13.70
2023-05-11T03:04:49.371Z,13.60
2023-05-11T03:07:17.456Z,13.60
2023-05-11T03:09:45.760Z,13.70
2023-05-11T03:12:15.685Z,13.60
2023-05-11T03:14:45.507Z,13.60
2023-05-11T03:17:15.029Z,13.70
2023-05-11T03:19:43.970Z,13.60
2023-05-11T03:22:14.852Z,13.50
2023-05-11T03:24:43.415Z,13.60
2023-05-11T03:27:13.071Z,13.60
2023-05-11T03:29:45.282Z,13.50
2023-05-11T03:32:15.008Z,13.50
2023-05-11T03:34:43.730Z,13.50
2023-05-11T03:37:18.080Z,13.50
2023-05-11T03:39:51.869Z,13.50
2023-05-11T03:42:21.410Z,13.50
2023-05-11T03:44:52.913Z,13.50
2023-05-11T03:47:22.087Z,13.50
2023-05-11T03:49:51.045Z,13.50
2023-05-11T03:52:22.285Z,13.40
2023-05-11T03:54:50.428Z,13.50
2023-05-11T03:57:18.636Z,13.50
2023-05-11T03:59:47.267Z,13.50
2023-05-11T04:02:15.417Z,13.50
2023-05-11T04:04:43.557Z,13.50
2023-05-11T04:07:12.136Z,13.50
2023-05-11T04:09:41.504Z,13.50
2023-05-11T04:12:09.636Z,13.50
2023-05-11T04:14:37.718Z,13.40
2023-05-11T04:17:06.325Z,13.50
2023-05-11T04:19:34.372Z,13.50
2023-05-11T04:22:02.748Z,13.50
2023-05-11T04:24:31.597Z,13.50
2023-05-11T04:27:00.998Z,13.50
2023-05-11T04:29:29.036Z,13.50
2023-05-11T04:31:57.370Z,13.50
2023-05-11T04:34:27.275Z,13.50
2023-05-11T04:36:55.847Z,13.50
2023-05-11T04:39:23.938Z,13.50
2023-05-11T04:41:51.959Z,13.60
2023-05-11T04:44:21.481Z,13.60
2023-05-11T04:46:49.824Z,13.60
2023-05-11T04:49:17.937Z,13.60
2023-05-11T04:51:46.167Z,13.50
2023-05-11T04:54:15.962Z,13.60
2023-05-11T04:56:44.066Z,13.60
2023-05-11T04:59:12.283Z,13.60
2023-05-11T05:01:41.690Z,13.60
2023-05-11T05:04:09.880Z,13.60
2023-05-11T05:06:39.651Z,13.60
2023-05-11T05:09:07.853Z,13.70
2023-05-11T05:11:36.168Z,13.70
2023-05-11T05:14:04.262Z,13.70
2023-05-11T05:16:32.701Z,13.70
2023-05-11T05:19:02.406Z,13.70
2023-05-11T05:21:32.285Z,13.70
2023-05-11T05:24:00.324Z,13.70
2023-05-11T05:26:29.036Z,13.70
2023-05-11T05:28:57.659Z,13.70
2023-05-11T05:31:26.708Z,13.80
2023-05-11T05:33:54.944Z,13.80
2023-05-11T05:36:24.609Z,13.80
2023-05-11T05:38:53.432Z,13.80
2023-05-11T05:41:21.570Z,13.80
2023-05-11T05:43:49.988Z,13.80
2023-05-11T05:46:18.546Z,13.80
2023-05-11T05:48:46.637Z,13.90
2023-05-11T05:51:14.681Z,13.90
2023-05-11T05:53:44.676Z,13.90
2023-05-11T05:56:12.741Z,14.00
2023-05-11T05:58:40.830Z,14.00
2023-05-11T06:01:09.408Z,14.00
2023-05-11T06:03:37.589Z,14.10
2023-05-11T06:06:06.640Z,14.00
2023-05-11T06:08:34.856Z,14.00
2023-05-11T06:11:04.264Z,14.00
2023-05-11T06:13:32.592Z,14.00
2023-05-11T06:16:02.031Z,14.00
2023-05-11T06:18:33.849Z,14.10
2023-05-11T06:21:03.930Z,14.10
2023-05-11T06:23:33.461Z,14.10
2023-05-11T06:26:01.659Z,14.10
2023-05-11T06:28:33.343Z,14.20
2023-05-11T06:31:05.183Z,14.20
2023-05-11T06:33:36.630Z,14.20
2023-05-11T06:36:09.510Z,14.20
2023-05-11T06:38:37.717Z,14.30
2023-05-11T06:41:06.284Z,14.30
2023-05-11T06:43:35.928Z,14.20
2023-05-11T06:46:04.775Z,14.30
2023-05-11T06:48:33.720Z,14.30
2023-05-11T06:51:02.118Z,14.30
2023-05-11T06:53:30.138Z,14.30
2023-05-11T06:55:59.458Z,14.40
2023-05-11T06:58:27.564Z,14.40
2023-05-11T07:00:57.669Z,14.40
2023-05-11T07:03:25.818Z,14.40
2023-05-11T07:05:54.104Z,14.40
2023-05-11T07:08:22.214Z,14.40
2023-05-11T07:10:50.309Z,14.40
2023-05-11T07:13:18.429Z,14.50
2023-05-11T07:15:46.477Z,14.50
2023-05-11T07:18:16.031Z,14.50
2023-05-11T07:20:44.977Z,14.50
2023-05-11T07:23:13.294Z,14.50
2023-05-11T07:25:41.324Z,14.50
2023-05-11T07:28:09.372Z,14.50
2023-05-11T07:30:37.437Z,14.50
2023-05-11T07:33:06.504Z,14.50
2023-05-11T07:35:36.186Z,14.50
2023-05-11T07:38:05.254Z,14.50
2023-05-11T07:40:33.292Z,14.50
2023-05-11T07:43:01.790Z,14.60
2023-05-11T07:45:29.839Z,14.60
2023-05-11T07:47:57.983Z,14.60
2023-05-11T07:50:26.406Z,14.60
2023-05-11T07:52:56.098Z,14.60
2023-05-11T07:55:24.966Z,14.60
2023-05-11T07:57:53.174Z,14.70
2023-05-11T08:00:22.084Z,14.70
2023-05-11T08:02:50.305Z,14.70
2023-05-11T08:05:19.547Z,14.70
2023-05-11T08:07:47.948Z,14.70
2023-05-11T08:10:17.367Z,14.70
2023-05-11T08:12:45.514Z,14.70
2023-05-11T08:15:13.532Z,14.70
2023-05-11T08:17:43.206Z,14.70
2023-05-11T08:20:12.197Z,14.70
2023-05-11T08:22:40.242Z,14.70
2023-05-11T08:25:09.480Z,14.70
2023-05-11T08:27:38.878Z,14.80
2023-05-11T08:30:11.786Z,14.80
2023-05-11T08:35:11.665Z,14.90
2023-05-11T08:37:39.788Z,14.90
2023-05-11T08:40:09.124Z,14.90
2023-05-11T08:42:42.050Z,14.90
2023-05-11T08:45:11.513Z,14.90
2023-05-11T08:47:40.215Z,15.00
2023-05-11T08:50:08.873Z,15.00
2023-05-11T08:52:36.950Z,14.90
2023-05-11T08:55:05.602Z,15.00
2023-05-11T08:57:35.860Z,15.00
2023-05-11T09:00:06.037Z,15.00
2023-05-11T09:02:35.776Z,15.00
2023-05-11T09:05:04.720Z,15.00
2023-05-11T09:07:35.670Z,15.00
2023-05-11T09:10:04.408Z,15.00
2023-05-11T09:12:32.583Z,15.00
2023-05-11T09:15:02.251Z,15.00
2023-05-11T09:17:31.979Z,15.00
2023-05-11T09:20:01.780Z,14.90
2023-05-11T09:22:34.496Z,14.90
2023-05-11T09:25:05.272Z,14.90
2023-05-11T09:27:33.445Z,14.90
2023-05-11T09:30:13.332Z,15.00
2023-05-11T09:32:54.133Z,15.00
2023-05-11T09:35:27.032Z,15.00
2023-05-11T09:38:04.393Z,15.00
2023-05-11T09:40:34.701Z,15.10
2023-05-11T09:43:04.010Z,15.10
2023-05-11T09:45:39.940Z,15.10
2023-05-11T09:48:30.117Z,15.10
2023-05-11T09:51:03.942Z,15.10
2023-05-11T09:53:43.048Z,15.20
2023-05-11T09:56:12.048Z,15.20
2023-05-11T09:58:48.131Z,15.20
2023-05-11T10:01:17.239Z,15.20
2023-05-11T10:04:02.565Z,15.20
2023-05-11T10:06:48.563Z,15.20
2023-05-11T10:09:18.416Z,15.20
2023-05-11T10:11:47.497Z,15.30
2023-05-11T10:14:16.600Z,15.30
2023-05-11T10:16:46.456Z,15.30
2023-05-11T10:19:16.856Z,15.30
2023-05-11T10:21:45.830Z,15.30
2023-05-11T10:24:14.704Z,15.30
2023-05-11T10:26:42.842Z,15.20
2023-05-11T10:29:11.222Z,15.20
2023-05-11T10:31:40.177Z,15.30
2023-05-11T10:34:08.419Z,15.30
2023-05-11T10:36:37.821Z,15.30
2023-05-11T10:39:06.000Z,15.30
2023-05-11T10:41:46.919Z,15.30
2023-05-11T10:44:30.484Z,15.30
2023-05-11T10:47:14.545Z,15.30
2023-05-11T10:50:02.858Z,15.30
2023-05-11T10:52:58.132Z,15.30
2023-05-11T10:55:37.491Z,15.40
2023-05-11T10:58:10.507Z,15.30
2023-05-11T11:01:25.108Z,15.30
2023-05-11T11:04:01.939Z,15.30
2023-05-11T11:06:30.307Z,15.30
2023-05-11T11:09:01.475Z,15.30
2023-05-11T11:11:31.436Z,15.30
2023-05-11T11:14:02.862Z,15.30
2023-05-11T11:16:31.458Z,15.30
2023-05-11T11:19:37.497Z,15.30
2023-05-11T11:22:05.898Z,15.30
2023-05-11T11:24:51.321Z,15.30
2023-05-11T11:27:19.435Z,15.20
2023-05-11T11:30:18.495Z,15.20
2023-05-11T11:32:48.054Z,15.20
2023-05-11T11:35:47.308Z,15.20
2023-05-11T11:38:17.915Z,15.10
2023-05-11T11:40:51.657Z,15.20
2023-05-11T11:43:21.313Z,15.10
2023-05-11T11:45:54.336Z,15.10
2023-05-11T11:48:23.974Z,15.10
2023-05-11T11:51:04.060Z,15.10
2023-05-11T11:54:08.678Z,15.10
2023-05-11T11:56:46.254Z,15.00
2023-05-11T11:59:16.162Z,15.00
2023-05-11T12:01:46.379Z,15.00
2023-05-11T12:04:45.916Z,15.00
2023-05-11T12:07:14.511Z,15.00
2023-05-11T12:09:42.751Z,15.00
2023-05-11T12:12:12.707Z,15.10
2023-05-11T12:14:48.740Z,15.10
2023-05-11T12:17:24.801Z,15.10
2023-05-11T12:19:53.019Z,15.20
2023-05-11T12:22:25.973Z,15.20
2023-05-11T12:25:00.272Z,15.20
2023-05-11T12:27:30.162Z,15.20
2023-05-11T12:29:59.505Z,15.30
2023-05-11T12:32:29.190Z,15.30
2023-05-11T12:35:05.143Z,15.30
2023-05-11T12:37:33.758Z,15.40
2023-05-11T12:40:01.809Z,15.30
2023-05-11T12:42:32.239Z,15.30
2023-05-11T12:45:01.486Z,15.40
2023-05-11T12:47:29.751Z,15.30
2023-05-11T12:49:57.855Z,15.30
2023-05-11T12:52:25.981Z,15.30
2023-05-11T12:55:00.220Z,15.30
2023-05-11T12:57:30.072Z,15.40
2023-05-11T13:00:12.350Z,15.40
2023-05-11T13:02:49.999Z,15.30
2023-05-11T13:05:20.666Z,15.30
2023-05-11T13:07:49.513Z,15.30
2023-05-11T13:10:17.521Z,15.30
2023-05-11T13:12:52.269Z,15.30
2023-05-11T13:15:22.752Z,15.30
2023-05-11T13:17:58.366Z,15.30
2023-05-11T13:20:27.985Z,15.30
2023-05-11T13:23:05.385Z,15.30
2023-05-11T13:25:34.248Z,15.30
2023-05-11T13:28:02.604Z,15.30
2023-05-11T13:30:34.717Z,15.40
2023-05-11T13:33:03.447Z,15.30
2023-05-11T13:35:31.551Z,15.30
2023-05-11T13:37:59.776Z,15.30
2023-05-11T13:40:27.836Z,15.30
2023-05-11T13:42:56.745Z,15.30
2023-05-11T13:45:24.824Z,15.20
2023-05-11T13:47:55.316Z,15.20
2023-05-11T13:50:23.577Z,15.20
2023-05-11T13:52:51.695Z,15.30
2023-05-11T13:55:20.122Z,15.20
2023-05-11T13:57:48.564Z,15.20
2023-05-11T14:00:17.592Z,15.20
2023-05-11T14:02:46.314Z,15.20
2023-05-11T14:05:15.990Z,15.20
2023-05-11T14:07:48.267Z,15.30
2023-05-11T14:10:17.316Z,15.30
2023-05-11T14:12:45.994Z,15.30
2023-05-11T14:15:14.252Z,15.30
2023-05-11T14:17:43.063Z,15.20
2023-05-11T14:20:12.822Z,15.30
2023-05-11T14:22:42.761Z,15.20
2023-05-11T14:25:11.202Z,15.10
2023-05-11T14:27:39.355Z,15.10
2023-05-11T14:30:08.975Z,15.10
2023-05-11T14:32:37.075Z,15.10
2023-05-11T14:35:05.789Z,15.10
2023-05-11T14:37:34.087Z,15.10
2023-05-11T14:40:03.689Z,15.10
2023-05-11T14:42:32.331Z,15.10
2023-05-11T14:45:00.374Z,15.20
2023-05-11T14:47:28.804Z,15.10
2023-05-11T14:49:56.910Z,15.10
2023-05-11T14:52:24.984Z,15.10
2023-05-11T14:54:53.020Z,15.10
2023-05-11T14:57:22.984Z,15.20
2023-05-11T14:59:59.698Z,15.10
2023-05-11T15:02:28.616Z,15.10
2023-05-11T15:04:56.989Z,15.10
2023-05-11T15:07:25.028Z,15.20
2023-05-11T15:09:53.393Z,15.10
2023-05-11T15:12:22.888Z,15.10
2023-05-11T15:14:52.543Z,15.20
2023-05-11T15:17:21.158Z,15.10
2023-05-11T15:19:49.533Z,15.20
2023-05-11T15:22:18.991Z,15.20
2023-05-11T15:24:47.255Z,15.20
2023-05-11T15:27:15.381Z,15.20
2023-05-11T15:29:44.934Z,15.20
2023-05-11T15:32:15.546Z,15.20
2023-05-11T15:34:58.086Z,15.20
2023-05-11T15:37:27.614Z,15.20
2023-05-11T15:39:55.972Z,15.20
2023-05-11T15:42:24.217Z,15.10
2023-05-11T15:44:53.662Z,15.20
2023-05-11T15:47:21.807Z,15.20
2023-05-11T15:49:50.246Z,15.20
2023-05-11T15:52:18.368Z,15.20
2023-05-11T15:54:46.407Z,15.20
2023-05-11T15:57:14.471Z,15.20
2023-05-11T15:59:42.509Z,15.20
2023-05-11T16:02:12.099Z,15.30
2023-05-11T16:04:41.519Z,15.30
2023-05-11T16:07:10.852Z,15.30
2023-05-11T16:09:40.404Z,15.30
2023-05-11T16:12:10.346Z,15.30
2023-05-11T16:14:39.131Z,15.30
2023-05-11T16:17:08.224Z,15.40
2023-05-11T16:19:37.867Z,15.30
2023-05-11T16:22:06.066Z,15.30
2023-05-11T16:24:34.601Z,15.30
2023-05-11T16:27:02.971Z,15.30
2023-05-11T16:29:31.139Z,15.30
2023-05-11T16:31:59.405Z,15.30
2023-05-11T16:34:27.993Z,15.30
2023-05-11T16:36:58.925Z,15.30
2023-05-11T16:39:27.777Z,15.30
2023-05-11T16:41:55.870Z,15.30
2023-05-11T16:44:24.565Z,15.30
2023-05-11T16:46:53.117Z,15.20
2023-05-11T16:49:21.259Z,15.20
2023-05-11T16:51:49.387Z,15.20
2023-05-11T16:54:18.780Z,15.20
2023-05-11T16:56:46.898Z,15.20
2023-05-11T16:59:15.004Z,15.20
2023-05-11T17:01:43.096Z,15.10
2023-05-11T17:04:14.295Z,15.10
2023-05-11T17:06:42.481Z,15.10
2023-05-11T17:09:10.548Z,15.10
2023-05-11T17:11:39.947Z,15.10
2023-05-11T17:14:08.001Z,15.10
2023-05-11T17:16:36.234Z,15.10
2023-05-11T17:19:04.458Z,15.10
2023-05-11T17:21:32.617Z,15.10
2023-05-11T17:24:00.649Z,15.00
2023-05-11T17:26:43.301Z,15.00
2023-05-11T17:29:13.597Z,15.00
2023-05-11T17:31:42.005Z,15.00
2023-05-11T17:34:10.739Z,15.00
2023-05-11T17:36:39.254Z,15.00
2023-05-11T17:39:08.053Z,15.00
2023-05-11T17:41:36.172Z,15.00
2023-05-11T17:44:04.367Z,15.00
2023-05-11T17:46:34.534Z,15.00
2023-05-11T17:49:02.843Z,15.00
2023-05-11T17:51:31.213Z,15.00
2023-05-11T17:53:59.445Z,15.00
2023-05-11T17:56:27.499Z,14.90
2023-05-11T17:58:56.148Z,14.90
2023-05-11T18:01:24.235Z,14.90
2023-05-11T18:03:53.822Z,15.00
2023-05-11T18:06:22.059Z,15.00
2023-05-11T18:08:50.190Z,14.90
2023-05-11T18:11:18.252Z,14.90
2023-05-11T18:13:47.257Z,14.90
2023-05-11T18:16:15.831Z,14.80
2023-05-11T18:18:44.889Z,14.80
2023-05-11T18:21:14.475Z,14.80
2023-05-11T18:23:42.699Z,14.80
2023-05-11T18:26:14.087Z,14.80
2023-05-11T18:28:42.515Z,14.80
2023-05-11T18:31:10.579Z,14.80
2023-05-11T18:33:38.647Z,14.80
2023-05-11T18:36:07.034Z,14.80
2023-05-11T18:38:39.505Z,14.80
2023-05-11T18:41:08.971Z,14.80
2023-05-11T18:43:37.066Z,14.80
2023-05-11T18:46:08.486Z,14.70
2023-05-11T18:48:36.661Z,14.70
2023-05-11T18:51:08.009Z,14.60
2023-05-11T18:53:36.714Z,14.70
2023-05-11T18:56:06.492Z,14.70
2023-05-11T18:58:34.879Z,14.60
2023-05-11T19:01:03.940Z,14.60
2023-05-11T19:03:32.784Z,14.70
2023-05-11T19:06:02.118Z,14.60
2023-05-11T19:08:30.776Z,14.60
2023-05-11T19:10:58.867Z,14.60
2023-05-11T19:13:28.318Z,14.60
2023-05-11T19:15:56.459Z,14.60
2023-05-11T19:18:25.571Z,14.60
2023-05-11T19:20:53.657Z,14.60
2023-05-11T19:23:21.820Z,14.60
2023-05-11T19:25:49.957Z,14.60
2023-05-11T19:28:18.593Z,14.50
2023-05-11T19:30:47.952Z,14.50
2023-05-11T19:33:16.044Z,14.50
2023-05-11T19:35:44.452Z,14.50
2023-05-11T19:38:12.542Z,14.50
2023-05-11T19:40:45.784Z,14.50
2023-05-11T19:43:14.581Z,14.60
2023-05-11T19:45:43.544Z,14.60
2023-05-11T19:48:13.482Z,14.60
2023-05-11T19:50:41.651Z,14.60
2023-05-11T19:53:09.755Z,14.60
2023-05-11T19:55:37.886Z,14.60
2023-05-11T19:58:06.786Z,14.60
2023-05-11T20:00:34.984Z,14.60
2023-05-11T20:03:03.261Z,14.60
2023-05-11T20:05:32.729Z,14.50
2023-05-11T20:08:01.263Z,14.60
2023-05-11T20:10:29.457Z,14.60
2023-05-11T20:12:58.075Z,14.50
2023-05-11T20:15:26.193Z,14.50
2023-05-11T20:17:54.261Z,14.50
2023-05-11T20:20:22.526Z,14.50
2023-05-11T20:22:51.938Z,14.50
2023-05-11T20:25:20.073Z,14.50
2023-05-11T20:27:48.095Z,14.50
2023-05-11T20:30:16.423Z,14.50
2023-05-11T20:35:15.679Z,14.50
2023-05-11T20:37:43.683Z,14.40
2023-05-11T20:40:14.154Z,14.40
2023-05-11T20:42:42.201Z,14.50
2023-05-11T20:45:11.148Z,14.40
2023-05-11T20:47:39.196Z,14.40
2023-05-11T20:50:09.244Z,14.50
2023-05-11T20:52:37.667Z,14.40
2023-05-11T20:55:06.571Z,14.50
2023-05-11T20:57:35.978Z,14.50
2023-05-11T21:00:08.396Z,14.50
2023-05-11T21:02:36.611Z,14.50
2023-05-11T21:05:04.951Z,14.40
2023-05-11T21:07:33.368Z,14.40
2023-05-11T21:10:01.762Z,14.40
2023-05-11T21:12:29.939Z,14.40
2023-05-11T21:14:59.346Z,14.40
2023-05-11T21:17:27.687Z,14.40
2023-05-11T21:19:55.762Z,14.40
2023-05-11T21:22:23.846Z,14.40
2023-05-11T21:24:51.901Z,14.50
2023-05-11T21:27:19.945Z,14.40
2023-05-11T21:29:48.165Z,14.40
2023-05-11T21:32:17.606Z,14.40
2023-05-11T21:34:45.689Z,14.40
2023-05-11T21:37:14.673Z,14.40
2023-05-11T21:39:42.796Z,14.40
2023-05-11T21:42:10.936Z,14.40
2023-05-11T21:44:38.977Z,14.40
2023-05-11T21:47:07.194Z,14.40
2023-05-11T21:49:36.703Z,14.40
2023-05-11T21:52:05.829Z,14.40
2023-05-11T21:54:34.025Z,14.40
2023-05-11T21:57:03.612Z,14.40
2023-05-11T21:59:31.685Z,14.40
2023-05-11T22:01:59.876Z,14.40
2023-05-11T22:04:27.956Z,14.40
2023-05-11T22:07:01.014Z,14.40
2023-05-11T22:09:31.366Z,14.40
2023-05-11T22:11:59.405Z,14.40
2023-05-11T22:14:27.546Z,14.40
2023-05-11T22:16:55.611Z,14.50
2023-05-11T22:19:23.879Z,14.40
2023-05-11T22:21:51.966Z,14.40
2023-05-11T22:24:24.853Z,14.40
2023-05-11T22:26:53.427Z,14.40
2023-05-11T22:29:21.749Z,14.40
2023-05-11T22:31:49.991Z,14.40
2023-05-11T22:34:18.119Z,14.50
2023-05-11T22:36:46.533Z,14.40
2023-05-11T22:39:14.826Z,14.50
2023-05-11T22:41:44.205Z,14.40
2023-05-11T22:44:12.257Z,14.40
2023-05-11T22:46:40.294Z,14.40
2023-05-11T22:49:08.376Z,14.40
2023-05-11T22:51:36.452Z,14.50
2023-05-11T22:54:04.627Z,14.50
2023-05-11T22:56:32.780Z,14.40
2023-05-11T22:59:02.160Z,14.40
2023-05-11T23:01:30.283Z,14.50
2023-05-11T23:03:58.524Z,14.50
2023-05-11T23:06:26.679Z,14.40
2023-05-11T23:08:54.734Z,14.40
2023-05-11T23:11:23.055Z,14.40
2023-05-11T23:13:51.123Z,14.40
2023-05-11T23:16:20.756Z,14.50
2023-05-11T23:18:49.047Z,14.50
2023-05-11T23:21:17.956Z,14.40
2023-05-11T23:23:46.255Z,14.50
2023-05-11T23:26:14.788Z,14.40
2023-05-11T23:28:43.130Z,14.40
2023-05-11T23:31:11.172Z,14.40
2023-05-11T23:33:40.562Z,14.40
2023-05-11T23:36:09.912Z,14.40
2023-05-11T23:38:37.937Z,14.40
2023-05-11T23:41:06.277Z,14.50
2023-05-11T23:43:34.312Z,14.40
2023-05-11T23:46:02.496Z,14.50
2023-05-11T23:48:30.649Z,14.40
2023-05-11T23:51:00.055Z,14.40
2023-05-11T23:53:28.113Z,14.40
2023-05-11T23:55:56.249Z,14.40
2023-05-11T23:58:24.317Z,14.40
