createdAt,value
2019-06-26T00:01:06.126Z,10.80
2019-06-26T00:03:35.494Z,11.93
2019-06-26T00:06:05.002Z,11.67
2019-06-26T00:08:34.378Z,11.63
2019-06-26T00:11:03.769Z,11.43
2019-06-26T00:13:33.116Z,11.87
2019-06-26T00:16:02.505Z,10.57
2019-06-26T00:18:32.075Z,13.47
2019-06-26T00:21:01.554Z,13.23
2019-06-26T00:23:30.920Z,13.13
2019-06-26T00:26:00.362Z,13.43
2019-06-26T00:28:29.736Z,13.37
2019-06-26T00:30:59.232Z,13.37
2019-06-26T00:33:28.632Z,13.17
2019-06-26T00:35:58.035Z,12.63
2019-06-26T00:38:27.396Z,12.90
2019-06-26T00:40:56.834Z,12.67
2019-06-26T00:43:38.492Z,13.40
2019-06-26T00:45:57.367Z,13.93
2019-06-26T00:48:26.793Z,13.50
2019-06-26T00:50:56.298Z,14.07
2019-06-26T00:53:25.661Z,12.80
2019-06-26T00:55:55.283Z,12.83
2019-06-26T00:58:24.812Z,14.17
2019-06-26T01:00:54.301Z,13.13
2019-06-26T01:03:23.644Z,11.97
2019-06-26T01:05:52.985Z,13.03
2019-06-26T01:08:22.486Z,13.43
2019-06-26T01:10:51.959Z,13.07
2019-06-26T01:13:21.289Z,15.13
2019-06-26T01:15:50.678Z,13.27
2019-06-26T01:18:20.046Z,14.63
2019-06-26T01:20:49.496Z,13.63
2019-06-26T01:23:18.868Z,13.73
2019-06-26T01:25:48.258Z,13.90
2019-06-26T01:28:17.639Z,14.33
2019-06-26T01:30:47.075Z,13.50
2019-06-26T01:33:16.437Z,15.93
2019-06-26T01:35:45.929Z,16.23
2019-06-26T01:38:15.282Z,12.93
2019-06-26T01:40:44.661Z,16.03
2019-06-26T01:43:14.013Z,16.07
2019-06-26T01:45:43.386Z,16.37
2019-06-26T01:48:12.775Z,13.83
2019-06-26T01:50:42.155Z,15.70
2019-06-26T01:53:11.520Z,16.93
2019-06-26T01:55:40.877Z,17.67
2019-06-26T01:58:10.277Z,17.00
2019-06-26T02:00:39.656Z,16.13
2019-06-26T02:03:09.092Z,15.47
2019-06-26T02:05:38.478Z,15.67
2019-06-26T02:08:07.915Z,14.40
2019-06-26T02:10:37.333Z,15.60
2019-06-26T02:13:06.861Z,15.83
2019-06-26T02:15:36.239Z,17.40
2019-06-26T02:18:07.247Z,16.50
2019-06-26T02:20:36.644Z,15.53
2019-06-26T02:23:05.994Z,16.30
2019-06-26T02:25:35.394Z,15.80
2019-06-26T02:28:04.849Z,16.33
2019-06-26T02:30:34.192Z,14.67
2019-06-26T02:33:03.574Z,16.23
2019-06-26T02:35:33.025Z,13.87
2019-06-26T02:38:02.453Z,15.80
2019-06-26T02:40:31.929Z,15.90
2019-06-26T02:43:06.554Z,15.30
2019-06-26T02:45:32.527Z,15.63
2019-06-26T02:48:02.025Z,16.20
2019-06-26T02:50:31.494Z,16.83
2019-06-26T02:53:00.851Z,16.80
2019-06-26T02:55:30.220Z,16.33
2019-06-26T02:57:59.552Z,16.57
2019-06-26T03:00:28.915Z,16.40
2019-06-26T03:02:58.313Z,16.73
2019-06-26T03:05:27.652Z,16.73
2019-06-26T03:07:57.021Z,15.33
2019-06-26T03:10:26.377Z,16.00
2019-06-26T03:12:55.755Z,16.13
2019-06-26T03:15:25.129Z,16.57
2019-06-26T03:17:55.835Z,16.83
2019-06-26T03:20:28.353Z,17.50
2019-06-26T03:22:57.737Z,16.33
2019-06-26T03:25:27.294Z,15.70
2019-06-26T03:27:56.701Z,15.93
2019-06-26T03:30:26.082Z,18.63
2019-06-26T03:32:55.451Z,17.10
2019-06-26T03:35:24.832Z,19.23
2019-06-26T03:37:54.204Z,18.20
2019-06-26T03:40:23.590Z,18.10
2019-06-26T03:42:52.959Z,16.60
2019-06-26T03:45:26.067Z,20.13
2019-06-26T03:47:53.591Z,18.50
2019-06-26T03:50:23.063Z,21.53
2019-06-26T03:52:52.442Z,20.17
2019-06-26T03:55:21.833Z,24.27
2019-06-26T03:57:51.194Z,24.83
2019-06-26T04:00:34.623Z,23.23
2019-06-26T04:03:03.980Z,27.33
2019-06-26T04:05:33.986Z,25.10
2019-06-26T04:08:03.470Z,26.60
2019-06-26T04:10:32.851Z,24.97
2019-06-26T04:13:02.319Z,26.27
2019-06-26T04:15:41.574Z,27.20
2019-06-26T04:18:02.832Z,26.87
2019-06-26T04:20:32.184Z,30.60
2019-06-26T04:23:01.794Z,33.00
2019-06-26T04:25:31.515Z,30.77
2019-06-26T04:28:00.863Z,34.10
2019-06-26T04:30:30.553Z,33.40
2019-06-26T04:33:14.664Z,34.00
2019-06-26T04:35:44.876Z,30.33
2019-06-26T04:38:14.281Z,30.33
2019-06-26T04:40:43.773Z,31.97
2019-06-26T04:43:13.173Z,37.87
2019-06-26T04:45:57.161Z,35.30
2019-06-26T04:48:13.683Z,37.37
2019-06-26T04:50:43.006Z,36.03
2019-06-26T04:53:12.377Z,31.67
2019-06-26T04:55:41.810Z,35.53
2019-06-26T04:58:11.218Z,34.90
2019-06-26T05:00:40.659Z,31.10
2019-06-26T05:03:10.084Z,35.80
2019-06-26T05:05:40.194Z,39.67
2019-06-26T05:08:09.713Z,37.03
2019-06-26T05:10:39.049Z,37.63
2019-06-26T05:13:08.376Z,36.73
2019-06-26T05:15:37.684Z,37.80
2019-06-26T05:18:07.037Z,37.27
2019-06-26T05:20:36.361Z,36.97
2019-06-26T05:23:05.735Z,37.37
2019-06-26T05:25:35.051Z,41.10
2019-06-26T05:28:07.970Z,41.40
2019-06-26T05:30:35.493Z,46.00
2019-06-26T05:33:04.840Z,49.63
2019-06-26T05:35:35.255Z,46.10
2019-06-26T05:38:04.789Z,43.50
2019-06-26T05:40:34.127Z,47.47
2019-06-26T05:43:03.471Z,48.27
2019-06-26T05:45:32.776Z,52.90
2019-06-26T05:48:02.142Z,54.50
2019-06-26T05:50:31.512Z,52.57
2019-06-26T05:53:00.835Z,48.73
2019-06-26T05:55:30.169Z,48.13
2019-06-26T05:57:59.511Z,48.17
2019-06-26T06:00:28.839Z,53.00
2019-06-26T06:02:58.208Z,45.30
2019-06-26T06:05:27.527Z,52.10
2019-06-26T06:07:56.843Z,54.37
2019-06-26T06:10:26.156Z,50.73
2019-06-26T06:12:55.519Z,51.13
2019-06-26T06:15:24.897Z,46.03
2019-06-26T06:17:54.236Z,48.57
2019-06-26T06:20:37.863Z,49.93
2019-06-26T06:23:07.348Z,45.33
2019-06-26T06:25:36.758Z,49.90
2019-06-26T06:28:06.153Z,48.97
2019-06-26T06:30:35.496Z,47.20
2019-06-26T06:33:04.852Z,48.67
2019-06-26T06:35:34.195Z,44.37
2019-06-26T06:38:03.525Z,50.03
2019-06-26T06:40:32.857Z,44.73
2019-06-26T06:43:02.192Z,42.27
2019-06-26T06:45:31.569Z,50.70
2019-06-26T06:48:00.948Z,53.83
2019-06-26T06:50:30.289Z,49.37
2019-06-26T06:52:59.603Z,50.37
2019-06-26T06:55:28.963Z,48.50
2019-06-26T06:57:58.261Z,45.07
2019-06-26T07:00:27.602Z,46.00
2019-06-26T07:02:57.057Z,43.07
2019-06-26T07:05:26.427Z,43.13
2019-06-26T07:07:55.750Z,44.83
2019-06-26T07:10:25.095Z,49.50
2019-06-26T07:12:54.409Z,47.90
2019-06-26T07:15:24.255Z,52.80
2019-06-26T07:17:53.877Z,46.43
2019-06-26T07:20:23.225Z,46.40
2019-06-26T07:22:52.557Z,42.30
2019-06-26T07:25:21.887Z,48.70
2019-06-26T07:27:51.218Z,52.63
2019-06-26T07:30:20.899Z,52.47
2019-06-26T07:32:50.269Z,48.17
2019-06-26T07:35:19.589Z,48.30
2019-06-26T07:37:48.980Z,40.70
2019-06-26T07:40:18.505Z,47.17
2019-06-26T07:42:47.842Z,46.03
2019-06-26T07:45:17.851Z,48.70
2019-06-26T07:47:47.153Z,38.43
2019-06-26T07:50:17.398Z,42.37
2019-06-26T07:52:46.777Z,44.47
2019-06-26T07:55:16.930Z,49.30
2019-06-26T07:57:46.251Z,45.27
2019-06-26T08:00:16.789Z,43.97
2019-06-26T08:02:46.119Z,46.00
2019-06-26T08:05:15.470Z,40.67
2019-06-26T08:07:44.832Z,43.20
2019-06-26T08:10:14.569Z,40.70
2019-06-26T08:12:43.963Z,45.47
2019-06-26T08:15:14.997Z,49.00
2019-06-26T08:17:59.186Z,46.93
2019-06-26T08:20:17.107Z,46.17
2019-06-26T08:22:46.448Z,40.13
2019-06-26T08:25:16.470Z,41.07
2019-06-26T08:27:45.813Z,45.27
2019-06-26T08:30:15.297Z,36.97
2019-06-26T08:32:44.729Z,46.83
2019-06-26T08:35:14.256Z,37.40
2019-06-26T08:37:43.625Z,45.57
2019-06-26T08:40:13.101Z,47.00
2019-06-26T08:42:42.436Z,48.07
2019-06-26T08:45:12.552Z,52.07
2019-06-26T08:47:41.893Z,47.87
2019-06-26T08:50:12.818Z,45.63
2019-06-26T08:52:42.178Z,39.67
2019-06-26T08:55:11.948Z,48.83
2019-06-26T08:57:41.312Z,44.27
2019-06-26T09:00:11.213Z,43.63
2019-06-26T09:02:40.589Z,54.70
2019-06-26T09:05:10.116Z,48.60
2019-06-26T09:07:39.460Z,42.60
2019-06-26T09:10:09.314Z,46.10
2019-06-26T09:12:38.622Z,46.70
2019-06-26T09:15:08.260Z,52.10
2019-06-26T09:17:37.593Z,42.00
2019-06-26T09:20:07.693Z,44.57
2019-06-26T09:22:37.045Z,56.70
2019-06-26T09:25:21.094Z,54.53
2019-06-26T09:27:37.676Z,51.07
2019-06-26T09:30:08.146Z,61.10
2019-06-26T09:32:37.637Z,45.73
2019-06-26T09:35:07.445Z,64.00
2019-06-26T09:37:36.833Z,57.23
2019-06-26T09:40:06.968Z,61.67
2019-06-26T09:42:36.315Z,60.23
2019-06-26T09:45:06.362Z,63.10
2019-06-26T09:47:35.766Z,68.60
2019-06-26T09:50:05.583Z,63.07
2019-06-26T09:52:34.886Z,61.63
2019-06-26T09:55:04.523Z,59.07
2019-06-26T09:57:33.816Z,57.13
2019-06-26T10:00:03.149Z,63.70
2019-06-26T10:02:32.445Z,60.80
2019-06-26T10:05:01.809Z,62.07
2019-06-26T10:07:31.175Z,53.38
2019-06-26T10:10:00.546Z,52.83
2019-06-26T10:12:29.946Z,54.83
2019-06-26T10:14:59.325Z,63.25
2019-06-26T10:17:28.756Z,56.48
2019-06-26T10:19:58.281Z,53.92
2019-06-26T10:22:27.630Z,41.40
2019-06-26T10:24:56.954Z,49.50
2019-06-26T10:27:26.290Z,53.70
2019-06-26T10:29:55.863Z,58.83
2019-06-26T10:32:25.282Z,47.23
2019-06-26T10:34:54.642Z,46.93
2019-06-26T10:37:24.031Z,43.77
2019-06-26T10:39:53.664Z,43.85
2019-06-26T10:42:24.696Z,46.20
2019-06-26T10:44:56.505Z,62.13
2019-06-26T10:47:27.721Z,48.87
2019-06-26T10:49:57.144Z,52.83
2019-06-26T10:52:26.509Z,41.13
2019-06-26T10:54:55.857Z,43.33
2019-06-26T10:57:30.670Z,49.27
2019-06-26T11:00:00.043Z,41.37
2019-06-26T11:02:29.542Z,46.75
2019-06-26T11:04:58.939Z,44.40
2019-06-26T11:07:31.575Z,45.30
2019-06-26T11:10:01.298Z,33.73
2019-06-26T11:12:31.393Z,35.77
2019-06-26T11:15:00.761Z,43.48
2019-06-26T11:17:30.249Z,31.15
2019-06-26T11:19:59.595Z,30.80
2019-06-26T11:22:29.056Z,31.93
2019-06-26T11:24:58.447Z,25.48
2019-06-26T11:27:27.814Z,25.72
2019-06-26T11:29:57.169Z,29.45
2019-06-26T11:32:27.355Z,22.62
2019-06-26T11:34:56.758Z,24.02
2019-06-26T11:37:26.439Z,22.42
2019-06-26T11:39:55.805Z,18.85
2019-06-26T11:42:25.186Z,23.95
2019-06-26T11:44:54.521Z,20.27
2019-06-26T11:47:23.887Z,18.35
2019-06-26T11:49:59.993Z,16.17
2019-06-26T11:52:24.553Z,14.07
2019-06-26T11:57:38.058Z,13.83
2019-06-26T12:00:09.652Z,10.68
2019-06-26T12:02:39.156Z,10.65
2019-06-26T12:05:08.916Z,13.43
2019-06-26T12:07:38.277Z,8.83
2019-06-26T12:10:09.756Z,7.60
2019-06-26T12:12:39.375Z,10.60
2019-06-26T12:15:10.397Z,8.50
2019-06-26T12:17:39.860Z,7.10
2019-06-26T12:20:18.531Z,8.58
2019-06-26T12:22:42.572Z,8.08
2019-06-26T12:25:12.196Z,6.75
2019-06-26T12:27:41.718Z,7.35
2019-06-26T12:30:13.452Z,8.68
2019-06-26T12:33:01.081Z,8.90
2019-06-26T12:35:14.300Z,7.33
2019-06-26T12:37:43.759Z,10.48
2019-06-26T12:40:32.206Z,8.30
2019-06-26T12:43:01.676Z,6.22
2019-06-26T12:45:31.100Z,8.23
2019-06-26T12:48:00.500Z,11.05
2019-06-26T12:50:35.993Z,12.20
2019-06-26T12:53:01.140Z,6.53
2019-06-26T12:55:33.006Z,7.03
2019-06-26T12:58:13.113Z,8.28
2019-06-26T13:00:36.269Z,11.55
2019-06-26T13:03:07.382Z,9.75
2019-06-26T13:05:37.337Z,10.55
2019-06-26T13:08:09.764Z,7.35
2019-06-26T13:10:48.942Z,8.63
2019-06-26T13:13:10.682Z,8.55
2019-06-26T13:15:40.148Z,11.78
2019-06-26T13:18:09.506Z,7.85
2019-06-26T13:20:52.341Z,8.60
2019-06-26T13:23:09.999Z,9.10
2019-06-26T13:25:39.995Z,8.50
2019-06-26T13:28:09.325Z,7.80
2019-06-26T13:30:39.371Z,8.63
2019-06-26T13:33:08.836Z,9.85
2019-06-26T13:35:38.242Z,6.70
2019-06-26T13:38:07.584Z,9.35
2019-06-26T13:40:41.073Z,8.15
2019-06-26T13:43:11.353Z,10.43
2019-06-26T13:45:40.755Z,12.05
2019-06-26T13:48:10.101Z,12.73
2019-06-26T13:50:39.745Z,9.38
2019-06-26T13:53:09.930Z,10.30
2019-06-26T13:55:40.189Z,9.15
2019-06-26T13:58:09.550Z,11.70
2019-06-26T14:00:42.651Z,8.48
2019-06-26T14:03:12.024Z,10.28
2019-06-26T14:05:41.500Z,12.28
2019-06-26T14:08:12.242Z,7.92
2019-06-26T14:10:41.735Z,10.50
2019-06-26T14:13:11.112Z,8.43
2019-06-26T14:15:40.510Z,9.05
2019-06-26T14:18:13.093Z,10.15
2019-06-26T14:20:42.543Z,10.00
2019-06-26T14:23:11.993Z,7.92
2019-06-26T14:25:41.324Z,8.88
2019-06-26T14:28:10.673Z,8.60
2019-06-26T14:30:40.082Z,6.87
2019-06-26T14:33:09.435Z,8.18
2019-06-26T14:35:57.705Z,9.05
2019-06-26T14:38:45.850Z,6.53
2019-06-26T14:41:29.443Z,8.00
2019-06-26T14:44:27.091Z,10.72
2019-06-26T14:46:56.504Z,7.37
2019-06-26T14:49:26.254Z,8.33
2019-06-26T14:51:56.013Z,6.05
2019-06-26T14:54:25.490Z,5.95
2019-06-26T14:56:54.878Z,7.60
2019-06-26T14:59:24.296Z,8.45
2019-06-26T15:01:53.735Z,8.65
2019-06-26T15:04:23.251Z,9.30
2019-06-26T15:06:52.649Z,6.78
2019-06-26T15:09:22.097Z,9.45
2019-06-26T15:11:51.642Z,10.00
2019-06-26T15:14:21.157Z,8.23
2019-06-26T15:16:50.556Z,8.33
2019-06-26T15:19:31.539Z,4.97
2019-06-26T15:22:00.932Z,6.08
2019-06-26T15:24:30.390Z,11.18
2019-06-26T15:26:59.790Z,6.42
2019-06-26T15:29:37.731Z,6.12
2019-06-26T15:32:07.136Z,7.62
2019-06-26T15:34:36.617Z,5.85
2019-06-26T15:37:06.093Z,6.78
2019-06-26T15:39:35.478Z,11.20
2019-06-26T15:42:21.699Z,11.00
2019-06-26T15:45:24.679Z,8.40
2019-06-26T15:47:57.550Z,7.03
2019-06-26T15:50:27.587Z,8.23
2019-06-26T15:53:14.921Z,9.20
2019-06-26T15:55:44.503Z,8.80
2019-06-26T15:58:14.085Z,5.72
2019-06-26T16:00:43.715Z,6.17
2019-06-26T16:03:13.423Z,6.10
2019-06-26T16:05:43.056Z,8.70
2019-06-26T16:08:12.651Z,9.40
2019-06-26T16:10:42.256Z,8.75
2019-06-26T16:13:11.884Z,6.57
2019-06-26T16:15:41.590Z,11.33
2019-06-26T16:18:23.041Z,9.88
2019-06-26T16:20:52.815Z,6.30
2019-06-26T16:23:22.520Z,9.17
2019-06-26T16:25:52.220Z,11.13
2019-06-26T16:28:21.950Z,10.10
2019-06-26T16:30:51.800Z,10.08
2019-06-26T16:33:21.468Z,7.03
2019-06-26T16:35:51.364Z,10.10
2019-06-26T16:38:21.241Z,9.40
2019-06-26T16:40:51.231Z,8.05
2019-06-26T16:43:21.240Z,8.13
2019-06-26T16:45:51.343Z,7.87
2019-06-26T16:48:21.148Z,6.67
2019-06-26T16:50:51.046Z,7.73
2019-06-26T16:53:20.627Z,6.27
2019-06-26T16:55:50.508Z,10.17
2019-06-26T16:58:20.076Z,7.33
2019-06-26T17:00:49.850Z,7.00
2019-06-26T17:03:19.445Z,6.87
2019-06-26T17:05:49.181Z,6.17
2019-06-26T17:08:18.899Z,5.43
2019-06-26T17:10:54.745Z,9.03
2019-06-26T17:13:24.299Z,6.27
2019-06-26T17:15:53.836Z,5.93
2019-06-26T17:18:23.312Z,6.80
2019-06-26T17:20:52.865Z,10.03
2019-06-26T17:23:28.950Z,7.13
2019-06-26T17:25:58.564Z,4.77
2019-06-26T17:28:28.023Z,5.70
2019-06-26T17:30:57.544Z,7.70
2019-06-26T17:33:26.985Z,4.33
2019-06-26T17:35:56.457Z,4.43
2019-06-26T17:38:25.869Z,5.77
2019-06-26T17:40:59.443Z,6.63
2019-06-26T17:43:27.921Z,4.63
2019-06-26T17:45:58.855Z,7.33
2019-06-26T17:48:28.761Z,7.93
2019-06-26T17:50:58.883Z,6.67
2019-06-26T17:53:30.561Z,8.50
2019-06-26T17:56:01.068Z,7.30
2019-06-26T17:58:31.268Z,6.10
2019-06-26T18:01:00.633Z,5.70
2019-06-26T18:03:30.118Z,8.27
2019-06-26T18:05:59.628Z,7.47
2019-06-26T18:08:30.854Z,7.17
2019-06-26T18:11:00.172Z,5.73
2019-06-26T18:13:29.552Z,8.30
2019-06-26T18:15:58.926Z,12.90
2019-06-26T18:18:28.298Z,11.87
2019-06-26T18:20:57.641Z,5.83
2019-06-26T18:23:37.210Z,7.03
2019-06-26T18:26:11.929Z,6.03
2019-06-26T18:28:29.279Z,9.47
2019-06-26T18:30:58.610Z,8.97
2019-06-26T18:33:28.000Z,10.77
2019-06-26T18:35:57.496Z,9.93
2019-06-26T18:38:27.030Z,10.60
2019-06-26T18:40:56.365Z,8.57
2019-06-26T18:43:25.734Z,6.63
2019-06-26T18:45:55.121Z,4.43
2019-06-26T18:48:25.101Z,8.83
2019-06-26T18:50:54.623Z,14.37
2019-06-26T18:53:23.983Z,6.50
2019-06-26T18:55:53.384Z,9.97
2019-06-26T18:58:22.756Z,7.83
2019-06-26T19:00:52.117Z,10.53
2019-06-26T19:03:21.504Z,6.70
2019-06-26T19:05:51.055Z,9.73
2019-06-26T19:08:20.563Z,9.98
2019-06-26T19:10:50.040Z,10.47
2019-06-26T19:13:20.556Z,11.63
2019-06-26T19:15:53.064Z,11.83
2019-06-26T19:18:22.417Z,8.87
2019-06-26T19:20:51.777Z,6.13
2019-06-26T19:23:21.209Z,7.70
2019-06-26T19:25:50.628Z,10.10
2019-06-26T19:28:22.989Z,6.77
2019-06-26T19:30:51.173Z,9.33
2019-06-26T19:33:20.564Z,6.63
2019-06-26T19:35:49.958Z,7.63
2019-06-26T19:38:19.304Z,7.00
2019-06-26T19:40:48.725Z,5.10
2019-06-26T19:43:18.122Z,7.73
2019-06-26T19:45:47.556Z,6.67
2019-06-26T19:48:16.904Z,8.43
2019-06-26T19:50:46.220Z,4.30
2019-06-26T19:53:15.690Z,6.00
2019-06-26T19:55:45.122Z,4.83
2019-06-26T19:58:14.497Z,9.10
2019-06-26T20:00:43.900Z,6.40
2019-06-26T20:03:13.279Z,6.70
2019-06-26T20:05:42.647Z,7.67
2019-06-26T20:08:12.014Z,7.17
2019-06-26T20:10:41.419Z,4.17
2019-06-26T20:13:10.782Z,4.57
2019-06-26T20:15:40.145Z,5.90
2019-06-26T20:18:09.504Z,5.30
2019-06-26T20:20:38.958Z,6.27
2019-06-26T20:23:08.344Z,5.63
2019-06-26T20:25:37.720Z,9.40
2019-06-26T20:28:07.147Z,6.73
2019-06-26T20:30:36.534Z,6.60
2019-06-26T20:33:05.933Z,9.23
2019-06-26T20:35:38.726Z,5.23
2019-06-26T20:38:09.891Z,3.50
2019-06-26T20:40:46.394Z,7.90
2019-06-26T20:43:15.849Z,4.43
2019-06-26T20:45:46.520Z,6.07
2019-06-26T20:48:15.876Z,2.87
2019-06-26T20:50:45.239Z,6.37
2019-06-26T20:53:14.566Z,5.77
2019-06-26T20:55:43.977Z,8.90
2019-06-26T20:58:13.295Z,4.70
2019-06-26T21:00:42.669Z,4.60
2019-06-26T21:03:12.058Z,4.53
2019-06-26T21:05:41.446Z,3.67
2019-06-26T21:08:10.878Z,13.20
2019-06-26T21:10:40.719Z,7.87
2019-06-26T21:13:20.232Z,5.33
2019-06-26T21:15:52.816Z,7.63
2019-06-26T21:18:20.948Z,7.93
2019-06-26T21:20:50.357Z,8.07
2019-06-26T21:23:23.289Z,6.70
2019-06-26T21:25:51.313Z,4.97
2019-06-26T21:28:20.830Z,4.23
2019-06-26T21:30:50.266Z,4.97
2019-06-26T21:33:19.688Z,4.83
2019-06-26T21:35:49.247Z,5.47
2019-06-26T21:38:19.017Z,5.03
2019-06-26T21:40:48.422Z,6.53
2019-06-26T21:43:17.754Z,6.07
2019-06-26T21:45:47.157Z,5.90
2019-06-26T21:48:16.648Z,6.47
2019-06-26T21:50:45.990Z,7.30
2019-06-26T21:53:15.475Z,11.70
2019-06-26T21:55:44.801Z,6.53
2019-06-26T21:58:14.203Z,8.67
2019-06-26T22:00:43.590Z,4.33
2019-06-26T22:03:12.975Z,8.90
2019-06-26T22:05:42.363Z,8.43
2019-06-26T22:08:11.810Z,7.10
2019-06-26T22:10:41.185Z,6.93
2019-06-26T22:13:10.665Z,6.23
2019-06-26T22:15:40.021Z,6.00
2019-06-26T22:18:09.474Z,5.07
2019-06-26T22:20:38.971Z,9.37
2019-06-26T22:23:08.439Z,12.40
2019-06-26T22:25:50.225Z,5.47
2019-06-26T22:28:08.892Z,5.50
2019-06-26T22:30:38.284Z,6.63
2019-06-26T22:33:07.662Z,6.43
2019-06-26T22:35:37.041Z,7.63
2019-06-26T22:38:06.486Z,9.23
2019-06-26T22:40:35.834Z,8.27
2019-06-26T22:43:05.202Z,9.33
2019-06-26T22:45:34.561Z,4.10
2019-06-26T22:48:03.931Z,6.90
2019-06-26T22:50:33.392Z,7.33
2019-06-26T22:53:02.782Z,10.57
2019-06-26T22:55:32.108Z,6.40
2019-06-26T22:58:01.509Z,7.07
2019-06-26T23:00:31.169Z,9.87
2019-06-26T23:03:00.478Z,9.17
2019-06-26T23:05:29.826Z,8.23
2019-06-26T23:07:59.239Z,7.37
2019-06-26T23:10:28.608Z,7.47
2019-06-26T23:12:57.941Z,8.23
2019-06-26T23:15:27.299Z,6.43
2019-06-26T23:17:57.064Z,8.40
2019-06-26T23:20:26.433Z,8.63
2019-06-26T23:22:55.975Z,9.10
2019-06-26T23:25:25.657Z,8.00
2019-06-26T23:27:55.008Z,7.13
2019-06-26T23:30:24.349Z,8.60
2019-06-26T23:32:53.754Z,7.80
2019-06-26T23:35:23.239Z,5.97
2019-06-26T23:37:53.264Z,11.37
2019-06-26T23:40:22.610Z,6.90
2019-06-26T23:42:51.909Z,5.97
2019-06-26T23:45:21.273Z,12.93
2019-06-26T23:47:50.639Z,9.40
2019-06-26T23:50:19.997Z,8.90
2019-06-26T23:52:49.315Z,4.80
2019-06-26T23:55:18.680Z,9.53
2019-06-26T23:57:58.634Z,7.13
