createdAt,value
2023-03-30T00:01:27.383Z,98513.34
2023-03-30T00:03:54.369Z,98503.78
2023-03-30T00:06:21.714Z,98501.53
2023-03-30T00:08:49.691Z,98502.69
2023-03-30T00:11:18.196Z,98500.22
2023-03-30T00:13:45.074Z,98484.03
2023-03-30T00:16:13.756Z,98482.06
2023-03-30T00:18:41.362Z,98487.75
2023-03-30T00:21:08.951Z,98482.03
2023-03-30T00:23:35.826Z,98481.94
2023-03-30T00:26:03.470Z,98478.13
2023-03-30T00:28:31.671Z,98483.03
2023-03-30T00:30:58.804Z,98480.34
2023-03-30T00:33:37.266Z,98479.47
2023-03-30T00:36:09.303Z,98482.50
2023-03-30T00:38:36.498Z,98480.91
2023-03-30T00:41:03.515Z,98478.19
2023-03-30T00:43:31.849Z,98470.72
2023-03-30T00:45:59.238Z,98464.13
2023-03-30T00:48:30.546Z,98470.81
2023-03-30T00:51:02.190Z,98466.91
2023-03-30T00:53:34.157Z,98463.94
2023-03-30T00:56:04.786Z,98464.75
2023-03-30T00:58:35.225Z,98464.75
2023-03-30T01:01:05.216Z,98472.47
2023-03-30T01:03:34.639Z,98467.53
2023-03-30T01:06:05.340Z,98467.81
2023-03-30T01:08:32.706Z,98465.63
2023-03-30T01:11:00.000Z,98466.16
2023-03-30T01:13:27.965Z,98465.06
2023-03-30T01:16:10.260Z,98454.53
2023-03-30T01:18:48.797Z,98454.41
2023-03-30T01:21:41.956Z,98454.22
2023-03-30T01:24:39.925Z,98436.88
2023-03-30T01:27:18.469Z,98446.56
2023-03-30T01:30:04.855Z,98442.81
2023-03-30T01:33:16.584Z,98448.28
2023-03-30T01:36:22.903Z,98444.69
2023-03-30T01:39:29.753Z,98440.84
2023-03-30T01:42:00.641Z,98443.38
2023-03-30T01:44:34.602Z,98443.09
2023-03-30T01:47:10.892Z,98443.19
2023-03-30T01:49:45.257Z,98424.81
2023-03-30T01:52:18.560Z,98443.16
2023-03-30T01:54:51.290Z,98443.94
2023-03-30T01:57:21.959Z,98441.03
2023-03-30T01:59:55.840Z,98431.13
2023-03-30T02:02:27.567Z,98447.38
2023-03-30T02:04:56.493Z,98444.00
2023-03-30T02:07:28.509Z,98442.47
2023-03-30T02:10:01.937Z,98442.81
2023-03-30T02:12:30.636Z,98446.28
2023-03-30T02:15:01.218Z,98440.88
2023-03-30T02:19:58.391Z,98439.88
2023-03-30T02:22:27.700Z,98438.00
2023-03-30T02:24:57.662Z,98444.41
2023-03-30T02:27:26.265Z,98444.19
2023-03-30T02:29:53.602Z,98449.38
2023-03-30T02:32:24.567Z,98447.69
2023-03-30T02:35:23.158Z,98452.66
2023-03-30T02:38:21.754Z,98456.25
2023-03-30T02:40:59.792Z,98451.75
2023-03-30T02:43:35.507Z,98452.84
2023-03-30T02:46:20.145Z,98452.16
2023-03-30T02:48:56.651Z,98441.31
2023-03-30T02:51:39.238Z,98447.41
2023-03-30T02:54:18.687Z,98437.63
2023-03-30T02:56:54.496Z,98451.09
2023-03-30T02:59:28.355Z,98450.47
2023-03-30T03:01:59.448Z,98451.94
2023-03-30T03:04:28.954Z,98449.78
2023-03-30T03:06:56.208Z,98454.03
2023-03-30T03:09:23.773Z,98460.34
2023-03-30T03:11:53.248Z,98460.84
2023-03-30T03:14:20.286Z,98464.50
2023-03-30T03:16:49.492Z,98471.63
2023-03-30T03:19:16.317Z,98457.31
2023-03-30T03:21:43.458Z,98472.50
2023-03-30T03:24:10.231Z,98470.91
2023-03-30T03:26:37.307Z,98474.94
2023-03-30T03:29:05.738Z,98473.88
2023-03-30T03:31:32.687Z,98480.19
2023-03-30T03:33:59.843Z,98479.66
2023-03-30T03:36:26.943Z,98478.53
2023-03-30T03:38:54.032Z,98485.91
2023-03-30T03:41:20.739Z,98487.31
2023-03-30T03:43:47.900Z,98488.09
2023-03-30T03:46:16.372Z,98500.25
2023-03-30T03:48:43.100Z,98505.41
2023-03-30T03:51:09.880Z,98495.81
2023-03-30T03:53:36.692Z,98502.63
2023-03-30T03:56:03.605Z,98509.50
2023-03-30T03:58:30.731Z,98515.31
2023-03-30T04:01:01.897Z,98524.59
2023-03-30T04:03:30.791Z,98523.38
2023-03-30T04:06:01.567Z,98526.06
2023-03-30T04:08:28.729Z,98539.00
2023-03-30T04:10:55.860Z,98538.78
2023-03-30T04:13:22.688Z,98544.44
2023-03-30T04:15:49.363Z,98542.59
2023-03-30T04:18:16.419Z,98551.69
2023-03-30T04:20:44.862Z,98555.31
2023-03-30T04:23:11.695Z,98561.50
2023-03-30T04:25:38.709Z,98563.63
2023-03-30T04:28:06.049Z,98567.72
2023-03-30T04:30:32.696Z,98568.59
2023-03-30T04:32:59.544Z,98569.91
2023-03-30T04:35:26.370Z,98578.25
2023-03-30T04:37:54.837Z,98570.72
2023-03-30T04:40:21.468Z,98573.00
2023-03-30T04:42:48.124Z,98578.78
2023-03-30T04:45:14.948Z,98581.22
2023-03-30T04:47:42.123Z,98578.09
2023-03-30T04:50:10.518Z,98583.72
2023-03-30T04:52:37.422Z,98591.97
2023-03-30T04:55:06.898Z,98594.09
2023-03-30T04:57:33.634Z,98599.63
2023-03-30T05:00:00.797Z,98595.75
2023-03-30T05:02:28.752Z,98597.34
2023-03-30T05:04:55.621Z,98599.63
2023-03-30T05:07:22.710Z,98603.41
2023-03-30T05:09:49.520Z,98601.88
2023-03-30T05:12:18.004Z,98614.56
2023-03-30T05:14:44.825Z,98615.94
2023-03-30T05:17:11.548Z,98618.16
2023-03-30T05:19:38.606Z,98624.38
2023-03-30T05:22:05.385Z,98620.66
2023-03-30T05:24:32.139Z,98622.72
2023-03-30T05:26:58.963Z,98629.63
2023-03-30T05:29:27.272Z,98632.94
2023-03-30T05:31:53.905Z,98627.72
2023-03-30T05:34:20.736Z,98631.22
2023-03-30T05:36:47.479Z,98644.88
2023-03-30T05:39:14.262Z,98641.81
2023-03-30T05:41:41.338Z,98642.31
2023-03-30T05:44:08.131Z,98649.63
2023-03-30T05:46:36.630Z,98648.72
2023-03-30T05:49:04.019Z,98646.78
2023-03-30T05:51:31.105Z,98651.09
2023-03-30T05:53:58.128Z,98656.94
2023-03-30T05:56:25.118Z,98646.06
2023-03-30T05:58:51.926Z,98652.09
2023-03-30T06:01:18.638Z,98654.72
2023-03-30T06:03:48.232Z,98646.22
2023-03-30T06:06:15.281Z,98650.78
2023-03-30T06:08:42.329Z,98656.38
2023-03-30T06:11:09.174Z,98645.03
2023-03-30T06:13:36.213Z,98650.44
2023-03-30T06:16:03.624Z,98656.66
2023-03-30T06:18:30.805Z,98665.03
2023-03-30T06:20:58.979Z,98659.31
2023-03-30T06:23:26.044Z,98659.94
2023-03-30T06:25:53.194Z,98665.19
2023-03-30T06:28:20.431Z,98667.19
2023-03-30T06:30:47.443Z,98671.69
2023-03-30T06:33:14.445Z,98663.94
2023-03-30T06:35:45.259Z,98664.31
2023-03-30T06:38:13.803Z,98674.69
2023-03-30T06:40:41.329Z,98672.00
2023-03-30T06:43:08.924Z,98681.78
2023-03-30T06:45:35.791Z,98686.34
2023-03-30T06:48:02.738Z,98689.84
2023-03-30T06:50:29.596Z,98688.59
2023-03-30T06:52:56.487Z,98697.72
2023-03-30T06:55:25.273Z,98704.81
2023-03-30T06:57:52.056Z,98701.06
2023-03-30T07:00:20.392Z,98699.97
2023-03-30T07:02:47.211Z,98705.72
2023-03-30T07:05:14.097Z,98707.81
2023-03-30T07:07:41.424Z,98700.38
2023-03-30T07:10:08.678Z,98702.84
2023-03-30T07:12:36.885Z,98702.69
2023-03-30T07:15:04.136Z,98696.22
2023-03-30T07:17:30.882Z,98701.88
2023-03-30T07:19:58.000Z,98706.66
2023-03-30T07:22:24.888Z,98705.88
2023-03-30T07:24:51.732Z,98709.78
2023-03-30T07:27:18.640Z,98714.44
2023-03-30T07:29:47.167Z,98711.84
2023-03-30T07:32:14.117Z,98722.66
2023-03-30T07:34:40.985Z,98724.19
2023-03-30T07:37:07.844Z,98729.22
2023-03-30T07:39:34.935Z,98732.22
2023-03-30T07:42:01.916Z,98726.69
2023-03-30T07:44:28.732Z,98735.72
2023-03-30T07:46:57.556Z,98737.38
2023-03-30T07:49:24.965Z,98733.81
2023-03-30T07:51:53.775Z,98740.91
2023-03-30T07:54:20.602Z,98734.13
2023-03-30T07:56:47.348Z,98740.44
2023-03-30T07:59:14.173Z,98748.34
2023-03-30T08:01:40.869Z,98737.63
2023-03-30T08:04:09.071Z,98736.50
2023-03-30T08:06:35.898Z,98738.25
2023-03-30T08:09:02.983Z,98737.38
2023-03-30T08:11:29.754Z,98733.59
2023-03-30T08:13:56.403Z,98744.25
2023-03-30T08:16:23.919Z,98743.78
2023-03-30T08:18:51.921Z,98753.03
2023-03-30T08:21:20.510Z,98758.13
2023-03-30T08:23:47.316Z,98760.88
2023-03-30T08:26:14.140Z,98748.19
2023-03-30T08:28:41.240Z,98756.44
2023-03-30T08:31:09.783Z,98761.91
2023-03-30T08:33:37.007Z,98756.34
2023-03-30T08:36:04.488Z,98752.25
2023-03-30T08:38:33.008Z,98743.44
2023-03-30T08:41:00.150Z,98742.88
2023-03-30T08:43:43.021Z,98744.41
2023-03-30T08:46:14.529Z,98749.13
2023-03-30T08:48:42.165Z,98753.59
2023-03-30T08:51:18.851Z,98749.66
2023-03-30T08:53:48.515Z,98751.31
2023-03-30T08:56:20.712Z,98755.53
2023-03-30T08:58:58.330Z,98761.41
2023-03-30T09:01:33.668Z,98767.63
2023-03-30T09:04:16.575Z,98772.19
2023-03-30T09:06:50.197Z,98772.44
2023-03-30T09:09:21.452Z,98770.91
2023-03-30T09:11:54.149Z,98771.00
2023-03-30T09:14:31.621Z,98773.22
2023-03-30T09:17:03.926Z,98779.31
2023-03-30T09:19:35.449Z,98791.91
2023-03-30T09:22:05.600Z,98798.16
2023-03-30T09:24:34.852Z,98807.69
2023-03-30T09:27:07.866Z,98800.09
2023-03-30T09:29:43.661Z,98806.78
2023-03-30T09:32:14.860Z,98804.53
2023-03-30T09:34:47.128Z,98795.28
2023-03-30T09:37:15.833Z,98795.81
2023-03-30T09:39:44.420Z,98796.66
2023-03-30T09:42:21.737Z,98800.28
2023-03-30T09:44:52.082Z,98800.88
2023-03-30T09:47:24.215Z,98807.22
2023-03-30T09:49:56.625Z,98803.69
2023-03-30T09:52:25.976Z,98809.53
2023-03-30T09:54:54.511Z,98799.84
2023-03-30T09:57:28.613Z,98810.31
2023-03-30T09:59:56.797Z,98808.41
2023-03-30T10:02:24.813Z,98807.31
2023-03-30T10:05:03.785Z,98811.44
2023-03-30T10:07:35.905Z,98814.47
2023-03-30T10:10:15.278Z,98804.84
2023-03-30T10:12:42.694Z,98810.75
2023-03-30T10:15:16.538Z,98818.00
2023-03-30T10:17:46.942Z,98809.22
2023-03-30T10:20:25.453Z,98815.84
2023-03-30T10:22:54.403Z,98821.34
2023-03-30T10:25:26.291Z,98819.13
2023-03-30T10:27:56.486Z,98804.00
2023-03-30T10:30:26.279Z,98804.53
2023-03-30T10:32:56.232Z,98817.47
2023-03-30T10:35:26.372Z,98813.91
2023-03-30T10:37:56.870Z,98801.25
2023-03-30T10:40:34.902Z,98803.72
2023-03-30T10:43:03.128Z,98807.00
2023-03-30T10:45:37.699Z,98805.28
2023-03-30T10:48:19.490Z,98799.75
2023-03-30T10:50:56.141Z,98796.75
2023-03-30T10:53:35.018Z,98808.31
2023-03-30T10:56:16.161Z,98808.75
2023-03-30T10:58:56.404Z,98807.34
2023-03-30T11:01:32.769Z,98806.88
2023-03-30T11:04:12.778Z,98796.47
2023-03-30T11:06:44.490Z,98799.72
2023-03-30T11:09:16.515Z,98790.16
2023-03-30T11:11:51.169Z,98793.84
2023-03-30T11:14:25.693Z,98788.88
2023-03-30T11:16:56.753Z,98811.63
2023-03-30T11:19:26.869Z,98817.59
2023-03-30T11:22:02.477Z,98818.91
2023-03-30T11:24:29.651Z,98813.91
2023-03-30T11:27:03.692Z,98823.38
2023-03-30T11:29:36.178Z,98814.13
2023-03-30T11:32:17.225Z,98810.28
2023-03-30T11:34:54.912Z,98809.06
2023-03-30T11:37:28.860Z,98807.19
2023-03-30T11:40:00.206Z,98804.09
2023-03-30T11:42:31.347Z,98827.13
2023-03-30T11:44:59.212Z,98817.22
2023-03-30T11:47:42.025Z,98815.06
2023-03-30T11:50:20.729Z,98819.63
2023-03-30T11:52:59.762Z,98821.72
2023-03-30T11:55:39.987Z,98829.41
2023-03-30T11:58:20.605Z,98826.13
2023-03-30T12:01:00.469Z,98835.19
2023-03-30T12:03:36.940Z,98842.84
2023-03-30T12:06:27.015Z,98843.59
2023-03-30T12:09:17.570Z,98836.56
2023-03-30T12:11:49.894Z,98842.44
2023-03-30T12:15:02.357Z,98847.47
2023-03-30T12:17:45.257Z,98860.97
2023-03-30T12:20:33.631Z,98857.97
2023-03-30T12:23:09.918Z,98860.94
2023-03-30T12:25:57.142Z,98865.34
2023-03-30T12:28:34.966Z,98861.28
2023-03-30T12:31:14.574Z,98853.94
2023-03-30T12:33:46.160Z,98846.66
2023-03-30T12:36:30.751Z,98842.22
2023-03-30T12:38:58.925Z,98846.69
2023-03-30T12:41:27.624Z,98842.53
2023-03-30T12:44:20.624Z,98845.31
2023-03-30T12:47:00.586Z,98855.69
2023-03-30T12:49:40.428Z,98856.56
2023-03-30T12:52:12.844Z,98832.22
2023-03-30T12:55:04.961Z,98835.31
2023-03-30T12:57:41.379Z,98844.06
2023-03-30T13:00:32.277Z,98843.38
2023-03-30T13:03:28.733Z,98845.28
2023-03-30T13:06:00.890Z,98853.31
2023-03-30T13:08:32.697Z,98850.56
2023-03-30T13:11:07.900Z,98841.16
2023-03-30T13:14:15.222Z,98838.47
2023-03-30T13:17:10.603Z,98834.31
2023-03-30T13:19:44.246Z,98832.19
2023-03-30T13:22:29.181Z,98836.63
2023-03-30T13:25:00.032Z,98832.00
2023-03-30T13:27:31.276Z,98832.19
2023-03-30T13:30:00.406Z,98835.81
2023-03-30T13:32:44.180Z,98838.66
2023-03-30T13:35:35.206Z,98823.53
2023-03-30T13:38:25.920Z,98814.47
2023-03-30T13:41:05.215Z,98825.09
2023-03-30T13:43:46.389Z,98810.31
2023-03-30T13:46:18.396Z,98814.88
2023-03-30T13:49:02.836Z,98808.53
2023-03-30T13:51:31.847Z,98804.00
2023-03-30T13:54:03.552Z,98805.63
2023-03-30T13:56:34.141Z,98814.34
2023-03-30T13:59:06.069Z,98815.38
2023-03-30T14:01:34.029Z,98817.25
2023-03-30T14:04:01.149Z,98816.66
2023-03-30T14:06:30.572Z,98809.78
2023-03-30T14:09:13.795Z,98812.00
2023-03-30T14:11:44.948Z,98810.88
2023-03-30T14:14:17.840Z,98809.75
2023-03-30T14:16:45.177Z,98812.78
2023-03-30T14:19:20.442Z,98808.94
2023-03-30T14:21:47.840Z,98825.72
2023-03-30T14:24:18.378Z,98819.53
2023-03-30T14:26:46.898Z,98827.25
2023-03-30T14:29:28.295Z,98828.88
2023-03-30T14:32:08.062Z,98815.63
2023-03-30T14:34:35.324Z,98811.41
2023-03-30T14:37:05.496Z,98821.63
2023-03-30T14:39:40.091Z,98815.72
2023-03-30T14:42:17.241Z,98815.75
2023-03-30T14:44:45.971Z,98817.44
2023-03-30T14:47:13.275Z,98821.44
2023-03-30T14:49:43.094Z,98818.97
2023-03-30T14:52:16.784Z,98822.09
2023-03-30T14:54:57.706Z,98821.41
2023-03-30T14:57:30.732Z,98822.97
2023-03-30T15:00:00.397Z,98805.38
2023-03-30T15:02:30.535Z,98805.38
2023-03-30T15:04:59.166Z,98800.09
2023-03-30T15:07:30.582Z,98801.47
2023-03-30T15:10:00.575Z,98802.06
2023-03-30T15:12:32.139Z,98804.25
2023-03-30T15:15:03.494Z,98801.19
2023-03-30T15:17:32.593Z,98801.47
2023-03-30T15:20:02.516Z,98790.75
2023-03-30T15:22:33.338Z,98803.66
2023-03-30T15:25:05.524Z,98804.69
2023-03-30T15:27:36.138Z,98804.72
2023-03-30T15:30:03.846Z,98803.47
2023-03-30T15:32:33.684Z,98800.41
2023-03-30T15:35:08.532Z,98795.06
2023-03-30T15:37:36.121Z,98789.81
2023-03-30T15:40:26.305Z,98794.13
2023-03-30T15:43:11.888Z,98796.38
2023-03-30T15:45:39.241Z,98797.00
2023-03-30T15:48:10.002Z,98791.72
2023-03-30T15:50:37.343Z,98787.00
2023-03-30T15:53:04.950Z,98790.47
2023-03-30T15:55:33.904Z,98783.78
2023-03-30T15:58:01.062Z,98782.78
2023-03-30T16:00:29.599Z,98779.53
2023-03-30T16:02:58.446Z,98777.16
2023-03-30T16:05:28.751Z,98774.94
2023-03-30T16:07:56.197Z,98770.53
2023-03-30T16:10:26.346Z,98776.09
2023-03-30T16:12:56.218Z,98762.59
2023-03-30T16:15:26.168Z,98749.03
2023-03-30T16:17:53.572Z,98753.59
2023-03-30T16:20:22.301Z,98747.25
2023-03-30T16:22:50.138Z,98754.41
2023-03-30T16:25:18.368Z,98756.34
2023-03-30T16:27:46.245Z,98749.13
2023-03-30T16:30:20.173Z,98745.25
2023-03-30T16:32:47.356Z,98743.59
2023-03-30T16:35:14.713Z,98750.22
2023-03-30T16:37:41.749Z,98751.13
2023-03-30T16:40:26.341Z,98744.75
2023-03-30T16:42:54.267Z,98754.41
2023-03-30T16:45:22.496Z,98743.41
2023-03-30T16:47:49.292Z,98737.91
2023-03-30T16:50:21.092Z,98742.31
2023-03-30T16:52:48.347Z,98735.38
2023-03-30T16:55:16.185Z,98737.50
2023-03-30T16:57:43.537Z,98738.38
2023-03-30T17:00:18.010Z,98745.94
2023-03-30T17:02:46.719Z,98752.47
2023-03-30T17:05:14.073Z,98745.66
2023-03-30T17:07:41.365Z,98742.22
2023-03-30T17:10:18.678Z,98730.31
2023-03-30T17:12:45.488Z,98714.53
2023-03-30T17:15:12.562Z,98714.69
2023-03-30T17:17:39.699Z,98710.06
2023-03-30T17:20:29.059Z,98711.16
2023-03-30T17:22:56.136Z,98711.16
2023-03-30T17:25:23.857Z,98705.91
2023-03-30T17:27:52.170Z,98699.88
2023-03-30T17:30:23.018Z,98690.22
2023-03-30T17:32:50.647Z,98689.66
2023-03-30T17:35:18.627Z,98686.13
2023-03-30T17:37:47.333Z,98688.34
2023-03-30T17:40:20.045Z,98683.38
2023-03-30T17:42:48.202Z,98677.66
2023-03-30T17:45:17.881Z,98676.53
2023-03-30T17:47:46.119Z,98682.84
2023-03-30T17:50:22.464Z,98682.56
2023-03-30T17:52:51.369Z,98677.63
2023-03-30T17:55:21.624Z,98667.16
2023-03-30T17:57:48.506Z,98668.78
2023-03-30T18:00:23.533Z,98663.81
2023-03-30T18:02:51.644Z,98658.63
2023-03-30T18:05:20.224Z,98656.66
2023-03-30T18:07:47.832Z,98658.91
2023-03-30T18:10:22.892Z,98655.06
2023-03-30T18:12:50.298Z,98656.16
2023-03-30T18:15:19.019Z,98650.06
2023-03-30T18:17:45.934Z,98639.63
2023-03-30T18:20:32.604Z,98634.97
2023-03-30T18:23:00.191Z,98636.09
2023-03-30T18:25:32.469Z,98633.88
2023-03-30T18:28:00.486Z,98632.50
2023-03-30T18:30:29.626Z,98631.69
2023-03-30T18:32:57.575Z,98626.44
2023-03-30T18:35:26.640Z,98624.75
2023-03-30T18:37:54.168Z,98620.06
2023-03-30T18:40:24.807Z,98615.09
2023-03-30T18:42:53.699Z,98611.50
2023-03-30T18:45:23.394Z,98611.44
2023-03-30T18:47:50.476Z,98611.78
2023-03-30T18:50:21.836Z,98609.31
2023-03-30T18:52:49.217Z,98601.94
2023-03-30T18:55:16.904Z,98597.25
2023-03-30T18:57:44.220Z,98602.75
2023-03-30T19:00:19.510Z,98604.41
2023-03-30T19:02:46.345Z,98597.25
2023-03-30T19:05:13.404Z,98591.72
2023-03-30T19:07:40.634Z,98576.34
2023-03-30T19:10:11.112Z,98579.94
2023-03-30T19:12:37.996Z,98570.03
2023-03-30T19:15:06.107Z,98558.53
2023-03-30T19:17:34.331Z,98554.66
2023-03-30T19:20:01.212Z,98551.91
2023-03-30T19:22:28.355Z,98554.38
2023-03-30T19:24:55.107Z,98548.56
2023-03-30T19:27:22.130Z,98542.84
2023-03-30T19:29:48.920Z,98548.88
2023-03-30T19:32:16.067Z,98550.25
2023-03-30T19:34:44.292Z,98544.75
2023-03-30T19:37:11.065Z,98540.59
2023-03-30T19:39:37.895Z,98531.72
2023-03-30T19:42:05.297Z,98524.31
2023-03-30T19:44:32.995Z,98520.13
2023-03-30T19:46:59.822Z,98513.72
2023-03-30T19:49:26.634Z,98512.63
2023-03-30T19:51:54.844Z,98500.22
2023-03-30T19:54:21.658Z,98494.69
2023-03-30T19:56:48.805Z,98488.66
2023-03-30T19:59:15.912Z,98486.72
2023-03-30T20:01:43.044Z,98483.88
2023-03-30T20:04:10.077Z,98472.44
2023-03-30T20:06:36.946Z,98478.47
2023-03-30T20:09:05.633Z,98474.13
2023-03-30T20:11:32.481Z,98467.81
2023-03-30T20:13:59.517Z,98467.34
2023-03-30T20:16:26.405Z,98455.31
2023-03-30T20:18:54.070Z,98453.38
2023-03-30T20:21:22.247Z,98453.31
2023-03-30T20:23:49.068Z,98448.59
2023-03-30T20:26:17.677Z,98442.53
2023-03-30T20:28:44.695Z,98430.53
2023-03-30T20:31:12.441Z,98431.91
2023-03-30T20:33:39.360Z,98428.31
2023-03-30T20:36:07.094Z,98424.38
2023-03-30T20:38:34.026Z,98412.03
2023-03-30T20:41:02.601Z,98404.06
2023-03-30T20:43:30.909Z,98395.28
2023-03-30T20:45:58.094Z,98389.72
2023-03-30T20:48:24.986Z,98373.59
2023-03-30T20:50:51.883Z,98364.75
2023-03-30T20:53:18.661Z,98358.44
2023-03-30T20:55:45.818Z,98360.69
2023-03-30T20:58:12.614Z,98349.41
2023-03-30T21:00:41.102Z,98339.06
2023-03-30T21:03:07.914Z,98347.91
2023-03-30T21:05:34.625Z,98334.66
2023-03-30T21:08:01.682Z,98335.84
2023-03-30T21:10:28.453Z,98322.06
2023-03-30T21:12:55.235Z,98324.91
2023-03-30T21:15:22.061Z,98322.72
2023-03-30T21:17:50.160Z,98319.34
2023-03-30T21:20:17.239Z,98303.41
2023-03-30T21:22:44.152Z,98300.25
2023-03-30T21:25:11.018Z,98300.19
2023-03-30T21:27:37.777Z,98276.78
2023-03-30T21:30:05.691Z,98275.56
2023-03-30T21:32:32.998Z,98280.28
2023-03-30T21:35:02.947Z,98263.97
2023-03-30T21:37:29.786Z,98258.25
2023-03-30T21:39:56.838Z,98250.47
2023-03-30T21:42:23.661Z,98243.66
2023-03-30T21:44:50.491Z,98225.25
2023-03-30T21:47:17.625Z,98221.22
2023-03-30T21:49:44.697Z,98214.84
2023-03-30T21:52:13.185Z,98209.06
2023-03-30T21:54:39.943Z,98211.31
2023-03-30T21:57:07.097Z,98193.00
2023-03-30T21:59:34.201Z,98187.91
2023-03-30T22:02:01.201Z,98176.44
2023-03-30T22:04:28.192Z,98170.69
2023-03-30T22:06:55.326Z,98156.13
2023-03-30T22:09:23.761Z,98153.41
2023-03-30T22:11:50.879Z,98146.25
2023-03-30T22:14:17.697Z,98141.59
2023-03-30T22:16:44.647Z,98129.19
2023-03-30T22:19:11.563Z,98122.13
2023-03-30T22:21:38.399Z,98120.47
2023-03-30T22:24:07.231Z,98104.06
2023-03-30T22:26:36.125Z,98100.22
2023-03-30T22:29:03.957Z,98097.47
2023-03-30T22:31:30.886Z,98085.09
2023-03-30T22:33:58.012Z,98077.13
2023-03-30T22:36:26.723Z,98079.94
2023-03-30T22:38:55.821Z,98083.75
2023-03-30T22:41:22.514Z,98071.94
2023-03-30T22:43:51.192Z,98071.66
2023-03-30T22:46:18.364Z,98076.06
2023-03-30T22:48:45.141Z,98060.09
2023-03-30T22:51:12.007Z,98058.44
2023-03-30T22:53:39.099Z,98053.50
2023-03-30T22:56:07.076Z,98041.25
2023-03-30T22:58:33.941Z,98037.31
2023-03-30T23:01:03.495Z,98027.72
2023-03-30T23:03:30.568Z,98020.63
2023-03-30T23:05:57.328Z,98009.66
2023-03-30T23:08:24.056Z,98003.06
2023-03-30T23:10:52.255Z,98006.91
2023-03-30T23:13:19.062Z,98000.06
2023-03-30T23:15:46.176Z,97992.97
2023-03-30T23:18:14.710Z,97983.38
2023-03-30T23:20:41.660Z,97973.28
2023-03-30T23:23:08.748Z,97970.28
2023-03-30T23:25:35.739Z,97965.34
2023-03-30T23:28:02.562Z,97956.03
2023-03-30T23:30:29.683Z,97949.44
2023-03-30T23:32:56.741Z,97941.22
2023-03-30T23:35:24.898Z,97938.22
2023-03-30T23:37:51.776Z,97920.63
2023-03-30T23:40:18.561Z,97908.03
2023-03-30T23:42:45.654Z,97913.28
2023-03-30T23:45:12.433Z,97906.34
2023-03-30T23:47:39.541Z,97891.34
2023-03-30T23:50:07.702Z,97885.34
2023-03-30T23:52:36.728Z,97880.56
2023-03-30T23:55:03.702Z,97875.94
2023-03-30T23:57:30.611Z,97868.88
2023-03-30T23:59:57.413Z,97857.88
