createdAt,value
2019-06-27T04:43:22.879Z,21.70
2019-06-27T04:45:52.385Z,18.70
2019-06-27T04:48:21.792Z,17.57
2019-06-27T04:50:51.051Z,18.23
2019-06-27T04:53:20.445Z,17.97
2019-06-27T04:55:50.067Z,20.90
2019-06-27T04:58:19.410Z,19.53
2019-06-27T05:00:48.920Z,17.00
2019-06-27T05:03:19.179Z,23.80
2019-06-27T05:05:49.038Z,18.27
2019-06-27T05:08:18.343Z,21.07
2019-06-27T05:10:47.633Z,16.80
2019-06-27T05:13:16.953Z,18.80
2019-06-27T05:15:46.313Z,23.10
2019-06-27T05:18:15.673Z,22.00
2019-06-27T05:20:44.955Z,20.60
2019-06-27T05:23:14.347Z,16.43
2019-06-27T05:25:43.668Z,20.00
2019-06-27T05:28:12.874Z,21.43
2019-06-27T05:30:42.194Z,17.27
2019-06-27T05:33:11.491Z,19.47
2019-06-27T05:35:40.682Z,21.77
2019-06-27T05:38:10.011Z,17.27
2019-06-27T05:40:39.275Z,16.63
2019-06-27T05:43:08.572Z,18.97
2019-06-27T05:45:37.881Z,20.53
2019-06-27T05:48:07.323Z,22.67
2019-06-27T05:50:36.572Z,24.00
2019-06-27T05:53:05.966Z,22.43
2019-06-27T05:55:35.274Z,17.50
2019-06-27T05:58:04.563Z,21.27
2019-06-27T06:00:33.886Z,19.50
2019-06-27T06:03:03.182Z,19.83
2019-06-27T06:05:32.487Z,20.73
2019-06-27T06:08:01.749Z,18.60
2019-06-27T06:10:30.957Z,23.60
2019-06-27T06:13:00.226Z,19.40
2019-06-27T06:15:29.499Z,17.87
2019-06-27T06:17:58.770Z,20.15
2019-06-27T06:20:28.196Z,16.07
2019-06-27T06:22:57.553Z,19.98
2019-06-27T06:25:26.953Z,13.72
2019-06-27T06:27:56.205Z,17.85
2019-06-27T06:30:25.590Z,19.15
2019-06-27T06:32:55.182Z,16.95
2019-06-27T06:35:24.649Z,21.87
2019-06-27T06:37:54.308Z,19.52
2019-06-27T06:40:23.561Z,24.02
2019-06-27T06:42:56.230Z,23.12
2019-06-27T06:45:23.897Z,18.42
2019-06-27T06:47:53.100Z,18.12
2019-06-27T06:50:23.491Z,18.12
2019-06-27T06:52:53.064Z,22.10
2019-06-27T06:55:22.528Z,17.82
2019-06-27T06:57:51.775Z,14.55
2019-06-27T07:00:22.369Z,15.10
2019-06-27T07:02:51.637Z,19.92
2019-06-27T07:05:20.829Z,13.93
2019-06-27T07:07:50.080Z,15.53
2019-06-27T07:10:19.388Z,16.45
2019-06-27T07:12:48.726Z,14.83
2019-06-27T07:15:18.832Z,18.00
2019-06-27T07:17:48.158Z,13.18
2019-06-27T07:20:22.144Z,15.95
2019-06-27T07:22:51.569Z,14.95
2019-06-27T07:25:20.906Z,16.30
2019-06-27T07:27:50.265Z,16.95
2019-06-27T07:30:20.105Z,16.93
2019-06-27T07:32:53.032Z,17.60
2019-06-27T07:35:22.512Z,14.83
2019-06-27T07:37:51.847Z,17.95
2019-06-27T07:40:23.116Z,17.40
2019-06-27T07:42:52.404Z,23.83
2019-06-27T07:45:22.138Z,17.45
2019-06-27T07:47:51.722Z,17.87
2019-06-27T07:50:21.332Z,21.90
2019-06-27T07:52:50.746Z,20.20
2019-06-27T07:55:23.144Z,23.75
2019-06-27T07:57:52.588Z,16.48
2019-06-27T08:00:25.871Z,21.80
2019-06-27T08:02:55.190Z,19.20
2019-06-27T08:05:24.507Z,19.15
2019-06-27T08:07:53.799Z,16.85
2019-06-27T08:10:22.998Z,16.30
2019-06-27T08:12:52.375Z,16.45
2019-06-27T08:15:21.805Z,13.93
2019-06-27T08:17:51.180Z,16.32
2019-06-27T08:20:20.600Z,15.20
2019-06-27T08:22:49.976Z,20.68
2019-06-27T08:25:19.284Z,18.67
2019-06-27T08:27:50.799Z,14.73
2019-06-27T08:30:20.079Z,16.10
2019-06-27T08:32:49.489Z,18.67
2019-06-27T08:35:19.319Z,20.60
2019-06-27T08:37:49.227Z,19.40
2019-06-27T08:40:18.945Z,19.07
2019-06-27T08:42:48.288Z,18.57
2019-06-27T08:45:17.542Z,21.50
2019-06-27T08:47:47.066Z,18.30
2019-06-27T08:50:17.345Z,23.55
2019-06-27T08:52:46.761Z,19.45
2019-06-27T08:55:19.458Z,20.43
2019-06-27T08:57:48.763Z,16.52
2019-06-27T09:00:22.153Z,17.87
2019-06-27T09:02:51.525Z,20.60
2019-06-27T09:05:20.832Z,15.60
2019-06-27T09:07:50.694Z,20.72
2019-06-27T09:10:19.963Z,19.98
2019-06-27T09:12:49.260Z,17.57
2019-06-27T09:15:19.567Z,19.85
2019-06-27T09:17:48.866Z,18.50
2019-06-27T09:20:23.253Z,15.83
2019-06-27T09:22:52.640Z,14.30
2019-06-27T09:25:22.032Z,19.50
2019-06-27T09:27:53.689Z,20.08
2019-06-27T09:30:23.675Z,22.17
2019-06-27T09:32:52.957Z,18.20
2019-06-27T09:35:22.267Z,19.98
2019-06-27T09:37:51.570Z,16.40
2019-06-27T09:40:21.667Z,16.30
2019-06-27T09:42:50.993Z,17.52
2019-06-27T09:45:23.143Z,18.85
2019-06-27T09:47:52.502Z,17.55
2019-06-27T09:50:22.726Z,18.32
2019-06-27T09:52:51.953Z,20.30
2019-06-27T09:55:21.324Z,18.80
2019-06-27T09:57:50.561Z,20.52
2019-06-27T10:00:22.716Z,13.45
2019-06-27T10:02:51.942Z,20.57
2019-06-27T10:05:21.336Z,16.00
2019-06-27T10:07:50.788Z,15.78
2019-06-27T10:10:20.597Z,14.38
2019-06-27T10:12:49.895Z,21.17
2019-06-27T10:15:19.232Z,13.83
2019-06-27T10:17:48.527Z,13.75
2019-06-27T10:20:18.952Z,19.82
2019-06-27T10:22:51.001Z,14.30
2019-06-27T10:25:20.751Z,17.12
2019-06-27T10:27:50.056Z,19.05
2019-06-27T10:30:23.804Z,18.67
2019-06-27T10:32:58.840Z,18.48
2019-06-27T10:35:27.485Z,13.98
2019-06-27T10:37:56.771Z,18.60
2019-06-27T10:40:26.147Z,12.37
2019-06-27T10:42:56.931Z,16.23
2019-06-27T10:45:26.231Z,16.17
2019-06-27T10:47:55.467Z,15.00
2019-06-27T10:50:24.744Z,16.82
2019-06-27T10:52:53.957Z,17.48
2019-06-27T10:55:23.158Z,16.73
2019-06-27T10:57:52.452Z,17.95
2019-06-27T11:00:23.314Z,14.63
2019-06-27T11:02:52.584Z,13.58
2019-06-27T11:05:21.892Z,17.75
2019-06-27T11:07:51.205Z,18.30
2019-06-27T11:10:20.589Z,16.45
2019-06-27T11:12:49.935Z,18.00
2019-06-27T11:15:20.036Z,16.12
2019-06-27T11:17:49.402Z,18.62
2019-06-27T11:20:18.929Z,15.75
2019-06-27T11:22:48.740Z,15.78
2019-06-27T11:25:18.130Z,16.82
2019-06-27T11:27:47.411Z,13.85
2019-06-27T11:30:17.448Z,16.67
2019-06-27T11:32:46.742Z,16.52
2019-06-27T11:35:16.045Z,20.63
2019-06-27T11:37:45.429Z,19.53
2019-06-27T11:40:15.831Z,19.13
2019-06-27T11:42:45.219Z,15.50
2019-06-27T11:45:15.457Z,19.07
2019-06-27T11:47:44.805Z,17.27
2019-06-27T11:50:14.250Z,15.97
2019-06-27T11:52:46.895Z,15.90
2019-06-27T11:55:15.362Z,17.97
2019-06-27T11:57:44.652Z,19.53
2019-06-27T12:00:14.853Z,16.33
2019-06-27T12:02:44.225Z,21.07
2019-06-27T12:05:14.235Z,18.40
2019-06-27T12:07:43.446Z,18.30
2019-06-27T12:10:13.576Z,19.43
2019-06-27T12:12:42.956Z,17.53
2019-06-27T12:15:12.870Z,14.67
2019-06-27T12:17:42.327Z,19.30
2019-06-27T12:20:13.743Z,17.87
2019-06-27T12:22:43.101Z,18.53
2019-06-27T12:25:12.654Z,19.57
2019-06-27T12:27:42.991Z,16.07
2019-06-27T12:30:12.635Z,13.63
2019-06-27T12:32:51.735Z,17.40
2019-06-27T12:35:13.001Z,15.10
2019-06-27T12:37:42.303Z,16.47
2019-06-27T12:40:12.423Z,18.17
2019-06-27T12:42:41.722Z,13.73
2019-06-27T12:45:12.531Z,15.37
2019-06-27T12:47:41.905Z,15.90
2019-06-27T12:50:11.587Z,16.23
2019-06-27T12:52:41.131Z,18.17
2019-06-27T12:55:10.828Z,18.27
2019-06-27T12:57:40.170Z,17.30
2019-06-27T13:00:10.088Z,15.53
2019-06-27T13:02:40.619Z,18.63
2019-06-27T13:05:10.774Z,21.37
2019-06-27T13:07:39.967Z,14.30
2019-06-27T13:10:10.401Z,16.50
2019-06-27T13:12:39.714Z,15.47
2019-06-27T13:15:09.826Z,16.97
2019-06-27T13:17:39.303Z,20.90
2019-06-27T13:20:09.646Z,16.23
2019-06-27T13:22:40.839Z,16.43
2019-06-27T13:25:10.215Z,20.63
2019-06-27T13:27:42.185Z,18.80
2019-06-27T13:30:13.328Z,17.70
2019-06-27T13:32:42.653Z,13.73
2019-06-27T13:35:11.961Z,16.03
2019-06-27T13:37:41.356Z,19.80
2019-06-27T13:40:11.373Z,18.70
2019-06-27T13:42:41.097Z,16.30
2019-06-27T13:45:10.704Z,16.87
2019-06-27T13:47:40.223Z,28.53
2019-06-27T13:50:10.148Z,15.30
2019-06-27T13:52:39.802Z,13.03
2019-06-27T13:55:09.540Z,16.37
2019-06-27T13:57:38.934Z,16.33
2019-06-27T14:00:10.481Z,15.47
2019-06-27T14:02:40.225Z,19.40
2019-06-27T14:05:13.063Z,16.93
2019-06-27T14:07:42.661Z,19.97
2019-06-27T14:10:12.329Z,21.37
2019-06-27T14:12:44.776Z,15.60
2019-06-27T14:15:13.043Z,18.10
2019-06-27T14:17:42.612Z,14.47
2019-06-27T14:20:13.785Z,18.23
2019-06-27T14:22:43.182Z,17.63
2019-06-27T14:25:12.635Z,16.20
2019-06-27T14:27:41.962Z,27.20
2019-06-27T14:30:14.059Z,21.07
2019-06-27T14:32:43.513Z,17.00
2019-06-27T14:35:15.775Z,18.77
2019-06-27T14:37:44.477Z,17.17
2019-06-27T14:40:15.782Z,19.67
2019-06-27T14:42:45.050Z,20.30
2019-06-27T14:45:14.685Z,18.33
2019-06-27T14:47:44.017Z,23.60
2019-06-27T14:50:13.927Z,17.00
2019-06-27T14:52:43.181Z,20.63
2019-06-27T14:55:14.858Z,19.53
2019-06-27T14:57:44.265Z,22.73
2019-06-27T15:00:13.734Z,20.60
2019-06-27T15:02:43.066Z,16.13
2019-06-27T15:05:12.801Z,15.03
2019-06-27T15:07:42.746Z,17.47
2019-06-27T15:10:12.086Z,19.40
2019-06-27T15:12:55.839Z,19.97
2019-06-27T15:15:13.099Z,21.60
2019-06-27T15:17:42.624Z,16.60
2019-06-27T15:20:12.652Z,15.77
2019-06-27T15:22:42.209Z,17.83
2019-06-27T15:25:11.788Z,15.60
2019-06-27T15:27:41.179Z,19.17
2019-06-27T15:30:12.206Z,16.37
2019-06-27T15:32:41.526Z,23.97
2019-06-27T15:35:11.329Z,20.77
2019-06-27T15:37:40.632Z,14.60
2019-06-27T15:40:10.727Z,17.37
2019-06-27T15:42:40.399Z,19.10
2019-06-27T15:45:10.518Z,17.27
2019-06-27T15:47:39.896Z,18.53
2019-06-27T15:50:09.855Z,19.23
2019-06-27T15:52:39.308Z,13.93
2019-06-27T15:55:12.065Z,14.67
2019-06-27T15:57:40.248Z,14.80
2019-06-27T16:00:10.645Z,18.30
2019-06-27T16:02:39.945Z,18.17
2019-06-27T16:05:09.912Z,14.73
2019-06-27T16:07:39.706Z,16.90
2019-06-27T16:10:10.626Z,14.37
2019-06-27T16:12:39.907Z,15.97
2019-06-27T16:15:09.458Z,21.23
2019-06-27T16:17:39.003Z,15.73
2019-06-27T16:20:08.727Z,16.00
2019-06-27T16:22:38.079Z,13.27
2019-06-27T16:25:07.674Z,14.10
2019-06-27T16:27:37.091Z,16.83
2019-06-27T16:30:07.971Z,21.97
2019-06-27T16:32:37.182Z,15.70
2019-06-27T16:35:06.521Z,16.23
2019-06-27T16:37:35.821Z,15.03
2019-06-27T16:40:06.069Z,16.57
2019-06-27T16:42:35.579Z,15.77
2019-06-27T16:45:06.012Z,14.93
2019-06-27T16:47:35.739Z,15.13
2019-06-27T16:50:05.195Z,17.33
2019-06-27T16:52:34.827Z,13.43
2019-06-27T16:55:04.769Z,14.50
2019-06-27T16:57:35.281Z,15.33
2019-06-27T17:00:05.608Z,14.20
2019-06-27T17:02:34.889Z,16.97
2019-06-27T17:05:04.758Z,16.93
2019-06-27T17:07:34.041Z,14.77
2019-06-27T17:10:03.346Z,15.33
2019-06-27T17:12:32.722Z,16.47
2019-06-27T17:15:01.925Z,14.53
2019-06-27T17:17:31.505Z,13.93
2019-06-27T17:20:00.789Z,15.00
2019-06-27T17:22:30.211Z,14.50
2019-06-27T17:24:59.497Z,11.93
2019-06-27T17:27:30.365Z,15.30
2019-06-27T17:29:59.756Z,16.43
2019-06-27T17:32:29.480Z,11.90
2019-06-27T17:34:58.768Z,14.03
2019-06-27T17:37:28.070Z,13.60
2019-06-27T17:39:57.309Z,12.97
2019-06-27T17:42:26.629Z,11.63
2019-06-27T17:44:56.414Z,16.27
2019-06-27T17:47:25.947Z,17.03
2019-06-27T17:49:55.573Z,18.47
2019-06-27T17:52:24.818Z,10.37
2019-06-27T17:54:54.205Z,13.77
2019-06-27T17:57:24.069Z,13.30
2019-06-27T17:59:53.339Z,10.03
2019-06-27T18:02:22.649Z,14.27
2019-06-27T18:04:51.951Z,10.87
2019-06-27T18:07:21.497Z,10.27
2019-06-27T18:09:50.828Z,10.17
2019-06-27T18:12:20.101Z,13.73
2019-06-27T18:14:49.366Z,8.53
2019-06-27T18:17:32.295Z,12.70
2019-06-27T18:19:50.181Z,11.57
2019-06-27T18:22:19.515Z,9.90
2019-06-27T18:24:48.853Z,10.10
2019-06-27T18:27:18.346Z,15.10
2019-06-27T18:29:48.285Z,7.60
2019-06-27T18:32:17.824Z,14.83
2019-06-27T18:34:48.828Z,7.83
2019-06-27T18:37:29.124Z,6.57
2019-06-27T18:39:49.108Z,9.67
2019-06-27T18:42:18.529Z,7.10
2019-06-27T18:44:48.003Z,10.33
2019-06-27T18:47:17.342Z,7.87
2019-06-27T18:49:46.642Z,5.00
2019-06-27T18:52:15.924Z,6.40
2019-06-27T18:54:45.525Z,6.63
2019-06-27T18:57:15.299Z,6.43
2019-06-27T18:59:45.290Z,6.13
2019-06-27T19:02:14.646Z,7.23
2019-06-27T19:04:43.964Z,7.20
2019-06-27T19:07:13.379Z,11.00
2019-06-27T19:09:42.698Z,8.47
2019-06-27T19:12:11.987Z,6.60
2019-06-27T19:14:41.929Z,6.37
2019-06-27T19:17:11.376Z,9.17
2019-06-27T19:19:46.009Z,8.83
2019-06-27T19:22:33.294Z,4.03
2019-06-27T19:25:17.843Z,5.17
2019-06-27T19:27:47.313Z,4.90
2019-06-27T19:30:17.403Z,6.27
2019-06-27T19:32:46.761Z,5.17
2019-06-27T19:35:16.167Z,8.43
2019-06-27T19:38:00.817Z,4.23
2019-06-27T19:40:20.039Z,6.03
2019-06-27T19:42:49.649Z,6.93
2019-06-27T19:45:20.740Z,5.73
2019-06-27T19:47:49.964Z,5.43
2019-06-27T19:50:20.267Z,5.33
2019-06-27T19:52:49.810Z,8.17
2019-06-27T19:55:19.111Z,5.77
2019-06-27T19:57:48.459Z,6.53
2019-06-27T20:00:18.977Z,4.37
2019-06-27T20:02:48.306Z,4.40
2019-06-27T20:05:18.006Z,3.03
2019-06-27T20:07:47.714Z,5.23
2019-06-27T20:10:18.639Z,3.37
2019-06-27T20:12:48.212Z,4.33
2019-06-27T20:15:17.635Z,4.43
2019-06-27T20:17:48.116Z,5.07
2019-06-27T20:20:17.699Z,4.53
2019-06-27T20:22:46.919Z,5.93
2019-06-27T20:25:16.127Z,5.97
2019-06-27T20:27:45.459Z,4.57
2019-06-27T20:30:15.197Z,4.13
2019-06-27T20:32:44.475Z,2.83
2019-06-27T20:35:14.025Z,3.03
2019-06-27T20:37:45.724Z,4.83
2019-06-27T20:40:16.380Z,2.10
2019-06-27T20:42:45.708Z,3.27
2019-06-27T20:45:15.618Z,2.87
2019-06-27T20:47:45.001Z,1.80
2019-06-27T20:50:14.528Z,3.97
2019-06-27T20:52:43.867Z,4.27
2019-06-27T20:55:13.514Z,1.87
2019-06-27T20:57:42.828Z,4.10
2019-06-27T21:00:12.582Z,1.70
2019-06-27T21:02:41.883Z,3.63
2019-06-27T21:05:11.605Z,1.83
2019-06-27T21:07:40.873Z,3.17
2019-06-27T21:10:13.938Z,3.03
2019-06-27T21:12:43.322Z,2.83
2019-06-27T21:15:13.623Z,2.00
2019-06-27T21:17:43.224Z,2.83
2019-06-27T21:20:13.161Z,3.03
2019-06-27T21:22:45.218Z,5.50
2019-06-27T21:25:13.925Z,3.87
2019-06-27T21:27:43.195Z,3.03
2019-06-27T21:30:13.462Z,3.10
2019-06-27T21:32:42.726Z,2.57
2019-06-27T21:35:12.012Z,5.33
2019-06-27T21:37:44.550Z,3.10
2019-06-27T21:40:14.279Z,3.27
2019-06-27T21:42:43.535Z,4.40
2019-06-27T21:45:16.781Z,4.50
2019-06-27T21:47:45.996Z,1.90
2019-06-27T21:50:16.491Z,2.10
2019-06-27T21:52:45.794Z,2.37
2019-06-27T21:55:15.285Z,4.10
2019-06-27T21:57:44.641Z,2.07
2019-06-27T22:00:14.836Z,2.57
