createdAt,value
2018-03-14T00:07:14.939Z,0
2018-03-14T00:17:14.910Z,0
2018-03-14T00:27:14.976Z,0
2018-03-14T00:37:14.938Z,0
2018-03-14T00:47:14.911Z,0
2018-03-14T00:57:14.963Z,0
2018-03-14T01:07:14.913Z,0
2018-03-14T01:17:14.897Z,0
2018-03-14T01:27:14.937Z,0
2018-03-14T01:37:14.936Z,0
2018-03-14T01:47:15.009Z,0
2018-03-14T01:57:14.987Z,0
2018-03-14T02:07:14.939Z,0
2018-03-14T02:17:14.943Z,0
2018-03-14T02:27:14.946Z,0
2018-03-14T02:37:14.925Z,0
2018-03-14T02:47:14.942Z,0
2018-03-14T02:57:14.885Z,0
2018-03-14T03:07:14.826Z,0
2018-03-14T03:17:14.955Z,0
2018-03-14T03:27:14.873Z,0
2018-03-14T03:37:14.820Z,0
2018-03-14T03:47:14.918Z,0
2018-03-14T03:57:14.905Z,0
2018-03-14T04:07:14.894Z,0
2018-03-14T04:17:14.876Z,0
2018-03-14T04:27:14.836Z,0
2018-03-14T04:37:14.886Z,0
2018-03-14T04:47:14.884Z,0
2018-03-14T04:57:14.803Z,0
2018-03-14T05:07:14.904Z,0
2018-03-14T05:17:14.884Z,0
2018-03-14T05:27:14.931Z,0
2018-03-14T05:37:14.875Z,0
2018-03-14T05:47:14.807Z,0
2018-03-14T05:57:14.858Z,5
2018-03-14T06:07:14.829Z,10
2018-03-14T06:17:14.815Z,15
2018-03-14T06:27:14.929Z,25
2018-03-14T06:37:18.617Z,25
2018-03-14T06:47:14.879Z,35
2018-03-14T06:57:14.970Z,50
2018-03-14T07:07:14.967Z,65
2018-03-14T07:17:14.990Z,85
2018-03-14T07:27:14.875Z,90
2018-03-14T07:37:14.851Z,90
2018-03-14T07:47:14.823Z,120
2018-03-14T07:57:14.825Z,130
2018-03-14T08:07:14.802Z,130
2018-03-14T08:17:14.864Z,110
2018-03-14T08:27:14.862Z,175
2018-03-14T08:37:14.914Z,160
2018-03-14T08:47:14.880Z,180
2018-03-14T08:57:14.848Z,165
2018-03-14T09:07:14.881Z,190
2018-03-14T09:17:14.807Z,180
2018-03-14T09:27:14.888Z,180
2018-03-14T09:37:14.855Z,205
2018-03-14T09:47:14.770Z,200
2018-03-14T09:57:14.781Z,125
2018-03-14T10:07:14.863Z,85
2018-03-14T10:17:14.775Z,95
2018-03-14T10:27:14.799Z,140
2018-03-14T10:37:14.777Z,185
2018-03-14T10:47:14.782Z,170
2018-03-14T10:57:14.828Z,205
2018-03-14T11:07:14.782Z,205
2018-03-14T11:17:14.809Z,160
2018-03-14T11:27:14.783Z,205
2018-03-14T11:37:14.728Z,220
2018-03-14T11:47:14.799Z,210
2018-03-14T11:57:14.867Z,205
2018-03-14T12:07:14.796Z,215
2018-03-14T12:17:14.751Z,215
2018-03-14T12:27:14.798Z,220
2018-03-14T12:37:14.802Z,175
2018-03-14T12:47:14.831Z,190
2018-03-14T12:57:14.845Z,200
2018-03-14T13:07:14.738Z,185
2018-03-14T13:17:14.766Z,175
2018-03-14T13:27:14.821Z,180
2018-03-14T13:37:14.789Z,170
2018-03-14T13:47:14.796Z,180
2018-03-14T13:57:14.808Z,140
2018-03-14T14:07:15.056Z,110
2018-03-14T14:17:14.851Z,105
2018-03-14T14:27:14.803Z,105
2018-03-14T14:37:14.822Z,85
2018-03-14T14:47:14.851Z,95
2018-03-14T14:57:14.877Z,100
2018-03-14T15:07:14.890Z,90
2018-03-14T15:17:14.837Z,90
2018-03-14T15:27:14.842Z,90
2018-03-14T15:37:14.908Z,80
2018-03-14T15:47:15.360Z,75
2018-03-14T15:57:14.899Z,70
2018-03-14T16:07:15.451Z,65
2018-03-14T16:17:14.891Z,65
2018-03-14T16:27:15.869Z,55
2018-03-14T16:37:14.968Z,45
2018-03-14T16:47:14.868Z,35
2018-03-14T16:57:14.983Z,30
2018-03-14T17:07:14.880Z,20
2018-03-14T17:17:14.944Z,10
2018-03-14T17:27:14.906Z,5
2018-03-14T17:37:14.860Z,0
2018-03-14T17:47:14.987Z,0
2018-03-14T17:57:15.026Z,0
2018-03-14T18:07:14.817Z,0
2018-03-14T18:17:14.804Z,0
2018-03-14T18:27:14.800Z,0
2018-03-14T18:37:14.739Z,0
2018-03-14T18:47:14.772Z,0
2018-03-14T18:57:14.771Z,0
2018-03-14T19:07:14.749Z,0
2018-03-14T19:17:14.787Z,0
2018-03-14T19:27:14.752Z,0
2018-03-14T19:37:14.747Z,0
2018-03-14T19:47:14.747Z,0
2018-03-14T19:57:14.756Z,0
2018-03-14T20:07:14.785Z,0
2018-03-14T20:17:14.773Z,0
2018-03-14T20:27:14.804Z,0
2018-03-14T20:37:14.751Z,0
2018-03-14T20:47:14.858Z,0
2018-03-14T20:57:14.756Z,0
2018-03-14T21:07:14.783Z,0
2018-03-14T21:17:14.846Z,0
2018-03-14T21:27:14.872Z,0
2018-03-14T21:37:14.859Z,0
2018-03-14T21:47:15.216Z,0
2018-03-14T21:57:14.827Z,0
2018-03-14T22:07:15.583Z,0
2018-03-14T22:17:14.941Z,0
2018-03-14T22:27:14.811Z,0
2018-03-14T22:37:14.820Z,0
2018-03-14T22:47:14.705Z,0
2018-03-14T22:57:14.767Z,0
2018-03-14T23:07:14.776Z,0
2018-03-14T23:17:14.754Z,0
2018-03-14T23:27:14.805Z,0
2018-03-14T23:37:14.778Z,0
2018-03-14T23:47:14.725Z,0
2018-03-14T23:57:14.767Z,0
