createdAt,value
2022-09-02T00:00:28.173Z,3.00
2022-09-02T00:02:57.170Z,2.97
2022-09-02T00:05:25.761Z,4.53
2022-09-02T00:07:56.023Z,4.93
2022-09-02T00:10:24.434Z,5.22
2022-09-02T00:12:52.818Z,4.20
2022-09-02T00:15:21.598Z,3.55
2022-09-02T00:17:49.876Z,4.72
2022-09-02T00:20:19.677Z,5.13
2022-09-02T00:22:48.002Z,5.97
2022-09-02T00:25:17.889Z,3.47
2022-09-02T00:27:46.318Z,4.07
2022-09-02T00:30:15.650Z,4.15
2022-09-02T00:32:43.904Z,2.85
2022-09-02T00:35:12.586Z,6.85
2022-09-02T00:37:40.992Z,5.85
2022-09-02T00:40:11.705Z,10.38
2022-09-02T00:42:41.798Z,3.55
2022-09-02T00:45:12.378Z,7.95
2022-09-02T00:47:40.810Z,6.18
2022-09-02T00:50:12.490Z,11.18
2022-09-02T00:52:43.259Z,5.95
2022-09-02T00:55:15.614Z,6.72
2022-09-02T00:57:47.740Z,6.78
2022-09-02T01:00:18.469Z,5.78
2022-09-02T01:02:50.266Z,7.10
2022-09-02T01:05:21.444Z,6.95
2022-09-02T01:07:51.227Z,3.80
2022-09-02T01:10:23.496Z,4.30
2022-09-02T01:12:56.645Z,6.78
2022-09-02T01:15:25.878Z,7.00
2022-09-02T01:17:54.295Z,10.52
2022-09-02T01:20:25.509Z,7.47
2022-09-02T01:22:58.186Z,4.47
2022-09-02T01:25:30.473Z,12.15
2022-09-02T01:28:02.227Z,4.78
2022-09-02T01:30:30.764Z,7.32
2022-09-02T01:32:59.133Z,8.77
2022-09-02T01:35:27.943Z,10.32
2022-09-02T01:37:58.969Z,9.50
2022-09-02T01:40:29.486Z,8.30
2022-09-02T01:43:00.462Z,11.10
2022-09-02T01:45:29.375Z,8.68
2022-09-02T01:47:57.795Z,7.10
2022-09-02T01:50:26.385Z,12.48
2022-09-02T01:52:54.669Z,6.80
2022-09-02T01:55:24.293Z,12.18
2022-09-02T01:57:52.460Z,11.23
2022-09-02T02:00:21.073Z,10.07
2022-09-02T02:02:49.339Z,12.27
2022-09-02T02:05:17.791Z,6.30
2022-09-02T02:07:46.377Z,15.15
2022-09-02T02:10:16.868Z,12.35
2022-09-02T02:12:46.413Z,8.07
2022-09-02T02:15:18.001Z,20.85
2022-09-02T02:17:46.601Z,14.98
2022-09-02T02:20:18.662Z,9.95
2022-09-02T02:22:47.245Z,10.95
2022-09-02T02:25:16.387Z,12.65
2022-09-02T02:27:46.573Z,9.52
2022-09-02T02:30:16.436Z,17.95
2022-09-02T02:32:47.082Z,15.07
2022-09-02T02:35:15.995Z,15.50
2022-09-02T02:37:44.679Z,23.55
2022-09-02T02:40:14.017Z,12.60
2022-09-02T02:42:42.483Z,15.85
2022-09-02T02:45:15.148Z,25.65
2022-09-02T02:47:46.160Z,12.40
2022-09-02T02:50:16.677Z,13.63
2022-09-02T02:52:45.508Z,23.85
2022-09-02T02:55:15.407Z,28.08
2022-09-02T02:57:44.865Z,16.98
2022-09-02T03:00:17.339Z,18.23
2022-09-02T03:02:45.807Z,14.75
2022-09-02T03:05:15.332Z,17.35
2022-09-02T03:07:44.129Z,10.68
2022-09-02T03:10:14.549Z,7.20
2022-09-02T03:12:46.210Z,8.25
2022-09-02T03:15:18.382Z,16.80
2022-09-02T03:17:47.122Z,8.18
2022-09-02T03:20:17.184Z,12.40
2022-09-02T03:22:45.920Z,20.15
2022-09-02T03:25:18.724Z,11.23
2022-09-02T03:27:47.525Z,12.02
2022-09-02T03:30:19.692Z,10.65
2022-09-02T03:32:48.218Z,9.15
2022-09-02T03:35:20.039Z,11.60
2022-09-02T03:37:49.067Z,11.55
2022-09-02T03:40:19.387Z,10.90
2022-09-02T03:42:49.432Z,9.18
2022-09-02T03:45:19.024Z,11.57
2022-09-02T03:47:51.329Z,11.70
2022-09-02T03:50:20.256Z,14.70
2022-09-02T03:52:48.498Z,14.48
2022-09-02T03:55:17.347Z,15.35
2022-09-02T03:57:46.413Z,12.10
2022-09-02T04:00:17.529Z,16.48
2022-09-02T04:02:49.901Z,20.75
2022-09-02T04:05:18.753Z,16.33
2022-09-02T04:07:47.181Z,22.77
2022-09-02T04:10:15.863Z,19.42
2022-09-02T04:12:44.050Z,23.48
2022-09-02T04:15:13.483Z,16.88
2022-09-02T04:17:43.227Z,23.85
2022-09-02T04:20:14.338Z,14.85
2022-09-02T04:22:42.733Z,17.17
2022-09-02T04:25:11.518Z,12.00
2022-09-02T04:27:39.908Z,15.13
2022-09-02T04:30:09.399Z,13.30
2022-09-02T04:32:40.828Z,14.98
2022-09-02T04:35:09.973Z,13.88
2022-09-02T04:37:39.485Z,12.20
2022-09-02T04:40:08.782Z,8.57
2022-09-02T04:42:38.653Z,11.65
2022-09-02T04:45:07.775Z,12.85
2022-09-02T04:47:36.181Z,12.82
2022-09-02T04:50:05.103Z,14.43
2022-09-02T04:52:33.498Z,11.05
2022-09-02T04:55:03.883Z,11.38
2022-09-02T04:57:32.532Z,15.70
2022-09-02T05:00:01.391Z,12.13
2022-09-02T05:02:29.858Z,13.52
2022-09-02T05:04:58.325Z,13.77
2022-09-02T05:07:26.594Z,13.63
2022-09-02T05:09:58.107Z,13.02
2022-09-02T05:12:28.093Z,13.57
2022-09-02T05:14:57.161Z,11.77
2022-09-02T05:17:26.833Z,14.50
2022-09-02T05:19:55.193Z,10.90
2022-09-02T05:22:23.710Z,14.82
2022-09-02T05:24:52.106Z,15.55
2022-09-02T05:27:20.457Z,18.70
2022-09-02T05:29:51.231Z,15.13
2022-09-02T05:32:19.682Z,15.20
2022-09-02T05:34:48.668Z,11.48
2022-09-02T05:37:16.957Z,15.93
2022-09-02T05:39:45.298Z,18.35
2022-09-02T05:42:13.747Z,15.15
2022-09-02T05:44:44.560Z,17.80
2022-09-02T05:47:14.531Z,15.70
2022-09-02T05:49:42.851Z,20.08
2022-09-02T05:52:13.572Z,14.30
2022-09-02T05:54:42.419Z,13.18
2022-09-02T05:57:12.284Z,13.43
2022-09-02T05:59:42.538Z,13.23
2022-09-02T06:02:12.151Z,17.52
2022-09-02T06:04:42.550Z,9.32
2022-09-02T06:07:11.743Z,17.60
2022-09-02T06:09:44.695Z,19.13
2022-09-02T06:12:13.960Z,15.15
2022-09-02T06:14:44.177Z,16.55
2022-09-02T06:17:12.573Z,11.15
2022-09-02T06:19:43.197Z,14.27
2022-09-02T06:22:11.487Z,16.02
2022-09-02T06:24:40.038Z,13.05
2022-09-02T06:27:08.405Z,15.75
2022-09-02T06:29:37.483Z,14.35
2022-09-02T06:32:05.986Z,12.80
2022-09-02T06:34:35.246Z,12.65
2022-09-02T06:37:05.002Z,25.85
2022-09-02T06:39:37.691Z,12.90
2022-09-02T06:42:07.022Z,18.60
2022-09-02T06:44:35.383Z,12.52
2022-09-02T06:47:03.931Z,16.85
2022-09-02T06:49:32.391Z,18.02
2022-09-02T06:52:00.780Z,19.45
2022-09-02T06:54:31.141Z,14.68
2022-09-02T06:56:59.409Z,17.13
2022-09-02T06:59:27.800Z,16.98
2022-09-02T07:01:56.351Z,18.17
2022-09-02T07:04:42.449Z,14.82
2022-09-02T07:07:12.067Z,17.58
2022-09-02T07:09:41.702Z,14.13
2022-09-02T07:12:10.046Z,12.27
2022-09-02T07:14:39.957Z,17.75
2022-09-02T07:17:09.173Z,14.13
2022-09-02T07:19:37.833Z,16.42
2022-09-02T07:22:07.098Z,14.02
2022-09-02T07:24:35.623Z,12.50
2022-09-02T07:27:05.919Z,12.15
2022-09-02T07:29:34.761Z,12.52
2022-09-02T07:32:03.379Z,15.55
2022-09-02T07:34:32.021Z,11.30
2022-09-02T07:37:05.107Z,12.50
2022-09-02T07:39:35.648Z,13.88
2022-09-02T07:42:05.470Z,15.40
2022-09-02T07:44:35.998Z,13.05
2022-09-02T07:47:04.456Z,14.73
2022-09-02T07:50:15.405Z,13.10
2022-09-02T07:52:20.992Z,15.82
2022-09-02T07:54:49.648Z,11.75
2022-09-02T07:57:19.993Z,12.27
2022-09-02T07:59:48.412Z,14.75
2022-09-02T08:02:18.045Z,13.57
2022-09-02T08:04:46.554Z,14.77
2022-09-02T08:07:14.870Z,15.95
2022-09-02T08:09:43.109Z,16.25
2022-09-02T08:12:11.521Z,15.52
2022-09-02T08:14:41.533Z,12.80
2022-09-02T08:17:10.037Z,23.80
2022-09-02T08:19:38.247Z,23.00
2022-09-02T08:22:07.316Z,17.75
2022-09-02T08:24:36.049Z,14.43
2022-09-02T08:27:04.398Z,12.88
2022-09-02T08:29:33.051Z,13.55
2022-09-02T08:32:02.862Z,17.08
2022-09-02T08:34:31.654Z,20.88
2022-09-02T08:37:00.026Z,13.05
2022-09-02T08:39:28.459Z,13.40
2022-09-02T08:42:06.309Z,12.93
2022-09-02T08:44:38.493Z,14.93
2022-09-02T08:47:13.522Z,16.10
2022-09-02T08:49:45.013Z,16.52
2022-09-02T08:52:18.524Z,12.75
2022-09-02T08:54:53.037Z,13.35
2022-09-02T08:57:23.143Z,16.00
2022-09-02T08:59:53.175Z,13.40
2022-09-02T09:02:30.589Z,16.50
2022-09-02T09:05:11.676Z,12.60
2022-09-02T09:07:55.582Z,18.45
2022-09-02T09:10:29.602Z,17.90
2022-09-02T09:13:16.548Z,13.85
2022-09-02T09:15:53.580Z,13.05
2022-09-02T09:18:30.919Z,15.35
2022-09-02T09:20:59.480Z,10.80
2022-09-02T09:23:32.071Z,16.70
2022-09-02T09:26:08.851Z,13.27
2022-09-02T09:28:42.424Z,12.20
2022-09-02T09:31:15.002Z,16.35
2022-09-02T09:34:01.791Z,13.40
2022-09-02T09:36:49.500Z,14.77
2022-09-02T09:39:20.328Z,17.42
2022-09-02T09:41:49.803Z,13.38
2022-09-02T09:44:38.510Z,14.05
2022-09-02T09:47:10.471Z,14.73
2022-09-02T09:49:42.197Z,14.32
2022-09-02T09:52:10.454Z,12.43
2022-09-02T09:54:38.681Z,12.13
2022-09-02T09:57:21.935Z,13.07
2022-09-02T09:59:55.973Z,11.85
2022-09-02T10:02:25.748Z,10.02
2022-09-02T10:05:10.771Z,10.98
2022-09-02T10:07:41.457Z,10.07
2022-09-02T10:10:24.111Z,12.43
2022-09-02T10:12:54.612Z,13.43
2022-09-02T10:15:31.121Z,8.63
2022-09-02T10:18:14.645Z,8.85
2022-09-02T10:23:48.602Z,9.98
2022-09-02T10:29:30.704Z,8.88
2022-09-02T10:32:14.227Z,11.65
2022-09-02T10:34:52.401Z,6.97
2022-09-02T10:37:24.521Z,9.02
2022-09-02T10:40:14.165Z,11.95
2022-09-02T10:43:02.024Z,8.43
2022-09-02T10:45:37.185Z,9.18
2022-09-02T10:48:22.614Z,7.90
2022-09-02T10:50:55.907Z,7.20
2022-09-02T10:53:39.814Z,8.32
2022-09-02T10:56:12.145Z,5.45
2022-09-02T10:58:46.632Z,10.35
2022-09-02T11:01:20.791Z,13.60
2022-09-02T11:04:00.401Z,7.30
2022-09-02T11:06:51.923Z,9.75
2022-09-02T11:09:32.858Z,12.70
2022-09-02T11:12:08.658Z,8.18
2022-09-02T11:14:45.353Z,6.50
2022-09-02T11:17:21.133Z,9.77
2022-09-02T11:19:56.056Z,9.45
2022-09-02T11:22:28.965Z,7.47
2022-09-02T11:25:04.456Z,5.90
2022-09-02T11:27:42.662Z,6.57
2022-09-02T11:30:16.146Z,9.45
2022-09-02T11:32:51.462Z,4.60
2022-09-02T11:35:28.018Z,6.00
2022-09-02T11:38:01.041Z,8.32
2022-09-02T11:40:36.456Z,7.05
2022-09-02T11:43:26.382Z,6.00
2022-09-02T11:46:08.248Z,10.85
2022-09-02T11:49:15.395Z,7.43
2022-09-02T11:52:02.508Z,5.03
2022-09-02T11:54:37.764Z,4.63
2022-09-02T11:57:12.084Z,7.95
2022-09-02T12:00:03.818Z,6.20
2022-09-02T12:02:43.307Z,5.97
2022-09-02T12:05:46.110Z,4.70
2022-09-02T12:08:35.674Z,7.75
2022-09-02T12:11:06.921Z,4.10
2022-09-02T12:13:42.020Z,7.03
2022-09-02T12:16:41.930Z,5.20
2022-09-02T12:19:40.697Z,8.02
2022-09-02T12:22:33.835Z,5.05
2022-09-02T12:25:03.448Z,7.78
2022-09-02T12:27:36.823Z,10.60
2022-09-02T12:30:09.347Z,7.47
2022-09-02T12:33:13.472Z,6.32
2022-09-02T12:35:54.009Z,6.35
2022-09-02T12:38:35.621Z,7.15
2022-09-02T12:41:22.507Z,4.88
2022-09-02T12:44:19.420Z,5.95
2022-09-02T12:47:04.415Z,4.88
2022-09-02T12:49:47.315Z,6.45
2022-09-02T12:52:42.473Z,7.25
2022-09-02T12:55:17.832Z,9.40
2022-09-02T12:57:48.317Z,6.20
2022-09-02T13:00:19.614Z,6.97
2022-09-02T13:03:01.280Z,6.93
2022-09-02T13:05:39.151Z,9.25
2022-09-02T13:08:49.225Z,6.15
2022-09-02T13:11:42.123Z,7.10
2022-09-02T13:14:34.315Z,7.57
2022-09-02T13:17:36.112Z,5.57
2022-09-02T13:20:45.032Z,7.80
2022-09-02T13:23:48.811Z,6.30
2022-09-02T13:26:50.316Z,7.20
2022-09-02T13:29:58.049Z,6.72
2022-09-02T13:32:28.153Z,6.13
2022-09-02T13:35:01.330Z,5.70
2022-09-02T13:37:33.647Z,7.07
2022-09-02T13:40:06.388Z,8.18
2022-09-02T13:42:34.668Z,7.75
2022-09-02T13:45:13.977Z,8.07
2022-09-02T13:47:46.484Z,5.50
2022-09-02T13:50:18.362Z,8.43
2022-09-02T13:55:48.017Z,8.65
2022-09-02T13:58:34.250Z,8.50
2022-09-02T14:01:28.230Z,8.23
2022-09-02T14:03:58.568Z,6.38
2022-09-02T14:06:30.946Z,6.47
2022-09-02T14:09:05.125Z,5.93
2022-09-02T14:11:41.677Z,11.43
2022-09-02T14:14:14.888Z,7.40
2022-09-02T14:16:48.064Z,6.78
2022-09-02T14:19:26.074Z,8.95
2022-09-02T14:21:57.522Z,5.75
2022-09-02T14:24:29.173Z,10.90
2022-09-02T14:26:58.949Z,11.52
2022-09-02T14:29:29.831Z,9.25
2022-09-02T14:32:09.983Z,8.43
2022-09-02T14:34:39.640Z,8.77
2022-09-02T14:37:23.344Z,9.13
2022-09-02T14:40:07.841Z,8.20
2022-09-02T14:42:45.071Z,8.98
2022-09-02T14:45:14.014Z,8.10
2022-09-02T14:47:43.527Z,9.25
2022-09-02T14:50:17.542Z,8.15
2022-09-02T14:52:51.228Z,6.30
2022-09-02T14:55:44.550Z,13.82
2022-09-02T14:58:13.069Z,9.77
2022-09-02T15:00:41.368Z,9.82
2022-09-02T15:03:10.196Z,6.30
2022-09-02T15:05:38.540Z,8.45
2022-09-02T15:08:07.126Z,5.38
2022-09-02T15:10:35.715Z,11.73
2022-09-02T15:13:05.685Z,10.15
2022-09-02T15:15:34.109Z,11.18
2022-09-02T15:18:03.098Z,8.43
2022-09-02T15:20:33.987Z,7.75
2022-09-02T15:23:03.171Z,10.98
2022-09-02T15:25:31.626Z,11.05
2022-09-02T15:27:59.924Z,12.55
2022-09-02T15:30:30.175Z,10.43
2022-09-02T15:32:58.504Z,10.70
2022-09-02T15:35:27.216Z,13.60
2022-09-02T15:37:55.762Z,8.27
2022-09-02T15:40:24.637Z,11.45
2022-09-02T15:42:52.773Z,11.18
2022-09-02T15:45:21.224Z,8.13
2022-09-02T15:47:50.860Z,6.60
2022-09-02T15:50:20.617Z,12.35
2022-09-02T15:52:49.199Z,10.48
2022-09-02T15:55:17.601Z,8.02
2022-09-02T15:57:45.920Z,7.30
2022-09-02T16:00:15.974Z,6.72
2022-09-02T16:02:44.350Z,10.10
2022-09-02T16:05:14.117Z,6.40
2022-09-02T16:07:42.663Z,9.20
2022-09-02T16:10:11.698Z,11.48
2022-09-02T16:12:39.993Z,8.70
2022-09-02T16:15:09.694Z,6.75
2022-09-02T16:17:37.886Z,8.23
2022-09-02T16:20:06.637Z,9.65
2022-09-02T16:22:36.241Z,12.52
2022-09-02T16:25:04.820Z,9.43
2022-09-02T16:27:50.698Z,9.75
2022-09-02T16:30:19.458Z,8.77
2022-09-02T16:32:50.563Z,8.45
2022-09-02T16:35:18.933Z,8.52
2022-09-02T16:37:48.659Z,8.18
2022-09-02T16:40:21.441Z,8.00
2022-09-02T16:42:50.145Z,8.60
2022-09-02T16:45:19.563Z,10.82
2022-09-02T16:47:48.267Z,9.82
2022-09-02T16:50:16.541Z,10.02
2022-09-02T16:52:44.923Z,9.52
2022-09-02T16:55:18.738Z,7.88
2022-09-02T16:57:47.113Z,8.23
2022-09-02T17:00:16.995Z,9.55
2022-09-02T17:02:45.534Z,11.10
2022-09-02T17:05:17.395Z,8.57
2022-09-02T17:07:46.782Z,8.65
2022-09-02T17:10:16.325Z,9.55
2022-09-02T17:12:44.684Z,10.13
2022-09-02T17:15:13.068Z,9.32
2022-09-02T17:17:42.358Z,11.25
2022-09-02T17:20:13.101Z,7.35
2022-09-02T17:22:41.787Z,9.73
2022-09-02T17:25:10.400Z,12.65
2022-09-02T17:27:41.088Z,12.57
2022-09-02T17:30:12.335Z,13.32
2022-09-02T17:32:41.125Z,10.48
2022-09-02T17:35:11.308Z,11.45
2022-09-02T17:37:40.623Z,10.10
2022-09-02T17:40:32.086Z,12.30
2022-09-02T17:43:00.606Z,11.07
2022-09-02T17:45:28.937Z,13.13
2022-09-02T17:47:59.297Z,10.20
2022-09-02T17:50:38.066Z,17.52
2022-09-02T17:53:06.335Z,26.08
2022-09-02T17:55:35.293Z,22.23
2022-09-02T17:58:21.382Z,19.15
2022-09-02T18:00:56.757Z,15.20
2022-09-02T18:03:42.667Z,15.60
2022-09-02T18:06:16.031Z,16.92
2022-09-02T18:08:52.780Z,16.85
2022-09-02T18:11:22.555Z,15.38
2022-09-02T18:13:57.640Z,14.52
2022-09-02T18:16:36.585Z,15.15
2022-09-02T18:19:27.618Z,15.05
2022-09-02T18:22:10.255Z,13.50
2022-09-02T18:24:52.808Z,16.83
2022-09-02T18:27:28.048Z,12.70
2022-09-02T18:30:06.498Z,13.15
2022-09-02T18:32:59.644Z,12.48
2022-09-02T18:35:34.578Z,14.95
2022-09-02T18:38:10.066Z,16.13
2022-09-02T18:40:44.535Z,14.85
2022-09-02T18:43:22.096Z,15.32
2022-09-02T18:45:53.618Z,17.58
2022-09-02T18:48:27.678Z,14.23
2022-09-02T18:50:59.603Z,17.45
2022-09-02T18:53:31.173Z,19.58
2022-09-02T18:56:04.089Z,18.50
2022-09-02T18:58:39.505Z,18.58
2022-09-02T19:01:16.236Z,14.13
2022-09-02T19:03:44.821Z,14.35
2022-09-02T19:06:19.027Z,13.75
2022-09-02T19:08:47.291Z,16.20
2022-09-02T19:11:17.894Z,18.95
2022-09-02T19:13:48.579Z,14.25
2022-09-02T19:16:21.220Z,12.13
2022-09-02T19:18:50.030Z,12.52
2022-09-02T19:21:20.859Z,11.38
2022-09-02T19:23:50.020Z,12.98
2022-09-02T19:26:18.946Z,11.07
2022-09-02T19:28:48.471Z,11.38
2022-09-02T19:31:22.655Z,10.52
2022-09-02T19:33:52.799Z,17.63
2022-09-02T19:36:22.015Z,9.52
2022-09-02T19:38:50.421Z,8.38
2022-09-02T19:41:18.616Z,10.73
2022-09-02T19:43:47.131Z,8.13
2022-09-02T19:46:35.673Z,7.30
2022-09-02T19:49:05.014Z,7.78
2022-09-02T19:51:33.639Z,5.90
2022-09-02T19:54:03.272Z,6.57
2022-09-02T19:56:31.576Z,5.40
2022-09-02T19:58:59.954Z,6.35
2022-09-02T20:01:28.375Z,5.90
2022-09-02T20:03:56.628Z,6.22
2022-09-02T20:06:26.084Z,8.52
2022-09-02T20:08:54.294Z,6.28
2022-09-02T20:11:22.680Z,5.80
2022-09-02T20:13:51.563Z,5.85
2022-09-02T20:16:21.895Z,4.75
2022-09-02T20:18:51.150Z,5.25
2022-09-02T20:21:22.469Z,7.13
2022-09-02T20:23:53.976Z,5.72
2022-09-02T20:26:35.057Z,8.23
2022-09-02T20:29:22.938Z,7.22
2022-09-02T20:32:05.571Z,5.30
2022-09-02T20:34:49.414Z,5.15
2022-09-02T20:37:30.604Z,6.07
2022-09-02T20:40:21.903Z,4.85
2022-09-02T20:43:18.093Z,4.82
2022-09-02T20:45:54.503Z,5.38
2022-09-02T20:48:45.090Z,9.52
2022-09-02T20:51:22.717Z,5.55
2022-09-02T20:54:07.966Z,6.25
2022-09-02T20:56:49.123Z,5.60
2022-09-02T20:59:26.838Z,7.90
2022-09-02T21:01:56.774Z,6.55
2022-09-02T21:04:33.881Z,5.40
2022-09-02T21:07:08.576Z,8.07
2022-09-02T21:09:43.345Z,6.07
2022-09-02T21:12:21.481Z,5.80
2022-09-02T21:14:55.360Z,5.68
2022-09-02T21:17:35.530Z,5.00
2022-09-02T21:20:11.217Z,8.10
2022-09-02T21:22:44.785Z,4.97
2022-09-02T21:25:18.048Z,5.40
2022-09-02T21:27:51.612Z,5.15
2022-09-02T21:30:22.342Z,4.97
2022-09-02T21:32:52.697Z,5.70
2022-09-02T21:35:24.331Z,4.75
2022-09-02T21:37:59.622Z,4.53
2022-09-02T21:40:37.930Z,4.80
2022-09-02T21:43:23.995Z,3.92
2022-09-02T21:46:03.722Z,3.50
2022-09-02T21:48:38.377Z,3.22
2022-09-02T21:51:14.471Z,3.83
2022-09-02T21:53:56.501Z,3.28
2022-09-02T21:56:39.783Z,3.70
2022-09-02T21:59:23.684Z,3.88
2022-09-02T22:01:57.220Z,4.60
2022-09-02T22:04:43.016Z,4.20
2022-09-02T22:07:20.116Z,3.90
2022-09-02T22:09:51.402Z,4.85
2022-09-02T22:12:22.157Z,6.80
2022-09-02T22:15:01.804Z,3.90
2022-09-02T22:17:37.315Z,5.40
2022-09-02T22:20:09.112Z,4.93
2022-09-02T22:22:44.761Z,6.57
2022-09-02T22:25:15.927Z,6.72
2022-09-02T22:27:50.794Z,9.35
2022-09-02T22:30:22.306Z,8.57
2022-09-02T22:32:54.015Z,6.85
2022-09-02T22:35:28.400Z,8.10
2022-09-02T22:38:02.694Z,5.93
2022-09-02T22:40:36.034Z,6.10
2022-09-02T22:43:08.124Z,7.57
2022-09-02T22:46:01.771Z,6.72
2022-09-02T22:48:54.432Z,13.18
2022-09-02T22:51:47.679Z,6.22
2022-09-02T22:54:17.493Z,6.22
2022-09-02T22:56:57.501Z,6.47
2022-09-02T22:59:36.747Z,8.35
2022-09-02T23:02:14.676Z,6.93
2022-09-02T23:04:59.213Z,8.38
2022-09-02T23:07:27.637Z,8.13
2022-09-02T23:09:59.240Z,6.82
2022-09-02T23:12:36.933Z,9.18
2022-09-02T23:15:23.663Z,7.28
2022-09-02T23:18:01.531Z,10.93
2022-09-02T23:20:39.492Z,12.70
2022-09-02T23:23:24.700Z,9.05
2022-09-02T23:26:10.008Z,8.50
2022-09-02T23:28:52.298Z,10.82
2022-09-02T23:31:31.807Z,11.65
2022-09-02T23:34:15.020Z,11.55
2022-09-02T23:36:52.197Z,10.27
2022-09-02T23:39:47.189Z,8.23
2022-09-02T23:42:16.456Z,10.25
2022-09-02T23:44:44.987Z,8.63
2022-09-02T23:47:31.562Z,10.77
2022-09-02T23:50:12.013Z,10.65
2022-09-02T23:52:46.947Z,8.70
2022-09-02T23:55:25.086Z,10.43
2022-09-02T23:58:06.262Z,9.10
