createdAt,value
2022-11-04T00:01:34.804Z,18.35
2022-11-04T00:04:01.967Z,18.40
2022-11-04T00:06:29.179Z,22.83
2022-11-04T00:08:57.531Z,17.27
2022-11-04T00:11:44.502Z,16.90
2022-11-04T00:14:12.678Z,19.67
2022-11-04T00:16:58.930Z,20.35
2022-11-04T00:19:26.158Z,17.05
2022-11-04T00:22:12.059Z,15.90
2022-11-04T00:24:45.279Z,16.05
2022-11-04T00:27:32.358Z,21.48
2022-11-04T00:29:59.614Z,20.52
2022-11-04T00:32:50.818Z,21.00
2022-11-04T00:35:18.200Z,21.67
2022-11-04T00:37:45.949Z,23.95
2022-11-04T00:40:14.887Z,22.55
2022-11-04T00:42:44.309Z,24.00
2022-11-04T00:45:11.771Z,23.00
2022-11-04T00:47:39.238Z,22.75
2022-11-04T00:50:06.764Z,18.60
2022-11-04T00:52:34.011Z,21.20
2022-11-04T00:55:01.186Z,19.63
2022-11-04T00:57:28.410Z,28.23
2022-11-04T00:59:55.532Z,22.55
2022-11-04T01:02:23.368Z,20.73
2022-11-04T01:04:50.703Z,19.98
2022-11-04T01:07:17.882Z,13.93
2022-11-04T01:09:45.128Z,15.07
2022-11-04T01:12:12.313Z,14.05
2022-11-04T01:14:39.444Z,11.95
2022-11-04T01:17:06.686Z,12.52
2022-11-04T01:19:33.845Z,10.65
2022-11-04T01:22:01.199Z,7.55
2022-11-04T01:24:28.423Z,8.32
2022-11-04T01:26:55.557Z,7.65
2022-11-04T01:29:22.768Z,5.45
2022-11-04T01:31:49.920Z,6.38
2022-11-04T01:34:17.052Z,8.15
2022-11-04T01:36:44.191Z,5.65
2022-11-04T01:39:13.239Z,3.13
2022-11-04T01:41:40.795Z,4.63
2022-11-04T01:44:26.689Z,3.35
2022-11-04T01:46:54.730Z,3.85
2022-11-04T01:49:25.062Z,3.58
2022-11-04T01:51:54.121Z,3.25
2022-11-04T01:54:21.617Z,2.90
2022-11-04T01:56:49.559Z,5.18
2022-11-04T01:59:22.001Z,4.63
2022-11-04T02:01:49.334Z,5.60
2022-11-04T02:04:26.442Z,5.55
2022-11-04T02:07:07.161Z,2.70
2022-11-04T02:09:35.596Z,4.45
2022-11-04T02:12:21.414Z,2.40
2022-11-04T02:17:18.496Z,1.98
2022-11-04T02:20:04.164Z,3.30
2022-11-04T02:22:34.368Z,1.52
2022-11-04T02:25:10.547Z,1.30
2022-11-04T02:28:00.534Z,1.55
2022-11-04T02:30:29.668Z,1.95
2022-11-04T02:33:19.083Z,1.40
2022-11-04T02:36:01.490Z,4.30
2022-11-04T02:38:38.593Z,1.85
2022-11-04T02:41:18.058Z,1.88
2022-11-04T02:44:00.479Z,2.47
2022-11-04T02:46:27.614Z,4.75
2022-11-04T02:49:03.716Z,3.22
2022-11-04T02:51:33.484Z,2.10
2022-11-04T02:54:35.990Z,2.55
2022-11-04T02:57:04.949Z,5.60
2022-11-04T02:59:35.302Z,4.40
2022-11-04T03:02:04.459Z,4.38
2022-11-04T03:04:33.998Z,6.47
2022-11-04T03:07:02.872Z,4.20
2022-11-04T03:09:31.429Z,2.10
2022-11-04T03:12:01.731Z,3.67
2022-11-04T03:14:36.840Z,3.40
2022-11-04T03:17:06.160Z,3.22
2022-11-04T03:19:39.515Z,3.53
2022-11-04T03:22:15.413Z,2.83
2022-11-04T03:24:43.343Z,1.98
2022-11-04T03:27:28.955Z,3.63
2022-11-04T03:30:05.628Z,3.50
2022-11-04T03:32:35.912Z,4.88
2022-11-04T03:35:03.244Z,3.83
2022-11-04T03:37:30.529Z,1.50
2022-11-04T03:39:57.682Z,1.42
2022-11-04T03:42:25.223Z,2.90
2022-11-04T03:44:52.394Z,0.95
2022-11-04T03:47:20.788Z,0.90
2022-11-04T03:49:48.913Z,1.15
2022-11-04T03:52:17.368Z,2.63
2022-11-04T03:54:45.056Z,1.70
2022-11-04T03:57:30.652Z,0.75
2022-11-04T03:59:57.811Z,0.98
2022-11-04T04:02:44.506Z,1.75
2022-11-04T04:05:30.150Z,2.20
2022-11-04T04:08:03.436Z,3.30
2022-11-04T04:10:39.196Z,1.05
2022-11-04T04:13:09.114Z,3.17
2022-11-04T04:15:48.286Z,1.70
2022-11-04T04:18:16.321Z,2.80
2022-11-04T04:20:47.789Z,3.38
2022-11-04T04:23:39.771Z,6.43
2022-11-04T04:26:27.375Z,5.40
2022-11-04T04:28:55.334Z,7.13
2022-11-04T04:31:41.502Z,5.72
2022-11-04T04:34:09.004Z,4.68
2022-11-04T04:36:42.725Z,7.57
2022-11-04T04:39:29.334Z,7.13
2022-11-04T04:42:15.409Z,5.55
2022-11-04T04:45:01.961Z,13.02
2022-11-04T04:47:32.649Z,9.02
2022-11-04T04:50:00.964Z,5.93
2022-11-04T04:52:48.352Z,4.65
2022-11-04T04:55:16.570Z,2.88
2022-11-04T04:57:43.893Z,3.08
2022-11-04T05:00:14.055Z,1.83
2022-11-04T05:02:41.291Z,1.58
2022-11-04T05:05:08.853Z,0.95
2022-11-04T05:07:36.091Z,1.13
2022-11-04T05:10:03.363Z,1.08
2022-11-04T05:12:50.453Z,0.70
2022-11-04T05:15:17.950Z,2.75
2022-11-04T05:17:45.091Z,3.22
2022-11-04T05:20:12.356Z,0.95
2022-11-04T05:22:39.687Z,1.45
2022-11-04T05:25:07.270Z,1.92
2022-11-04T05:27:34.462Z,0.40
2022-11-04T05:30:01.578Z,2.25
2022-11-04T05:32:30.542Z,1.33
2022-11-04T05:34:58.030Z,1.58
2022-11-04T05:37:25.171Z,0.95
2022-11-04T05:39:52.445Z,0.98
2022-11-04T05:42:19.831Z,0.68
2022-11-04T05:44:46.988Z,0.95
2022-11-04T05:47:14.143Z,0.82
2022-11-04T05:49:41.314Z,2.33
2022-11-04T05:52:08.503Z,1.05
2022-11-04T05:54:38.558Z,1.85
2022-11-04T05:57:05.865Z,2.80
2022-11-04T05:59:33.048Z,0.63
2022-11-04T06:02:00.346Z,0.88
2022-11-04T06:04:27.663Z,3.00
2022-11-04T06:06:54.972Z,2.60
2022-11-04T06:09:38.757Z,0.68
2022-11-04T06:12:10.888Z,1.50
2022-11-04T06:14:38.293Z,1.77
2022-11-04T06:17:05.626Z,0.80
2022-11-04T06:19:32.843Z,0.98
2022-11-04T06:22:00.779Z,1.27
2022-11-04T06:24:27.966Z,1.83
2022-11-04T06:26:55.097Z,3.03
2022-11-04T06:29:22.243Z,0.88
2022-11-04T06:31:49.525Z,2.17
2022-11-04T06:34:16.754Z,2.17
2022-11-04T06:36:43.926Z,1.50
2022-11-04T06:39:12.431Z,2.47
2022-11-04T06:41:41.768Z,3.55
2022-11-04T06:44:10.223Z,3.28
2022-11-04T06:46:42.062Z,2.55
2022-11-04T06:49:16.214Z,2.40
2022-11-04T06:51:43.457Z,1.90
2022-11-04T06:54:10.826Z,0.65
2022-11-04T06:56:38.016Z,4.18
2022-11-04T06:59:05.211Z,3.55
2022-11-04T07:01:34.826Z,4.18
2022-11-04T07:04:02.662Z,3.85
2022-11-04T07:06:30.094Z,0.95
2022-11-04T07:08:58.994Z,1.95
2022-11-04T07:11:26.695Z,1.60
2022-11-04T07:13:54.028Z,2.22
2022-11-04T07:16:21.228Z,2.10
2022-11-04T07:18:49.403Z,3.10
2022-11-04T07:21:16.882Z,2.17
2022-11-04T07:23:44.149Z,3.88
2022-11-04T07:26:11.887Z,4.50
2022-11-04T07:28:40.042Z,7.57
2022-11-04T07:31:08.660Z,2.53
2022-11-04T07:33:35.987Z,2.03
2022-11-04T07:36:07.093Z,5.60
2022-11-04T07:38:34.294Z,2.22
2022-11-04T07:41:02.583Z,2.65
2022-11-04T07:43:30.417Z,4.10
2022-11-04T07:46:04.548Z,6.45
2022-11-04T07:48:31.766Z,4.93
2022-11-04T07:50:59.769Z,3.22
2022-11-04T07:53:28.005Z,3.45
2022-11-04T07:55:55.244Z,2.83
2022-11-04T07:58:23.095Z,4.20
2022-11-04T08:00:50.350Z,4.20
2022-11-04T08:03:17.904Z,3.85
2022-11-04T08:05:45.312Z,5.32
2022-11-04T08:08:12.502Z,2.97
2022-11-04T08:10:40.047Z,6.63
2022-11-04T08:13:07.410Z,4.05
2022-11-04T08:15:36.668Z,1.88
2022-11-04T08:18:04.729Z,1.77
2022-11-04T08:20:31.862Z,3.80
2022-11-04T08:23:00.148Z,3.65
2022-11-04T08:25:27.273Z,2.83
2022-11-04T08:27:59.610Z,3.22
2022-11-04T08:30:27.943Z,4.93
2022-11-04T08:32:55.082Z,4.07
2022-11-04T08:35:22.258Z,4.25
2022-11-04T08:37:49.378Z,3.97
2022-11-04T08:40:16.636Z,5.72
2022-11-04T08:42:43.802Z,6.55
2022-11-04T08:45:11.000Z,3.42
2022-11-04T08:47:39.055Z,1.95
2022-11-04T08:50:06.370Z,7.40
2022-11-04T08:52:34.324Z,4.38
2022-11-04T08:55:01.513Z,4.07
2022-11-04T08:57:31.306Z,3.03
2022-11-04T08:59:58.531Z,4.05
2022-11-04T09:02:25.657Z,5.03
2022-11-04T09:04:52.860Z,4.35
2022-11-04T09:07:20.287Z,2.92
2022-11-04T09:09:48.165Z,3.90
2022-11-04T09:12:15.339Z,3.90
2022-11-04T09:14:42.527Z,4.57
2022-11-04T09:17:09.710Z,4.30
2022-11-04T09:19:36.851Z,3.38
2022-11-04T09:22:04.177Z,5.60
2022-11-04T09:24:32.015Z,2.92
2022-11-04T09:26:59.459Z,6.70
2022-11-04T09:29:26.736Z,3.97
2022-11-04T09:31:53.919Z,5.35
2022-11-04T09:34:21.142Z,3.33
2022-11-04T09:36:48.439Z,5.28
2022-11-04T09:39:15.592Z,3.13
2022-11-04T09:41:49.003Z,2.50
2022-11-04T09:45:15.057Z,5.22
2022-11-04T09:47:32.593Z,7.03
2022-11-04T09:50:00.726Z,3.45
2022-11-04T09:52:40.111Z,8.95
2022-11-04T09:55:21.999Z,2.50
2022-11-04T09:57:52.970Z,6.57
2022-11-04T10:00:20.311Z,3.53
2022-11-04T10:03:08.059Z,6.97
2022-11-04T10:05:58.122Z,7.22
2022-11-04T10:08:25.232Z,2.53
2022-11-04T10:10:55.160Z,4.63
2022-11-04T10:13:51.476Z,2.75
2022-11-04T10:18:51.838Z,2.72
2022-11-04T10:21:22.111Z,3.33
2022-11-04T10:24:01.414Z,3.33
2022-11-04T10:26:31.331Z,4.57
2022-11-04T10:29:06.499Z,3.28
2022-11-04T10:31:36.468Z,4.78
2022-11-04T10:34:09.119Z,5.43
2022-11-04T10:36:37.516Z,6.57
2022-11-04T10:39:08.357Z,3.53
2022-11-04T10:41:36.499Z,3.75
2022-11-04T10:44:05.170Z,3.38
2022-11-04T10:46:39.021Z,4.70
2022-11-04T10:49:20.814Z,3.85
2022-11-04T10:51:47.974Z,4.30
2022-11-04T10:54:15.274Z,2.33
2022-11-04T10:56:44.321Z,2.67
2022-11-04T10:59:20.833Z,4.40
2022-11-04T11:01:58.561Z,4.40
2022-11-04T11:04:33.517Z,5.13
2022-11-04T11:07:02.295Z,8.00
2022-11-04T11:09:30.703Z,4.18
2022-11-04T11:12:09.903Z,2.80
2022-11-04T11:14:47.526Z,2.47
2022-11-04T11:17:36.747Z,4.68
2022-11-04T11:20:20.416Z,3.30
2022-11-04T11:22:48.958Z,3.20
2022-11-04T11:25:26.532Z,8.30
2022-11-04T11:27:56.577Z,3.35
2022-11-04T11:30:26.553Z,4.57
2022-11-04T11:32:55.986Z,2.65
2022-11-04T11:35:26.258Z,5.05
2022-11-04T11:37:53.771Z,7.03
2022-11-04T11:40:25.194Z,4.65
2022-11-04T11:42:52.412Z,5.55
2022-11-04T11:45:20.542Z,3.10
2022-11-04T11:47:52.421Z,7.40
2022-11-04T11:50:34.453Z,4.80
2022-11-04T11:53:09.069Z,5.57
2022-11-04T11:55:37.670Z,6.93
2022-11-04T12:09:41.963Z,4.55
2022-11-04T12:12:09.253Z,5.82
2022-11-04T12:14:57.555Z,9.15
2022-11-04T12:17:43.617Z,5.30
2022-11-04T12:20:16.881Z,3.55
2022-11-04T12:23:05.945Z,5.95
2022-11-04T12:25:51.677Z,4.95
2022-11-04T12:28:24.421Z,5.38
2022-11-04T12:31:00.754Z,5.60
2022-11-04T12:33:34.276Z,6.30
2022-11-04T12:36:12.458Z,5.18
2022-11-04T12:38:51.572Z,5.60
2022-11-04T12:41:52.293Z,5.97
2022-11-04T12:44:23.595Z,3.60
2022-11-04T12:46:50.719Z,7.28
2022-11-04T12:49:36.695Z,6.70
2022-11-04T12:52:30.690Z,5.25
2022-11-04T12:55:04.301Z,6.15
2022-11-04T12:57:37.703Z,6.63
2022-11-04T13:00:08.567Z,4.82
2022-11-04T13:02:41.648Z,9.88
2022-11-04T13:05:11.936Z,7.68
2022-11-04T13:07:42.126Z,8.85
2022-11-04T13:10:32.294Z,3.70
2022-11-04T13:13:02.019Z,7.22
2022-11-04T13:15:31.006Z,3.60
2022-11-04T13:18:04.542Z,13.00
2022-11-04T13:20:44.489Z,6.13
2022-11-04T13:23:31.975Z,4.40
2022-11-04T13:26:00.499Z,6.05
2022-11-04T13:28:27.761Z,6.63
2022-11-04T13:30:57.823Z,3.97
2022-11-04T13:33:37.510Z,5.22
2022-11-04T13:36:13.092Z,4.55
2022-11-04T13:38:43.005Z,5.07
2022-11-04T13:41:28.988Z,6.05
2022-11-04T13:43:57.832Z,5.35
2022-11-04T13:46:30.431Z,3.92
2022-11-04T13:49:06.239Z,6.70
2022-11-04T13:51:38.592Z,5.15
2022-11-04T13:54:06.412Z,6.35
2022-11-04T13:56:35.653Z,8.68
2022-11-04T13:59:06.589Z,3.05
2022-11-04T14:01:38.052Z,3.63
2022-11-04T14:04:14.227Z,7.40
2022-11-04T14:06:48.979Z,5.10
2022-11-04T14:09:32.480Z,5.78
2022-11-04T14:12:14.666Z,8.30
2022-11-04T14:14:43.307Z,7.47
2022-11-04T14:17:28.882Z,5.60
2022-11-04T14:19:59.378Z,7.45
2022-11-04T14:22:30.579Z,6.97
2022-11-04T14:24:59.079Z,4.28
2022-11-04T14:27:32.510Z,6.13
2022-11-04T14:29:59.991Z,3.88
2022-11-04T14:32:32.001Z,5.00
2022-11-04T14:35:01.074Z,7.15
2022-11-04T14:37:31.376Z,6.97
2022-11-04T14:39:59.474Z,5.28
2022-11-04T14:42:44.034Z,6.15
2022-11-04T14:45:16.120Z,7.63
2022-11-04T14:47:43.829Z,3.38
2022-11-04T14:50:17.795Z,3.47
2022-11-04T14:52:45.070Z,3.65
2022-11-04T14:55:12.243Z,5.25
2022-11-04T14:57:44.071Z,8.55
2022-11-04T15:00:46.722Z,2.95
2022-11-04T15:03:45.950Z,5.45
2022-11-04T15:06:05.371Z,7.13
2022-11-04T15:08:35.710Z,5.70
2022-11-04T15:11:04.984Z,7.63
2022-11-04T15:13:36.113Z,4.30
2022-11-04T15:16:06.946Z,2.60
2022-11-04T15:18:34.301Z,4.70
2022-11-04T15:21:04.005Z,8.88
2022-11-04T15:23:32.683Z,4.20
2022-11-04T15:26:00.117Z,5.97
2022-11-04T15:28:29.510Z,5.20
2022-11-04T15:31:05.447Z,3.28
2022-11-04T15:33:35.558Z,7.72
2022-11-04T15:36:03.064Z,3.63
2022-11-04T15:38:30.791Z,6.40
2022-11-04T15:41:19.400Z,5.03
2022-11-04T15:43:46.912Z,3.92
2022-11-04T15:46:20.577Z,4.93
2022-11-04T15:49:00.789Z,8.00
2022-11-04T15:51:28.718Z,6.57
2022-11-04T15:53:55.895Z,7.50
2022-11-04T15:56:24.881Z,8.10
2022-11-04T15:58:53.032Z,8.23
2022-11-04T16:01:20.942Z,3.05
2022-11-04T16:03:52.400Z,7.95
2022-11-04T16:06:33.663Z,3.50
2022-11-04T16:09:06.820Z,6.55
2022-11-04T16:11:34.170Z,19.55
2022-11-04T16:14:20.171Z,4.68
2022-11-04T16:16:48.351Z,5.68
2022-11-04T16:19:23.245Z,5.15
2022-11-04T16:21:59.155Z,9.63
2022-11-04T16:24:27.789Z,4.07
2022-11-04T16:26:57.941Z,7.10
2022-11-04T16:29:25.067Z,3.95
2022-11-04T16:32:07.635Z,6.90
2022-11-04T16:34:35.027Z,12.57
2022-11-04T16:37:02.945Z,10.18
2022-11-04T16:39:30.254Z,4.47
2022-11-04T16:41:57.451Z,11.68
2022-11-04T16:44:25.238Z,7.07
2022-11-04T16:46:52.986Z,4.57
2022-11-04T16:49:24.417Z,7.80
2022-11-04T16:51:54.276Z,7.22
2022-11-04T16:54:21.438Z,6.20
2022-11-04T16:56:48.610Z,9.15
2022-11-04T16:59:15.743Z,7.22
2022-11-04T17:01:43.053Z,7.13
2022-11-04T17:04:10.592Z,9.77
2022-11-04T17:06:38.227Z,35.97
2022-11-04T17:09:07.575Z,10.65
2022-11-04T17:11:34.829Z,7.57
2022-11-04T17:14:02.060Z,6.88
2022-11-04T17:16:30.187Z,5.90
2022-11-04T17:18:57.450Z,13.52
2022-11-04T17:21:24.674Z,8.07
2022-11-04T17:23:52.861Z,8.27
2022-11-04T17:26:20.091Z,7.60
2022-11-04T17:28:47.229Z,6.82
2022-11-04T17:31:17.471Z,8.32
2022-11-04T17:33:44.658Z,6.20
2022-11-04T17:36:19.406Z,6.80
2022-11-04T17:38:47.291Z,9.88
2022-11-04T17:41:33.346Z,9.95
2022-11-04T17:44:00.721Z,7.43
2022-11-04T17:46:34.454Z,11.48
2022-11-04T17:49:04.478Z,16.55
2022-11-04T17:51:32.185Z,9.93
2022-11-04T17:53:59.403Z,8.68
2022-11-04T17:56:26.741Z,12.60
2022-11-04T17:58:54.302Z,11.10
2022-11-04T18:01:23.198Z,11.00
2022-11-04T18:03:52.394Z,26.70
2022-11-04T18:06:20.489Z,13.48
2022-11-04T18:08:47.966Z,7.80
2022-11-04T18:11:36.180Z,9.60
2022-11-04T18:14:03.364Z,10.18
2022-11-04T18:16:30.590Z,8.52
2022-11-04T18:18:58.988Z,14.82
2022-11-04T18:21:26.368Z,9.02
2022-11-04T18:23:55.045Z,8.00
2022-11-04T18:26:22.238Z,11.13
2022-11-04T18:28:49.471Z,10.50
2022-11-04T18:31:22.659Z,8.05
2022-11-04T18:33:49.808Z,9.27
2022-11-04T18:36:17.054Z,8.65
2022-11-04T18:38:44.260Z,13.23
2022-11-04T18:41:11.402Z,12.27
2022-11-04T18:43:38.565Z,13.95
2022-11-04T18:46:09.521Z,10.98
2022-11-04T18:48:37.286Z,56.28
2022-11-04T18:51:05.363Z,15.13
2022-11-04T18:53:32.697Z,13.25
2022-11-04T18:56:06.905Z,15.00
2022-11-04T18:58:34.987Z,8.82
2022-11-04T19:01:07.090Z,13.57
2022-11-04T19:03:35.163Z,10.82
2022-11-04T19:06:06.281Z,11.07
2022-11-04T19:08:33.592Z,9.30
2022-11-04T19:11:02.063Z,14.15
2022-11-04T19:13:29.358Z,7.53
2022-11-04T19:15:56.697Z,13.23
2022-11-04T19:18:24.079Z,9.48
2022-11-04T19:20:51.326Z,11.70
2022-11-04T19:23:18.454Z,13.70
2022-11-04T19:25:45.819Z,14.18
2022-11-04T19:28:34.551Z,9.40
2022-11-04T19:31:01.472Z,15.80
2022-11-04T19:33:29.479Z,10.30
2022-11-04T19:35:57.277Z,11.93
2022-11-04T19:38:24.941Z,10.85
2022-11-04T19:40:53.098Z,9.40
2022-11-04T19:43:21.245Z,11.45
2022-11-04T19:45:49.569Z,13.02
2022-11-04T19:48:18.155Z,13.82
2022-11-04T19:50:47.245Z,16.92
2022-11-04T19:53:14.997Z,12.35
2022-11-04T19:55:48.396Z,12.13
2022-11-04T19:58:15.535Z,11.30
2022-11-04T20:00:42.670Z,18.90
2022-11-04T20:03:09.898Z,16.90
2022-11-04T20:05:38.668Z,13.00
2022-11-04T20:08:06.531Z,13.80
2022-11-04T20:10:36.134Z,10.45
2022-11-04T20:13:21.836Z,17.83
2022-11-04T20:18:16.061Z,22.13
2022-11-04T20:20:43.539Z,13.80
2022-11-04T20:23:10.781Z,13.75
2022-11-04T20:25:37.994Z,14.48
2022-11-04T20:28:05.292Z,21.20
2022-11-04T20:30:32.445Z,18.38
2022-11-04T20:32:59.784Z,14.30
2022-11-04T20:35:26.960Z,13.90
2022-11-04T20:37:54.240Z,10.40
2022-11-04T20:40:21.604Z,18.77
2022-11-04T20:42:48.889Z,14.75
2022-11-04T20:45:16.559Z,14.45
2022-11-04T20:47:44.000Z,11.73
2022-11-04T20:50:11.214Z,15.32
2022-11-04T20:52:38.574Z,15.40
2022-11-04T20:55:06.577Z,11.70
2022-11-04T20:57:35.186Z,19.00
2022-11-04T21:00:02.404Z,14.02
2022-11-04T21:02:29.592Z,14.32
2022-11-04T21:04:56.911Z,20.20
2022-11-04T21:07:24.126Z,9.68
2022-11-04T21:09:51.396Z,17.73
2022-11-04T21:12:19.331Z,18.67
2022-11-04T21:14:46.470Z,21.70
2022-11-04T21:17:14.732Z,14.40
2022-11-04T21:19:42.082Z,15.80
2022-11-04T21:22:09.296Z,15.98
2022-11-04T21:24:39.383Z,15.32
2022-11-04T21:27:06.799Z,16.75
2022-11-04T21:29:33.996Z,13.15
2022-11-04T21:32:01.713Z,14.70
2022-11-04T21:34:28.967Z,16.55
2022-11-04T21:36:56.243Z,16.27
2022-11-04T21:39:23.506Z,13.60
2022-11-04T21:41:50.694Z,10.02
2022-11-04T21:44:17.921Z,19.40
2022-11-04T21:46:45.228Z,18.02
2022-11-04T21:49:13.023Z,16.88
2022-11-04T21:51:40.361Z,16.02
2022-11-04T21:54:07.741Z,15.25
2022-11-04T21:56:35.332Z,18.92
2022-11-04T21:59:03.496Z,17.70
2022-11-04T22:01:31.672Z,9.43
2022-11-04T22:04:00.175Z,17.25
2022-11-04T22:06:33.507Z,13.10
2022-11-04T22:09:01.771Z,13.93
2022-11-04T22:11:30.085Z,17.58
2022-11-04T22:14:01.126Z,17.38
2022-11-04T22:16:29.706Z,8.23
2022-11-04T22:18:58.596Z,18.20
2022-11-04T22:21:26.699Z,22.30
2022-11-04T22:23:53.953Z,10.55
2022-11-04T22:26:22.455Z,14.05
2022-11-04T22:28:49.643Z,13.73
2022-11-04T22:31:21.833Z,15.48
2022-11-04T22:33:49.159Z,14.70
2022-11-04T22:36:16.404Z,17.02
2022-11-04T22:38:44.034Z,12.70
2022-11-04T22:41:13.683Z,15.75
2022-11-04T22:43:40.961Z,17.33
2022-11-04T22:46:10.246Z,12.63
2022-11-04T22:48:38.107Z,13.60
2022-11-04T22:51:06.841Z,15.18
2022-11-04T22:53:34.000Z,15.10
2022-11-04T22:56:01.827Z,16.60
2022-11-04T22:58:29.824Z,14.43
2022-11-04T23:00:57.971Z,11.80
2022-11-04T23:03:25.227Z,17.17
2022-11-04T23:05:56.310Z,14.68
2022-11-04T23:08:24.152Z,19.13
2022-11-04T23:11:10.587Z,19.70
2022-11-04T23:13:56.672Z,17.48
2022-11-04T23:16:43.204Z,15.55
2022-11-04T23:19:10.369Z,22.38
2022-11-04T23:21:56.072Z,12.60
2022-11-04T23:27:08.993Z,13.43
2022-11-04T23:29:54.835Z,15.25
2022-11-04T23:32:26.162Z,9.98
2022-11-04T23:35:13.095Z,14.38
2022-11-04T23:40:08.109Z,25.45
2022-11-04T23:42:35.258Z,26.10
2022-11-04T23:45:21.252Z,13.38
2022-11-04T23:48:07.230Z,14.93
2022-11-04T23:50:54.067Z,16.40
2022-11-04T23:53:40.399Z,16.85
2022-11-04T23:56:28.794Z,16.92
2022-11-04T23:59:14.978Z,20.90
