createdAt,value
2018-10-11T00:00:39.505Z,10.20
2018-10-11T00:03:09.109Z,10.20
2018-10-11T00:05:38.898Z,10.20
2018-10-11T00:08:08.787Z,10.20
2018-10-11T00:10:38.310Z,10.20
2018-10-11T00:13:07.739Z,10.20
2018-10-11T00:15:37.065Z,10.10
2018-10-11T00:18:06.436Z,10.10
2018-10-11T00:20:35.762Z,10.20
2018-10-11T00:23:05.189Z,10.20
2018-10-11T00:25:34.542Z,10.30
2018-10-11T00:28:03.870Z,10.50
2018-10-11T00:30:33.279Z,10.60
2018-10-11T00:33:02.562Z,10.60
2018-10-11T00:35:31.931Z,10.70
2018-10-11T00:38:01.366Z,10.70
2018-10-11T00:40:30.761Z,10.70
2018-10-11T00:43:00.259Z,10.80
2018-10-11T00:45:29.643Z,10.80
2018-10-11T00:47:59.038Z,10.90
2018-10-11T00:50:28.475Z,10.90
2018-10-11T00:52:57.882Z,10.90
2018-10-11T00:55:27.396Z,10.80
2018-10-11T00:57:56.988Z,10.80
2018-10-11T01:00:26.500Z,10.90
2018-10-11T01:02:56.071Z,10.90
2018-10-11T01:05:25.663Z,10.90
2018-10-11T01:07:55.287Z,10.80
2018-10-11T01:10:25.239Z,10.60
2018-10-11T01:12:55.002Z,10.50
2018-10-11T01:15:25.019Z,10.50
2018-10-11T01:17:54.635Z,10.40
2018-10-11T01:20:24.512Z,10.30
2018-10-11T01:22:54.511Z,10.20
2018-10-11T01:25:24.258Z,10.10
2018-10-11T01:27:54.065Z,10.10
2018-10-11T01:30:24.650Z,10.00
2018-10-11T01:32:54.265Z,10.00
2018-10-11T01:35:24.113Z,10.00
2018-10-11T01:37:53.886Z,10.00
2018-10-11T01:40:23.746Z,10.00
2018-10-11T01:43:01.883Z,10.00
2018-10-11T01:45:31.384Z,9.90
2018-10-11T01:48:00.768Z,9.90
2018-10-11T01:50:30.187Z,9.80
2018-10-11T01:52:59.599Z,9.80
2018-10-11T01:55:29.730Z,9.90
2018-10-11T01:57:59.742Z,10.00
2018-10-11T02:00:29.064Z,10.10
2018-10-11T02:02:59.389Z,10.00
2018-10-11T02:05:29.222Z,10.00
2018-10-11T02:07:59.221Z,9.90
2018-10-11T02:10:29.340Z,9.80
2018-10-11T02:12:59.203Z,9.80
2018-10-11T02:15:29.032Z,9.70
2018-10-11T02:17:58.819Z,9.80
2018-10-11T02:20:28.525Z,9.80
2018-10-11T02:22:58.071Z,9.90
2018-10-11T02:25:27.527Z,9.90
2018-10-11T02:27:56.982Z,10.00
2018-10-11T02:30:26.392Z,9.90
2018-10-11T02:32:56.018Z,9.80
2018-10-11T02:35:25.457Z,9.80
2018-10-11T02:37:55.194Z,9.70
2018-10-11T02:40:24.947Z,9.70
2018-10-11T02:42:54.668Z,9.70
2018-10-11T02:45:24.270Z,9.60
2018-10-11T02:47:53.835Z,9.60
2018-10-11T02:50:23.400Z,9.60
2018-10-11T02:52:53.114Z,9.60
2018-10-11T02:55:26.151Z,9.70
2018-10-11T02:58:12.399Z,9.70
2018-10-11T03:00:41.931Z,9.70
2018-10-11T03:03:14.476Z,9.60
2018-10-11T03:05:45.678Z,9.60
2018-10-11T03:08:18.896Z,9.60
2018-10-11T03:10:51.946Z,9.60
2018-10-11T03:13:21.529Z,9.60
2018-10-11T03:15:52.009Z,9.60
2018-10-11T03:18:22.177Z,9.60
2018-10-11T03:20:51.876Z,9.50
2018-10-11T03:23:21.910Z,9.50
2018-10-11T03:25:51.757Z,9.60
2018-10-11T03:28:22.483Z,9.60
2018-10-11T03:30:51.898Z,9.60
2018-10-11T03:33:21.845Z,9.50
2018-10-11T03:35:52.001Z,9.60
2018-10-11T03:38:21.922Z,9.60
2018-10-11T03:40:51.670Z,9.60
2018-10-11T03:43:21.452Z,9.50
2018-10-11T03:45:51.223Z,9.50
2018-10-11T03:48:20.739Z,9.40
2018-10-11T03:50:50.296Z,9.40
2018-10-11T03:53:19.773Z,9.40
2018-10-11T03:55:49.186Z,9.40
2018-10-11T03:58:18.618Z,9.50
2018-10-11T04:00:47.924Z,9.50
2018-10-11T04:03:17.231Z,9.50
2018-10-11T04:05:46.541Z,9.50
2018-10-11T04:08:15.845Z,9.40
2018-10-11T04:10:45.101Z,9.30
2018-10-11T04:13:14.716Z,9.30
2018-10-11T04:15:44.177Z,9.20
2018-10-11T04:18:13.539Z,9.20
2018-10-11T04:20:43.006Z,9.20
2018-10-11T04:23:19.426Z,9.10
2018-10-11T04:25:49.031Z,9.10
2018-10-11T04:28:18.658Z,9.10
2018-10-11T04:30:47.971Z,9.10
2018-10-11T04:33:17.313Z,9.10
2018-10-11T04:35:46.547Z,9.10
2018-10-11T04:38:15.832Z,9.10
2018-10-11T04:40:45.074Z,9.20
2018-10-11T04:43:15.489Z,9.20
2018-10-11T04:45:44.842Z,9.20
2018-10-11T04:48:14.303Z,9.20
2018-10-11T04:50:44.628Z,9.20
2018-10-11T04:53:14.963Z,9.10
2018-10-11T04:55:45.151Z,9.10
2018-10-11T04:58:14.539Z,9.00
2018-10-11T05:00:43.903Z,9.00
2018-10-11T05:03:13.666Z,9.00
2018-10-11T05:05:43.607Z,9.00
2018-10-11T05:08:13.765Z,9.00
2018-10-11T05:10:44.150Z,8.90
2018-10-11T05:13:13.725Z,8.80
2018-10-11T05:15:44.396Z,8.80
2018-10-11T05:18:21.502Z,8.90
2018-10-11T05:20:51.091Z,8.90
2018-10-11T05:23:20.714Z,8.90
2018-10-11T05:25:50.147Z,8.90
2018-10-11T05:28:19.713Z,8.90
2018-10-11T05:30:49.169Z,8.90
2018-10-11T05:33:18.542Z,8.80
2018-10-11T05:35:47.851Z,8.70
2018-10-11T05:38:17.463Z,8.70
2018-10-11T05:40:46.898Z,8.70
2018-10-11T05:43:16.416Z,8.80
2018-10-11T05:45:55.631Z,8.80
2018-10-11T05:48:25.808Z,8.70
2018-10-11T05:50:55.611Z,8.70
2018-10-11T05:53:25.482Z,8.70
2018-10-11T05:55:55.140Z,8.70
2018-10-11T05:58:24.982Z,8.70
2018-10-11T06:00:54.658Z,8.70
2018-10-11T06:03:24.709Z,8.70
2018-10-11T06:05:54.393Z,8.70
2018-10-11T06:08:24.050Z,8.70
2018-10-11T06:10:53.632Z,8.80
2018-10-11T06:13:23.211Z,8.80
2018-10-11T06:15:52.766Z,8.80
2018-10-11T06:18:22.318Z,8.80
2018-10-11T06:20:51.853Z,8.80
2018-10-11T06:23:21.458Z,8.90
2018-10-11T06:25:51.043Z,8.90
2018-10-11T06:28:20.582Z,9.00
2018-10-11T06:30:50.026Z,9.10
2018-10-11T06:33:19.871Z,9.10
2018-10-11T06:35:49.361Z,9.20
2018-10-11T06:38:18.782Z,9.30
2018-10-11T06:40:48.069Z,9.40
2018-10-11T06:43:17.475Z,9.50
2018-10-11T06:45:46.935Z,9.60
2018-10-11T06:48:16.365Z,9.70
2018-10-11T06:50:46.326Z,9.70
2018-10-11T06:53:15.863Z,9.90
2018-10-11T06:55:45.310Z,10.00
2018-10-11T06:58:14.929Z,10.00
2018-10-11T07:00:44.325Z,10.10
2018-10-11T07:03:13.868Z,10.20
2018-10-11T07:05:43.400Z,10.30
2018-10-11T07:08:13.020Z,10.40
2018-10-11T07:10:42.452Z,10.50
2018-10-11T07:13:11.883Z,10.70
2018-10-11T07:15:41.385Z,10.70
2018-10-11T07:18:10.660Z,10.90
2018-10-11T07:20:39.974Z,11.00
2018-10-11T07:23:09.795Z,11.20
2018-10-11T07:25:39.162Z,11.30
2018-10-11T07:28:08.458Z,11.40
2018-10-11T07:30:37.743Z,11.60
2018-10-11T07:33:07.088Z,11.70
2018-10-11T07:35:36.419Z,11.80
2018-10-11T07:38:05.623Z,12.00
2018-10-11T07:40:35.001Z,12.20
2018-10-11T07:43:04.269Z,12.30
2018-10-11T07:45:33.522Z,12.40
2018-10-11T07:48:02.852Z,12.60
2018-10-11T07:50:32.147Z,12.70
2018-10-11T07:53:01.560Z,12.80
2018-10-11T07:55:30.986Z,13.00
2018-10-11T07:58:00.255Z,13.10
2018-10-11T08:00:29.566Z,13.30
2018-10-11T08:02:58.910Z,13.50
2018-10-11T08:05:28.175Z,13.60
2018-10-11T08:07:57.497Z,13.80
2018-10-11T08:10:26.944Z,14.00
2018-10-11T08:12:56.238Z,14.10
2018-10-11T08:15:25.610Z,14.20
2018-10-11T08:20:24.416Z,14.50
2018-10-11T08:22:53.884Z,14.70
2018-10-11T08:25:23.715Z,14.80
2018-10-11T08:27:53.332Z,14.90
2018-10-11T08:30:23.118Z,15.10
2018-10-11T08:32:52.844Z,15.30
2018-10-11T08:35:22.556Z,15.40
2018-10-11T08:37:52.387Z,15.50
2018-10-11T08:40:22.039Z,15.60
2018-10-11T08:42:51.671Z,15.60
2018-10-11T08:45:21.283Z,15.70
2018-10-11T08:47:50.852Z,15.70
2018-10-11T08:50:20.450Z,15.90
2018-10-11T08:52:49.780Z,15.90
2018-10-11T08:55:19.163Z,16.10
2018-10-11T08:57:48.542Z,16.30
2018-10-11T09:00:17.887Z,16.40
2018-10-11T09:02:47.166Z,16.60
2018-10-11T09:05:16.569Z,16.80
2018-10-11T09:07:45.846Z,16.90
2018-10-11T09:10:15.177Z,17.10
2018-10-11T09:12:44.652Z,17.10
2018-10-11T09:15:13.994Z,17.10
2018-10-11T09:17:43.595Z,17.20
2018-10-11T09:20:13.112Z,17.30
2018-10-11T09:22:42.499Z,17.40
2018-10-11T09:25:11.982Z,17.60
2018-10-11T09:27:41.300Z,17.80
2018-10-11T09:30:10.668Z,17.90
2018-10-11T09:32:40.008Z,17.90
2018-10-11T09:35:09.517Z,17.90
2018-10-11T09:37:38.813Z,18.00
2018-10-11T09:40:08.295Z,18.20
2018-10-11T09:42:37.619Z,18.20
2018-10-11T09:45:07.686Z,18.20
2018-10-11T09:47:37.018Z,18.30
2018-10-11T09:50:06.463Z,18.40
2018-10-11T09:52:35.803Z,18.60
2018-10-11T09:55:05.218Z,18.70
2018-10-11T09:57:35.782Z,18.70
2018-10-11T10:00:12.560Z,18.70
2018-10-11T10:02:42.061Z,18.80
2018-10-11T10:05:11.684Z,19.00
2018-10-11T10:07:41.072Z,19.00
2018-10-11T10:10:10.489Z,19.00
2018-10-11T10:12:39.779Z,19.20
2018-10-11T10:15:09.246Z,19.30
2018-10-11T10:17:38.551Z,19.30
2018-10-11T10:20:07.989Z,19.50
2018-10-11T10:22:37.347Z,19.60
2018-10-11T10:25:06.719Z,19.80
2018-10-11T10:27:36.023Z,19.80
2018-10-11T10:30:10.825Z,19.70
2018-10-11T10:32:40.322Z,19.70
2018-10-11T10:35:09.748Z,19.80
2018-10-11T10:37:39.044Z,20.00
2018-10-11T10:40:08.434Z,20.10
2018-10-11T10:42:37.817Z,20.20
2018-10-11T10:45:07.439Z,20.20
2018-10-11T10:47:36.740Z,20.30
2018-10-11T10:50:06.065Z,20.40
2018-10-11T10:52:35.366Z,20.50
2018-10-11T10:55:04.674Z,20.60
2018-10-11T10:57:34.046Z,20.70
2018-10-11T11:00:03.412Z,20.70
2018-10-11T11:02:32.677Z,20.80
2018-10-11T11:05:01.971Z,20.80
2018-10-11T11:07:31.231Z,20.80
2018-10-11T11:10:00.567Z,20.90
2018-10-11T11:12:29.917Z,21.00
2018-10-11T11:14:59.227Z,21.10
2018-10-11T11:17:29.402Z,21.20
2018-10-11T11:19:59.409Z,21.30
2018-10-11T11:22:30.532Z,21.30
2018-10-11T11:24:59.894Z,21.30
2018-10-11T11:27:29.251Z,21.20
2018-10-11T11:29:58.538Z,21.30
2018-10-11T11:32:27.862Z,21.30
2018-10-11T11:34:57.268Z,21.40
2018-10-11T11:37:26.686Z,21.50
2018-10-11T11:39:56.242Z,21.70
2018-10-11T11:42:25.587Z,21.70
2018-10-11T11:44:54.989Z,21.70
2018-10-11T11:47:24.898Z,21.90
2018-10-11T11:49:54.535Z,22.00
2018-10-11T11:52:24.210Z,22.00
2018-10-11T11:54:53.766Z,22.10
2018-10-11T11:57:23.331Z,22.30
2018-10-11T11:59:57.454Z,22.30
2018-10-11T12:02:27.053Z,22.50
2018-10-11T12:04:56.421Z,22.80
2018-10-11T12:07:25.787Z,22.60
2018-10-11T12:09:55.431Z,22.40
2018-10-11T12:12:55.336Z,22.40
2018-10-11T12:15:25.942Z,22.40
2018-10-11T12:17:56.362Z,22.40
2018-10-11T12:20:26.760Z,22.20
2018-10-11T12:22:57.288Z,22.10
2018-10-11T12:25:26.998Z,21.90
2018-10-11T12:27:56.361Z,21.70
2018-10-11T12:30:25.889Z,21.60
2018-10-11T12:32:55.483Z,21.50
2018-10-11T12:35:25.662Z,21.40
2018-10-11T12:37:55.192Z,21.50
2018-10-11T12:40:24.757Z,21.50
2018-10-11T12:42:54.361Z,21.60
2018-10-11T12:45:24.307Z,21.70
2018-10-11T12:47:53.795Z,22.00
2018-10-11T12:50:23.397Z,22.20
2018-10-11T12:52:52.796Z,22.40
2018-10-11T12:55:22.275Z,22.50
2018-10-11T12:57:51.610Z,22.40
2018-10-11T13:00:20.998Z,22.50
2018-10-11T13:02:50.558Z,22.60
2018-10-11T13:05:19.762Z,22.60
2018-10-11T13:07:49.124Z,22.50
2018-10-11T13:10:18.449Z,22.50
2018-10-11T13:12:47.799Z,22.20
2018-10-11T13:15:17.081Z,22.30
2018-10-11T13:17:46.386Z,22.30
2018-10-11T13:20:15.694Z,22.50
2018-10-11T13:22:45.067Z,22.50
2018-10-11T13:25:14.434Z,22.60
2018-10-11T13:27:43.892Z,22.80
2018-10-11T13:30:13.195Z,22.90
2018-10-11T13:32:42.730Z,23.00
2018-10-11T13:35:12.407Z,23.20
2018-10-11T13:37:41.650Z,23.40
2018-10-11T13:40:10.939Z,23.50
2018-10-11T13:42:40.295Z,23.50
2018-10-11T13:45:09.666Z,23.60
2018-10-11T13:47:42.325Z,23.80
2018-10-11T13:50:08.582Z,23.70
2018-10-11T13:52:37.909Z,23.50
2018-10-11T13:55:12.149Z,23.40
2018-10-11T13:57:36.564Z,23.30
2018-10-11T14:00:06.869Z,23.10
2018-10-11T14:02:36.175Z,23.00
2018-10-11T14:05:06.123Z,22.80
2018-10-11T14:07:35.462Z,22.60
2018-10-11T14:10:04.854Z,22.50
2018-10-11T14:12:34.214Z,22.30
2018-10-11T14:15:03.526Z,22.20
2018-10-11T14:17:32.921Z,22.10
2018-10-11T14:20:02.177Z,22.00
2018-10-11T14:22:31.502Z,22.00
2018-10-11T14:25:00.794Z,21.90
2018-10-11T14:27:30.168Z,21.80
2018-10-11T14:29:59.510Z,21.70
2018-10-11T14:32:28.883Z,21.70
2018-10-11T14:34:58.380Z,21.50
2018-10-11T14:40:09.323Z,21.40
2018-10-11T14:42:38.767Z,21.30
2018-10-11T14:45:08.351Z,21.40
2018-10-11T14:47:37.681Z,21.30
2018-10-11T14:50:06.997Z,21.40
2018-10-11T14:52:36.279Z,21.40
2018-10-11T14:55:05.557Z,21.40
2018-10-11T14:57:34.918Z,21.40
2018-10-11T15:00:04.254Z,21.40
2018-10-11T15:02:33.471Z,21.30
2018-10-11T15:05:02.799Z,21.30
2018-10-11T15:07:32.191Z,21.20
2018-10-11T15:10:01.615Z,21.00
2018-10-11T15:12:30.919Z,21.00
2018-10-11T15:15:00.210Z,20.90
2018-10-11T15:17:29.572Z,20.90
2018-10-11T15:19:58.901Z,20.80
2018-10-11T15:22:28.202Z,20.70
2018-10-11T15:24:57.493Z,20.60
2018-10-11T15:27:26.946Z,20.50
2018-10-11T15:29:56.579Z,20.40
2018-10-11T15:32:25.913Z,20.30
2018-10-11T15:34:55.586Z,20.20
2018-10-11T15:37:25.037Z,20.10
2018-10-11T15:39:54.545Z,20.00
2018-10-11T15:42:24.125Z,19.90
2018-10-11T15:44:53.778Z,19.80
2018-10-11T15:47:23.551Z,19.70
2018-10-11T15:49:53.031Z,19.60
2018-10-11T15:52:22.598Z,19.50
2018-10-11T15:54:53.958Z,19.40
2018-10-11T15:57:23.827Z,19.30
2018-10-11T15:59:54.420Z,19.30
2018-10-11T16:02:24.842Z,19.20
2018-10-11T16:04:54.816Z,19.20
2018-10-11T16:07:30.569Z,19.10
2018-10-11T16:09:59.895Z,19.10
2018-10-11T16:12:29.207Z,19.00
2018-10-11T16:14:58.523Z,18.90
2018-10-11T16:17:27.872Z,18.90
2018-10-11T16:19:57.186Z,18.80
2018-10-11T16:22:26.651Z,18.80
2018-10-11T16:24:56.205Z,18.70
2018-10-11T16:27:26.865Z,18.70
2018-10-11T16:29:56.263Z,18.60
2018-10-11T16:32:25.695Z,18.60
2018-10-11T16:34:55.275Z,18.50
2018-10-11T16:37:24.812Z,18.50
2018-10-11T16:39:54.331Z,18.40
2018-10-11T16:42:23.903Z,18.40
2018-10-11T16:44:53.598Z,18.30
2018-10-11T16:47:23.354Z,18.30
2018-10-11T16:49:52.878Z,18.30
2018-10-11T16:52:22.288Z,18.20
2018-10-11T16:54:51.923Z,18.10
2018-10-11T16:57:21.542Z,18.10
2018-10-11T16:59:51.126Z,18.00
2018-10-11T17:02:21.038Z,18.00
2018-10-11T17:04:50.594Z,17.90
2018-10-11T17:07:20.132Z,17.90
2018-10-11T17:09:49.616Z,17.90
2018-10-11T17:12:18.946Z,17.80
2018-10-11T17:14:48.341Z,17.70
2018-10-11T17:17:20.475Z,17.80
2018-10-11T17:19:49.978Z,17.70
2018-10-11T17:22:19.379Z,17.70
2018-10-11T17:24:48.793Z,17.60
2018-10-11T17:27:18.192Z,17.70
2018-10-11T17:29:47.643Z,17.60
2018-10-11T17:32:17.019Z,17.70
2018-10-11T17:34:46.398Z,17.60
2018-10-11T17:37:15.842Z,17.60
2018-10-11T17:39:45.953Z,17.60
2018-10-11T17:42:15.519Z,17.50
2018-10-11T17:44:45.118Z,17.50
2018-10-11T17:47:15.114Z,17.50
2018-10-11T17:49:44.615Z,17.40
2018-10-11T17:52:14.459Z,17.30
2018-10-11T17:54:49.247Z,17.30
2018-10-11T17:57:18.606Z,17.20
2018-10-11T17:59:48.321Z,17.20
2018-10-11T18:02:18.179Z,17.10
2018-10-11T18:04:47.523Z,17.10
2018-10-11T18:07:16.879Z,17.00
2018-10-11T18:09:46.219Z,16.90
2018-10-11T18:12:15.596Z,16.80
2018-10-11T18:14:44.964Z,16.80
2018-10-11T18:17:14.451Z,16.80
2018-10-11T18:19:44.386Z,16.80
2018-10-11T18:22:13.779Z,16.70
2018-10-11T18:24:44.495Z,16.60
2018-10-11T18:27:13.995Z,16.50
2018-10-11T18:29:43.462Z,16.50
2018-10-11T18:32:13.089Z,16.50
2018-10-11T18:34:42.642Z,16.40
2018-10-11T18:37:13.064Z,16.30
2018-10-11T18:39:42.540Z,16.30
2018-10-11T18:42:12.223Z,16.20
2018-10-11T18:44:43.313Z,16.20
2018-10-11T18:47:12.707Z,16.20
2018-10-11T18:49:42.198Z,16.20
2018-10-11T18:52:13.087Z,16.20
2018-10-11T18:54:42.501Z,16.20
2018-10-11T18:57:13.236Z,16.10
2018-10-11T18:59:42.799Z,16.10
2018-10-11T19:02:12.809Z,16.10
2018-10-11T19:04:42.277Z,16.10
2018-10-11T19:07:12.178Z,16.10
2018-10-11T19:09:41.743Z,16.20
2018-10-11T19:12:11.207Z,16.10
2018-10-11T19:14:40.628Z,16.00
2018-10-11T19:17:11.381Z,16.00
2018-10-11T19:19:41.099Z,16.00
2018-10-11T19:22:10.502Z,16.00
2018-10-11T19:24:42.304Z,15.90
2018-10-11T19:27:11.809Z,15.90
2018-10-11T19:29:43.112Z,15.80
2018-10-11T19:32:12.450Z,15.80
2018-10-11T19:34:42.186Z,15.80
2018-10-11T19:37:11.528Z,15.70
2018-10-11T19:39:40.947Z,15.70
2018-10-11T19:42:18.315Z,15.70
2018-10-11T19:44:50.472Z,15.70
2018-10-11T19:47:20.139Z,15.70
2018-10-11T19:49:49.723Z,15.60
2018-10-11T19:52:20.686Z,15.60
2018-10-11T19:54:50.245Z,15.60
2018-10-11T19:57:19.741Z,15.50
2018-10-11T19:59:51.535Z,15.50
2018-10-11T20:02:21.940Z,15.40
2018-10-11T20:04:51.506Z,15.50
2018-10-11T20:07:20.952Z,15.40
2018-10-11T20:09:50.474Z,15.40
2018-10-11T20:12:23.366Z,15.30
2018-10-11T20:14:55.259Z,15.30
2018-10-11T20:17:25.050Z,15.30
2018-10-11T20:19:54.547Z,15.20
2018-10-11T20:22:24.442Z,15.20
2018-10-11T20:24:54.175Z,15.20
2018-10-11T20:27:23.739Z,15.20
2018-10-11T20:29:54.004Z,15.20
2018-10-11T20:32:23.700Z,15.20
2018-10-11T20:34:53.675Z,15.20
2018-10-11T20:37:23.527Z,15.20
2018-10-11T20:39:54.805Z,15.10
2018-10-11T20:42:24.569Z,15.00
2018-10-11T20:44:54.298Z,15.00
2018-10-11T20:47:37.800Z,15.00
2018-10-11T20:50:08.303Z,14.90
2018-10-11T20:52:37.950Z,14.90
2018-10-11T20:55:07.583Z,14.90
2018-10-11T20:57:36.941Z,14.90
2018-10-11T21:00:07.218Z,14.90
2018-10-11T21:02:36.548Z,14.90
2018-10-11T21:05:05.970Z,14.90
2018-10-11T21:07:35.275Z,14.90
2018-10-11T21:10:05.431Z,14.90
2018-10-11T21:12:34.761Z,14.90
2018-10-11T21:15:04.046Z,14.90
2018-10-11T21:17:33.322Z,14.90
2018-10-11T21:20:02.632Z,14.90
2018-10-11T21:22:31.915Z,14.90
2018-10-11T21:25:01.190Z,14.90
2018-10-11T21:27:30.597Z,14.70
2018-10-11T21:30:03.419Z,14.90
2018-10-11T21:32:35.027Z,14.80
2018-10-11T21:37:36.913Z,14.80
2018-10-11T21:40:06.619Z,14.80
2018-10-11T21:42:36.027Z,14.80
2018-10-11T21:45:05.340Z,14.80
2018-10-11T21:47:34.679Z,14.80
2018-10-11T21:50:12.026Z,14.70
2018-10-11T21:55:10.400Z,14.70
2018-10-11T21:57:39.764Z,14.70
2018-10-11T22:00:09.148Z,14.70
2018-10-11T22:02:38.586Z,14.70
2018-10-11T22:05:07.944Z,14.70
2018-10-11T22:07:37.438Z,14.70
2018-10-11T22:10:06.776Z,14.70
2018-10-11T22:12:36.107Z,14.70
2018-10-11T22:15:06.725Z,14.70
2018-10-11T22:17:36.039Z,14.80
2018-10-11T22:20:05.742Z,14.90
2018-10-11T22:22:35.070Z,14.90
2018-10-11T22:25:04.476Z,15.00
2018-10-11T22:27:33.835Z,15.00
2018-10-11T22:30:03.160Z,15.10
2018-10-11T22:32:32.795Z,15.10
2018-10-11T22:35:02.155Z,15.10
2018-10-11T22:37:31.597Z,15.10
2018-10-11T22:40:00.952Z,15.10
2018-10-11T22:42:30.235Z,15.10
2018-10-11T22:44:59.592Z,15.10
2018-10-11T22:47:28.896Z,15.10
2018-10-11T22:49:58.244Z,15.10
2018-10-11T22:52:27.744Z,15.00
2018-10-11T22:54:57.182Z,15.10
2018-10-11T22:57:26.665Z,15.00
2018-10-11T22:59:56.134Z,15.00
2018-10-11T23:02:25.783Z,15.00
2018-10-11T23:04:55.251Z,15.00
2018-10-11T23:07:24.834Z,15.00
2018-10-11T23:09:54.637Z,15.00
2018-10-11T23:12:24.758Z,15.10
2018-10-11T23:14:54.554Z,15.20
2018-10-11T23:17:24.295Z,15.30
2018-10-11T23:19:54.238Z,15.40
2018-10-11T23:22:24.015Z,15.40
2018-10-11T23:27:23.086Z,15.30
2018-10-11T23:29:53.008Z,15.30
2018-10-11T23:32:22.575Z,15.30
2018-10-11T23:34:52.221Z,15.30
2018-10-11T23:37:21.980Z,15.40
2018-10-11T23:39:51.876Z,15.30
2018-10-11T23:42:21.760Z,15.30
2018-10-11T23:44:52.084Z,15.10
2018-10-11T23:47:21.965Z,15.00
2018-10-11T23:49:51.872Z,14.90
2018-10-11T23:52:21.950Z,14.80
2018-10-11T23:54:51.984Z,14.80
2018-10-11T23:57:21.904Z,14.70
2018-10-11T23:59:51.839Z,14.70
