createdAt,value
2023-01-21T00:01:04.963Z,99.90
2023-01-21T00:03:32.944Z,99.90
2023-01-21T00:05:59.876Z,99.90
2023-01-21T00:08:27.175Z,99.90
2023-01-21T00:10:54.533Z,99.90
2023-01-21T00:13:21.489Z,99.90
2023-01-21T00:15:48.222Z,99.90
2023-01-21T00:18:15.108Z,99.90
2023-01-21T00:20:41.891Z,99.90
2023-01-21T00:23:10.761Z,99.90
2023-01-21T00:25:37.435Z,99.90
2023-01-21T00:28:04.209Z,99.90
2023-01-21T00:30:31.023Z,99.90
2023-01-21T00:32:57.713Z,99.90
2023-01-21T00:35:24.406Z,99.90
2023-01-21T00:37:52.124Z,99.90
2023-01-21T00:40:19.198Z,99.90
2023-01-21T00:42:46.139Z,99.90
2023-01-21T00:45:12.880Z,99.90
2023-01-21T00:47:39.922Z,99.90
2023-01-21T00:50:07.335Z,99.90
2023-01-21T00:52:34.061Z,99.90
2023-01-21T00:55:00.788Z,99.90
2023-01-21T00:57:27.501Z,99.90
2023-01-21T00:59:54.511Z,99.90
2023-01-21T01:02:21.311Z,99.90
2023-01-21T01:04:48.085Z,99.90
2023-01-21T01:07:14.960Z,99.90
2023-01-21T01:09:41.703Z,99.90
2023-01-21T01:12:08.422Z,99.90
2023-01-21T01:14:35.104Z,99.90
2023-01-21T01:17:01.783Z,99.90
2023-01-21T01:19:28.555Z,99.90
2023-01-21T01:21:55.255Z,99.90
2023-01-21T01:24:21.966Z,99.90
2023-01-21T01:26:48.681Z,99.90
2023-01-21T01:29:15.344Z,99.90
2023-01-21T01:31:43.681Z,99.90
2023-01-21T01:34:10.460Z,99.90
2023-01-21T01:36:37.173Z,99.90
2023-01-21T01:39:05.003Z,99.90
2023-01-21T01:41:34.988Z,99.90
2023-01-21T01:44:03.288Z,99.90
2023-01-21T01:46:34.961Z,99.90
2023-01-21T01:49:18.400Z,99.90
2023-01-21T01:51:49.936Z,99.90
2023-01-21T01:54:22.911Z,99.90
2023-01-21T01:56:53.992Z,99.90
2023-01-21T01:59:21.465Z,99.90
2023-01-21T02:01:48.538Z,99.90
2023-01-21T02:04:25.143Z,99.90
2023-01-21T02:06:54.547Z,99.90
2023-01-21T02:09:22.000Z,99.90
2023-01-21T02:11:49.028Z,99.90
2023-01-21T02:14:16.448Z,99.90
2023-01-21T02:17:01.847Z,99.90
2023-01-21T02:19:42.426Z,99.90
2023-01-21T02:22:27.160Z,99.90
2023-01-21T02:25:05.989Z,99.90
2023-01-21T02:27:55.041Z,99.90
2023-01-21T02:30:39.915Z,99.90
2023-01-21T02:33:09.817Z,99.90
2023-01-21T02:35:44.196Z,99.90
2023-01-21T02:38:32.035Z,99.90
2023-01-21T02:41:14.523Z,99.90
2023-01-21T02:44:15.192Z,99.90
2023-01-21T02:46:47.405Z,99.90
2023-01-21T02:49:29.628Z,99.90
2023-01-21T02:51:56.401Z,99.90
2023-01-21T02:54:41.461Z,99.90
2023-01-21T02:57:13.589Z,99.90
2023-01-21T02:59:45.665Z,99.90
2023-01-21T03:02:21.352Z,99.90
2023-01-21T03:04:47.989Z,99.90
2023-01-21T03:07:28.919Z,99.90
2023-01-21T03:10:18.369Z,99.90
2023-01-21T03:13:00.875Z,99.90
2023-01-21T03:16:10.068Z,99.90
2023-01-21T03:18:42.094Z,99.90
2023-01-21T03:21:13.911Z,99.90
2023-01-21T03:23:44.369Z,99.90
2023-01-21T03:26:16.718Z,99.90
2023-01-21T03:28:49.034Z,99.90
2023-01-21T03:31:23.620Z,99.90
2023-01-21T03:33:55.974Z,99.90
2023-01-21T03:36:42.924Z,99.90
2023-01-21T03:39:23.783Z,99.90
2023-01-21T03:41:50.528Z,99.90
2023-01-21T03:44:17.374Z,99.90
2023-01-21T03:46:49.993Z,99.90
2023-01-21T03:49:19.324Z,99.90
2023-01-21T03:51:51.472Z,99.90
2023-01-21T03:54:18.326Z,99.90
2023-01-21T03:56:45.025Z,99.90
2023-01-21T03:59:11.782Z,99.90
2023-01-21T04:01:39.597Z,99.90
2023-01-21T04:04:06.624Z,99.90
2023-01-21T04:06:33.549Z,99.90
2023-01-21T04:09:00.261Z,99.90
2023-01-21T04:11:26.964Z,99.90
2023-01-21T04:13:53.680Z,99.90
2023-01-21T04:16:20.481Z,99.90
2023-01-21T04:18:47.759Z,99.90
2023-01-21T04:21:14.951Z,99.90
2023-01-21T04:23:42.028Z,99.90
2023-01-21T04:26:08.959Z,99.90
2023-01-21T04:28:35.672Z,99.90
2023-01-21T04:31:02.776Z,99.90
2023-01-21T04:33:30.657Z,99.90
2023-01-21T04:36:01.370Z,99.90
2023-01-21T04:38:28.316Z,99.90
2023-01-21T04:40:55.083Z,99.90
2023-01-21T04:43:21.834Z,99.90
2023-01-21T04:45:50.047Z,99.90
2023-01-21T04:48:17.569Z,99.90
2023-01-21T04:50:45.825Z,99.90
2023-01-21T04:53:12.564Z,99.90
2023-01-21T04:55:39.220Z,99.90
2023-01-21T04:58:06.114Z,99.90
2023-01-21T05:00:32.850Z,99.90
2023-01-21T05:02:59.544Z,99.90
2023-01-21T05:05:26.207Z,99.90
2023-01-21T05:07:54.008Z,99.90
2023-01-21T05:10:20.697Z,99.90
2023-01-21T05:12:48.521Z,99.90
2023-01-21T05:15:15.325Z,99.90
2023-01-21T05:17:42.093Z,99.90
2023-01-21T05:20:10.043Z,99.90
2023-01-21T05:22:36.822Z,99.90
2023-01-21T05:25:03.992Z,99.90
2023-01-21T05:27:30.750Z,99.90
2023-01-21T05:29:57.475Z,99.90
2023-01-21T05:32:24.532Z,99.90
2023-01-21T05:34:51.303Z,99.90
2023-01-21T05:37:17.988Z,99.90
2023-01-21T05:39:44.745Z,99.90
2023-01-21T05:42:11.471Z,99.90
2023-01-21T05:44:38.152Z,99.90
2023-01-21T05:47:05.068Z,99.90
2023-01-21T05:49:31.786Z,99.90
2023-01-21T05:51:58.493Z,99.90
2023-01-21T05:54:25.154Z,99.90
2023-01-21T05:56:51.949Z,99.90
2023-01-21T05:59:18.655Z,99.90
2023-01-21T06:01:45.335Z,99.90
2023-01-21T06:04:12.020Z,99.90
2023-01-21T06:06:40.559Z,99.90
2023-01-21T06:09:07.347Z,99.90
2023-01-21T06:11:34.140Z,99.90
2023-01-21T06:14:00.834Z,99.90
2023-01-21T06:16:27.540Z,99.90
2023-01-21T06:18:54.207Z,99.90
2023-01-21T06:21:20.899Z,99.90
2023-01-21T06:23:47.615Z,99.90
2023-01-21T06:26:14.268Z,99.90
2023-01-21T06:28:40.955Z,99.90
2023-01-21T06:31:07.715Z,99.90
2023-01-21T06:33:34.804Z,99.90
2023-01-21T06:36:01.612Z,99.90
2023-01-21T06:38:28.277Z,99.90
2023-01-21T06:40:54.959Z,99.90
2023-01-21T06:43:21.717Z,99.90
2023-01-21T06:45:48.543Z,99.90
2023-01-21T06:48:15.201Z,99.90
2023-01-21T06:50:41.918Z,99.90
2023-01-21T06:53:08.616Z,99.90
2023-01-21T06:55:35.329Z,99.90
2023-01-21T06:58:02.020Z,99.90
2023-01-21T07:00:28.784Z,99.90
2023-01-21T07:02:59.560Z,99.90
2023-01-21T07:05:27.127Z,99.90
2023-01-21T07:07:55.621Z,99.90
2023-01-21T07:10:23.895Z,99.90
2023-01-21T07:12:50.856Z,99.90
2023-01-21T07:15:17.984Z,99.90
2023-01-21T07:17:44.925Z,99.90
2023-01-21T07:20:14.623Z,99.90
2023-01-21T07:22:41.362Z,99.90
2023-01-21T07:25:08.580Z,99.90
2023-01-21T07:27:35.235Z,99.90
2023-01-21T07:30:01.960Z,99.90
2023-01-21T07:32:28.715Z,99.90
2023-01-21T07:34:55.360Z,99.90
2023-01-21T07:37:22.092Z,99.90
2023-01-21T07:39:48.751Z,99.90
2023-01-21T07:42:15.590Z,99.90
2023-01-21T07:44:42.355Z,99.90
2023-01-21T07:47:10.428Z,99.90
2023-01-21T07:49:37.589Z,99.90
2023-01-21T07:52:04.369Z,99.90
2023-01-21T07:54:31.054Z,99.90
2023-01-21T07:56:58.090Z,99.90
2023-01-21T07:59:24.758Z,99.90
2023-01-21T08:01:51.694Z,99.90
2023-01-21T08:04:18.519Z,99.90
2023-01-21T08:06:45.232Z,99.90
2023-01-21T08:09:11.972Z,99.90
2023-01-21T08:11:38.659Z,99.90
2023-01-21T08:14:05.745Z,99.90
2023-01-21T08:16:32.501Z,99.90
2023-01-21T08:18:59.225Z,99.90
2023-01-21T08:21:25.981Z,99.90
2023-01-21T08:23:52.668Z,99.90
2023-01-21T08:26:19.360Z,99.90
2023-01-21T08:28:46.055Z,99.90
2023-01-21T08:31:13.439Z,99.90
2023-01-21T08:33:40.483Z,99.90
2023-01-21T08:36:08.770Z,99.90
2023-01-21T08:38:35.743Z,99.90
2023-01-21T08:41:02.467Z,99.90
2023-01-21T08:43:29.504Z,99.90
2023-01-21T08:45:57.625Z,99.90
2023-01-21T08:48:24.566Z,99.90
2023-01-21T08:50:51.275Z,99.90
2023-01-21T08:53:18.071Z,99.90
2023-01-21T08:55:45.025Z,99.90
2023-01-21T08:58:11.715Z,99.90
2023-01-21T09:00:38.457Z,99.90
2023-01-21T09:03:05.151Z,99.90
2023-01-21T09:05:31.820Z,99.90
2023-01-21T09:07:58.584Z,99.90
2023-01-21T09:10:51.933Z,99.90
2023-01-21T09:13:20.002Z,99.90
2023-01-21T09:15:46.801Z,99.90
2023-01-21T09:18:13.665Z,99.90
2023-01-21T09:20:40.707Z,99.90
2023-01-21T09:23:27.678Z,99.90
2023-01-21T09:26:00.660Z,99.90
2023-01-21T09:28:28.921Z,99.90
2023-01-21T09:31:00.717Z,99.90
2023-01-21T09:33:28.783Z,99.90
2023-01-21T09:36:00.760Z,99.90
2023-01-21T09:38:28.625Z,99.90
2023-01-21T09:40:57.324Z,99.90
2023-01-21T09:43:33.657Z,99.90
2023-01-21T09:46:04.114Z,99.90
2023-01-21T09:48:41.235Z,99.90
2023-01-21T09:51:21.231Z,99.90
2023-01-21T09:53:55.065Z,99.90
2023-01-21T09:56:42.825Z,99.90
2023-01-21T09:59:27.518Z,99.90
2023-01-21T10:02:00.142Z,99.90
2023-01-21T10:04:53.078Z,99.90
2023-01-21T10:07:29.821Z,99.90
2023-01-21T10:10:14.268Z,99.90
2023-01-21T10:13:17.021Z,99.90
2023-01-21T10:15:54.080Z,99.90
2023-01-21T10:18:29.734Z,99.90
2023-01-21T10:21:05.321Z,99.90
2023-01-21T10:23:43.117Z,99.90
2023-01-21T10:26:12.983Z,99.90
2023-01-21T10:28:42.941Z,99.90
2023-01-21T10:31:21.380Z,99.90
2023-01-21T10:33:48.278Z,99.90
2023-01-21T10:36:33.548Z,99.90
2023-01-21T10:39:10.666Z,99.90
2023-01-21T10:42:04.195Z,99.90
2023-01-21T10:44:46.143Z,99.90
2023-01-21T10:47:34.969Z,99.90
2023-01-21T10:50:18.046Z,99.90
2023-01-21T10:52:59.142Z,99.90
2023-01-21T10:55:58.473Z,99.90
2023-01-21T10:58:54.333Z,99.90
2023-01-21T11:01:35.547Z,99.90
2023-01-21T11:04:10.454Z,99.90
2023-01-21T11:06:38.759Z,99.90
2023-01-21T11:09:07.956Z,99.90
2023-01-21T11:11:36.828Z,99.90
2023-01-21T11:14:03.606Z,99.90
2023-01-21T11:16:39.412Z,99.90
2023-01-21T11:19:07.236Z,99.90
2023-01-21T11:21:34.282Z,99.90
2023-01-21T11:24:03.747Z,99.90
2023-01-21T11:26:34.253Z,99.90
2023-01-21T11:29:07.857Z,99.90
2023-01-21T11:31:35.396Z,99.90
2023-01-21T11:34:07.445Z,99.90
2023-01-21T11:36:34.534Z,99.90
2023-01-21T11:39:04.064Z,99.90
2023-01-21T11:41:31.557Z,99.90
2023-01-21T11:44:16.214Z,99.90
2023-01-21T11:46:43.011Z,99.90
2023-01-21T11:49:09.649Z,99.90
2023-01-21T11:51:38.613Z,99.90
2023-01-21T11:54:12.211Z,99.90
2023-01-21T11:56:39.779Z,99.90
2023-01-21T11:59:31.685Z,99.90
2023-01-21T12:02:18.371Z,99.90
2023-01-21T12:04:55.161Z,99.90
2023-01-21T12:07:27.144Z,99.90
2023-01-21T12:10:39.812Z,99.90
2023-01-21T12:13:20.084Z,99.90
2023-01-21T12:16:03.620Z,99.90
2023-01-21T12:18:51.657Z,99.90
2023-01-21T12:21:52.335Z,99.90
2023-01-21T12:24:19.003Z,99.90
2023-01-21T12:27:04.491Z,99.90
2023-01-21T12:29:53.273Z,99.90
2023-01-21T12:32:23.778Z,99.90
2023-01-21T12:35:05.383Z,99.90
2023-01-21T12:37:49.483Z,99.90
2023-01-21T12:40:43.620Z,99.90
2023-01-21T12:43:34.026Z,99.90
2023-01-21T12:46:10.606Z,99.90
2023-01-21T12:48:44.450Z,99.90
2023-01-21T12:51:18.605Z,99.90
2023-01-21T12:54:04.101Z,99.90
2023-01-21T12:57:09.096Z,99.90
2023-01-21T12:59:39.700Z,99.90
2023-01-21T13:02:20.675Z,99.90
2023-01-21T13:05:15.655Z,99.90
2023-01-21T13:07:57.756Z,99.90
2023-01-21T13:10:30.799Z,99.90
2023-01-21T13:13:03.925Z,99.90
2023-01-21T13:15:35.565Z,99.90
2023-01-21T13:18:11.673Z,99.90
2023-01-21T13:20:43.732Z,99.90
2023-01-21T13:23:17.716Z,99.90
2023-01-21T13:25:47.843Z,99.90
2023-01-21T13:28:25.229Z,1.00
2023-01-21T13:31:20.094Z,99.90
2023-01-21T13:34:16.730Z,99.90
2023-01-21T13:36:56.190Z,99.90
2023-01-21T13:39:53.026Z,59.40
2023-01-21T13:43:03.955Z,1.00
2023-01-21T13:45:56.795Z,1.00
2023-01-21T13:48:51.088Z,1.00
2023-01-21T13:51:35.527Z,1.00
2023-01-21T13:54:49.596Z,1.00
2023-01-21T13:57:22.183Z,1.00
2023-01-21T13:59:56.095Z,1.00
2023-01-21T14:20:53.502Z,1.00
2023-01-21T14:23:38.843Z,1.00
2023-01-21T14:26:35.379Z,1.00
2023-01-21T14:29:21.884Z,1.00
2023-01-21T14:31:55.611Z,1.00
2023-01-21T14:34:34.756Z,1.00
2023-01-21T14:37:09.840Z,1.00
2023-01-21T14:39:54.963Z,1.00
2023-01-21T14:50:02.107Z,1.00
2023-01-21T14:52:34.906Z,1.00
2023-01-21T14:55:02.127Z,1.00
2023-01-21T14:57:36.007Z,1.00
2023-01-21T15:00:08.740Z,1.00
2023-01-21T15:02:47.162Z,1.00
2023-01-21T15:05:38.365Z,1.00
2023-01-21T15:08:15.841Z,1.00
2023-01-21T15:10:43.145Z,1.00
2023-01-21T15:13:39.010Z,1.00
2023-01-21T15:16:14.792Z,1.00
2023-01-21T15:19:05.085Z,1.00
2023-01-21T15:21:37.630Z,1.00
2023-01-21T15:24:38.701Z,1.00
2023-01-21T15:27:19.594Z,1.00
2023-01-21T15:29:55.188Z,1.00
2023-01-21T15:32:45.323Z,1.00
2023-01-21T15:35:36.962Z,1.00
2023-01-21T15:38:12.902Z,1.00
2023-01-21T15:40:48.287Z,1.00
2023-01-21T15:43:30.035Z,1.00
2023-01-21T15:46:37.792Z,1.00
2023-01-21T15:49:28.999Z,1.00
2023-01-21T15:52:19.754Z,1.00
2023-01-21T15:54:58.281Z,1.00
2023-01-21T15:57:52.168Z,1.00
2023-01-21T16:00:24.596Z,1.00
2023-01-21T16:02:57.960Z,1.00
2023-01-21T16:06:01.516Z,1.00
2023-01-21T16:08:34.317Z,1.00
2023-01-21T16:11:32.053Z,1.00
2023-01-21T16:14:26.986Z,1.00
2023-01-21T16:17:03.084Z,1.00
2023-01-21T16:19:35.125Z,1.00
2023-01-21T16:22:07.472Z,1.00
2023-01-21T16:24:40.281Z,1.00
2023-01-21T16:27:17.439Z,1.00
2023-01-21T16:29:44.142Z,1.00
2023-01-21T16:32:19.319Z,1.00
2023-01-21T16:34:47.261Z,1.00
2023-01-21T16:37:19.367Z,1.00
2023-01-21T16:39:46.984Z,1.00
2023-01-21T16:42:36.610Z,1.00
2023-01-21T16:45:22.271Z,1.00
2023-01-21T16:48:00.626Z,1.00
2023-01-21T16:50:29.760Z,1.00
2023-01-21T16:52:58.685Z,1.00
2023-01-21T16:55:28.067Z,1.00
2023-01-21T16:57:57.876Z,1.00
2023-01-21T17:00:29.812Z,1.00
2023-01-21T17:02:57.718Z,1.00
2023-01-21T17:05:30.665Z,1.00
2023-01-21T17:08:00.609Z,1.00
2023-01-21T17:10:39.905Z,1.00
2023-01-21T17:13:14.073Z,1.00
2023-01-21T17:15:50.146Z,1.00
2023-01-21T17:18:35.653Z,1.00
2023-01-21T17:21:13.199Z,1.00
2023-01-21T17:23:47.763Z,1.00
2023-01-21T17:26:22.401Z,1.00
2023-01-21T17:28:53.887Z,1.00
2023-01-21T17:31:26.658Z,1.00
2023-01-21T17:34:15.199Z,1.00
2023-01-21T17:36:44.295Z,1.00
2023-01-21T17:39:12.000Z,1.00
2023-01-21T17:41:41.240Z,1.00
2023-01-21T17:44:20.844Z,1.00
2023-01-21T17:46:49.667Z,1.00
2023-01-21T17:49:26.298Z,1.00
2023-01-21T17:51:55.232Z,1.00
2023-01-21T17:54:24.631Z,1.00
2023-01-21T17:56:55.834Z,1.00
2023-01-21T17:59:34.551Z,1.00
2023-01-21T18:02:03.220Z,1.00
2023-01-21T18:04:30.081Z,1.00
2023-01-21T18:06:57.512Z,1.00
2023-01-21T18:09:25.409Z,1.00
2023-01-21T18:11:56.172Z,1.00
2023-01-21T18:14:25.339Z,1.00
2023-01-21T18:16:56.263Z,1.00
2023-01-21T18:19:33.173Z,1.00
2023-01-21T18:22:01.388Z,1.00
2023-01-21T18:24:28.203Z,3.90
2023-01-21T18:26:57.253Z,1.00
2023-01-21T18:29:28.671Z,1.00
2023-01-21T18:31:55.456Z,1.00
2023-01-21T18:34:22.405Z,1.00
2023-01-21T18:36:49.387Z,1.00
2023-01-21T18:39:20.377Z,1.00
2023-01-21T18:41:47.570Z,1.00
2023-01-21T18:44:15.142Z,1.00
2023-01-21T18:46:42.276Z,1.00
2023-01-21T18:49:18.156Z,1.00
2023-01-21T18:51:45.557Z,1.70
2023-01-21T18:54:16.293Z,1.70
2023-01-21T18:56:44.120Z,2.00
2023-01-21T18:59:16.693Z,2.30
2023-01-21T19:01:44.810Z,3.20
2023-01-21T19:04:15.714Z,3.80
2023-01-21T19:06:42.924Z,4.40
2023-01-21T19:09:35.716Z,4.20
2023-01-21T19:12:02.426Z,5.20
2023-01-21T19:14:29.096Z,5.50
2023-01-21T19:16:55.884Z,5.60
2023-01-21T19:19:25.460Z,6.70
2023-01-21T19:21:53.311Z,6.50
2023-01-21T19:24:20.001Z,7.30
2023-01-21T19:26:46.956Z,7.90
2023-01-21T19:29:16.546Z,8.20
2023-01-21T19:31:43.356Z,8.60
2023-01-21T19:34:10.706Z,9.70
2023-01-21T19:36:39.132Z,9.10
2023-01-21T19:39:16.155Z,9.70
2023-01-21T19:41:42.895Z,10.30
2023-01-21T19:44:09.579Z,9.90
2023-01-21T19:46:36.379Z,10.60
2023-01-21T19:49:13.562Z,10.90
2023-01-21T19:51:40.374Z,11.10
2023-01-21T19:54:07.116Z,10.70
2023-01-21T19:56:33.854Z,11.70
2023-01-21T19:59:02.565Z,12.00
2023-01-21T20:01:29.613Z,12.70
2023-01-21T20:04:00.615Z,12.60
2023-01-21T20:06:31.543Z,13.30
2023-01-21T20:09:00.758Z,13.00
2023-01-21T20:11:27.453Z,13.60
2023-01-21T20:13:54.179Z,13.80
2023-01-21T20:16:23.033Z,14.50
2023-01-21T20:18:50.056Z,14.10
2023-01-21T20:21:16.821Z,14.60
2023-01-21T20:23:43.514Z,14.70
2023-01-21T20:26:22.836Z,15.20
2023-01-21T20:28:51.461Z,15.90
2023-01-21T20:31:18.791Z,15.50
2023-01-21T20:33:46.055Z,15.80
2023-01-21T20:36:21.027Z,16.20
2023-01-21T20:38:48.096Z,16.50
2023-01-21T20:41:14.921Z,30.00
2023-01-21T20:43:41.927Z,16.60
2023-01-21T20:46:21.799Z,17.40
2023-01-21T20:48:48.751Z,17.00
2023-01-21T20:51:15.564Z,17.60
2023-01-21T20:53:42.335Z,17.10
2023-01-21T20:56:29.761Z,17.60
2023-01-21T20:58:57.120Z,18.20
2023-01-21T21:01:25.437Z,18.40
2023-01-21T21:03:52.679Z,18.80
2023-01-21T21:06:25.797Z,19.00
2023-01-21T21:08:52.741Z,19.50
2023-01-21T21:11:20.269Z,18.70
2023-01-21T21:13:49.272Z,19.60
2023-01-21T21:16:20.957Z,19.80
2023-01-21T21:18:48.381Z,19.50
2023-01-21T21:21:19.718Z,19.90
2023-01-21T21:23:47.410Z,19.80
2023-01-21T21:26:24.465Z,19.70
2023-01-21T21:28:55.709Z,20.40
2023-01-21T21:31:23.057Z,21.00
2023-01-21T21:33:49.880Z,22.20
2023-01-21T21:36:18.759Z,21.80
2023-01-21T21:38:46.140Z,21.30
2023-01-21T21:41:34.232Z,36.90
2023-01-21T21:44:00.938Z,21.80
2023-01-21T21:46:46.806Z,22.20
2023-01-21T21:49:13.506Z,22.10
2023-01-21T21:51:40.303Z,22.50
2023-01-21T21:54:08.339Z,23.00
2023-01-21T21:56:35.845Z,38.80
2023-01-21T21:59:03.395Z,24.70
2023-01-21T22:01:31.269Z,25.40
2023-01-21T22:04:02.517Z,25.80
2023-01-21T22:06:29.823Z,26.60
2023-01-21T22:08:59.881Z,27.60
2023-01-21T22:11:28.630Z,28.80
2023-01-21T22:13:56.599Z,28.80
2023-01-21T22:16:26.509Z,29.80
2023-01-21T22:18:54.423Z,30.00
2023-01-21T22:21:27.763Z,31.00
2023-01-21T22:23:54.766Z,33.20
2023-01-21T22:26:23.194Z,32.50
2023-01-21T22:28:53.128Z,33.10
2023-01-21T22:31:26.078Z,33.80
2023-01-21T22:33:53.125Z,33.80
2023-01-21T22:36:21.918Z,34.60
2023-01-21T22:38:49.473Z,34.80
2023-01-21T22:41:19.099Z,35.50
2023-01-21T22:43:50.083Z,35.50
2023-01-21T22:46:20.082Z,35.70
2023-01-21T22:48:46.952Z,36.40
2023-01-21T22:51:15.852Z,36.60
2023-01-21T22:53:45.496Z,36.40
2023-01-21T22:56:14.008Z,36.70
2023-01-21T22:58:41.046Z,37.50
2023-01-21T23:01:09.321Z,38.10
2023-01-21T23:03:37.284Z,38.20
2023-01-21T23:06:06.287Z,37.50
2023-01-21T23:08:33.288Z,38.30
2023-01-21T23:11:05.300Z,39.10
2023-01-21T23:13:33.506Z,39.50
2023-01-21T23:16:01.024Z,38.40
2023-01-21T23:18:29.258Z,39.40
2023-01-21T23:20:56.463Z,39.20
2023-01-21T23:23:24.699Z,39.60
2023-01-21T23:25:51.824Z,39.30
2023-01-21T23:28:18.516Z,39.70
2023-01-21T23:30:45.350Z,40.30
2023-01-21T23:33:12.149Z,40.40
2023-01-21T23:35:38.877Z,41.10
2023-01-21T23:38:05.550Z,40.70
2023-01-21T23:40:32.261Z,41.40
2023-01-21T23:42:58.978Z,41.60
2023-01-21T23:45:25.788Z,41.70
2023-01-21T23:47:53.714Z,41.90
2023-01-21T23:50:20.735Z,42.50
2023-01-21T23:52:47.501Z,43.20
2023-01-21T23:55:14.687Z,42.80
2023-01-21T23:57:41.427Z,42.90
