createdAt,value
2023-01-11T03:55:39.092Z,-5.12
2023-01-11T03:58:06.177Z,-4.40
2023-01-11T04:00:33.199Z,-4.39
2023-01-11T04:03:00.659Z,-4.42
2023-01-11T04:05:27.637Z,-4.43
2023-01-11T04:07:54.561Z,-4.64
2023-01-11T04:10:21.478Z,-4.94
2023-01-11T04:12:48.861Z,-4.74
2023-01-11T04:15:16.771Z,-4.75
2023-01-11T04:17:45.118Z,-4.78
2023-01-11T04:20:12.637Z,-4.79
2023-01-11T04:22:39.624Z,-4.88
2023-01-11T04:25:06.944Z,-4.92
2023-01-11T04:27:33.868Z,-4.94
2023-01-11T04:30:00.819Z,-4.96
2023-01-11T04:32:27.823Z,-4.98
2023-01-11T04:34:54.755Z,-4.97
2023-01-11T04:37:21.695Z,-4.99
2023-01-11T04:39:48.620Z,-5.01
2023-01-11T04:42:18.594Z,-5.02
2023-01-11T04:44:48.188Z,-4.98
2023-01-11T04:47:16.263Z,-4.96
2023-01-11T04:49:43.192Z,-4.90
2023-01-11T04:52:11.417Z,-4.83
2023-01-11T04:54:38.783Z,-4.84
2023-01-11T04:57:06.016Z,-4.87
2023-01-11T04:59:32.988Z,-4.86
2023-01-11T05:01:59.911Z,-4.89
2023-01-11T05:04:26.959Z,-4.90
2023-01-11T05:06:53.938Z,-4.86
2023-01-11T05:09:21.107Z,-4.86
2023-01-11T05:11:48.234Z,-4.90
2023-01-11T05:14:17.665Z,-4.95
2023-01-11T05:17:10.131Z,-5.00
2023-01-11T05:19:50.361Z,-5.04
2023-01-11T05:22:17.304Z,-5.00
2023-01-11T05:24:44.422Z,-4.97
2023-01-11T05:27:11.419Z,-4.94
2023-01-11T05:29:38.420Z,-4.93
2023-01-11T05:32:05.955Z,-5.01
2023-01-11T05:34:32.930Z,-5.11
2023-01-11T05:36:59.958Z,-5.16
2023-01-11T05:39:27.117Z,-5.19
2023-01-11T05:41:54.105Z,-5.22
2023-01-11T05:44:39.904Z,-5.22
2023-01-11T05:47:06.927Z,-5.17
2023-01-11T05:49:34.005Z,-5.05
2023-01-11T05:52:01.147Z,-4.97
2023-01-11T05:54:28.195Z,-5.02
2023-01-11T05:56:57.238Z,-5.11
2023-01-11T05:59:26.959Z,-5.18
2023-01-11T06:01:54.076Z,-5.22
2023-01-11T06:04:21.282Z,-5.24
2023-01-11T06:06:48.609Z,-5.25
2023-01-11T06:09:15.768Z,-5.18
2023-01-11T06:11:42.808Z,-5.15
2023-01-11T06:14:09.847Z,-5.21
2023-01-11T06:16:36.889Z,-5.31
2023-01-11T06:19:03.912Z,-5.32
2023-01-11T06:21:30.952Z,-5.28
2023-01-11T06:23:58.104Z,-5.32
2023-01-11T06:26:25.106Z,-5.38
2023-01-11T06:28:52.201Z,-5.44
2023-01-11T06:31:19.415Z,-5.45
2023-01-11T06:33:47.202Z,-5.44
2023-01-11T06:36:14.506Z,-5.40
2023-01-11T06:38:41.720Z,-5.38
2023-01-11T06:41:08.932Z,-5.44
2023-01-11T06:43:36.849Z,-5.51
2023-01-11T06:46:04.105Z,-5.56
2023-01-11T06:48:31.257Z,-5.55
2023-01-11T06:50:58.704Z,-5.53
2023-01-11T06:53:28.494Z,-5.55
2023-01-11T06:55:57.193Z,-5.59
2023-01-11T06:58:24.724Z,-5.68
2023-01-11T07:00:52.952Z,-5.74
2023-01-11T07:03:20.880Z,-5.76
2023-01-11T07:05:47.933Z,-5.72
2023-01-11T07:08:14.991Z,-5.74
2023-01-11T07:10:43.848Z,-5.76
2023-01-11T07:13:16.378Z,-5.79
2023-01-11T07:15:44.789Z,-5.79
2023-01-11T07:18:12.971Z,-5.79
2023-01-11T07:20:41.081Z,-5.79
2023-01-11T07:23:08.251Z,-5.81
2023-01-11T07:25:35.936Z,-5.85
2023-01-11T07:28:05.249Z,-5.86
2023-01-11T07:30:44.596Z,-5.89
2023-01-11T07:33:19.178Z,-5.90
2023-01-11T07:35:48.837Z,-5.91
2023-01-11T07:38:15.930Z,-5.94
2023-01-11T07:40:42.903Z,-5.95
2023-01-11T07:43:18.606Z,-5.94
2023-01-11T07:45:49.688Z,-5.92
2023-01-11T07:48:25.267Z,-5.88
2023-01-11T07:50:53.112Z,-5.80
2023-01-11T07:53:20.480Z,-5.78
2023-01-11T12:05:39.067Z,-2.99
2023-01-11T12:08:06.297Z,-2.34
2023-01-11T12:10:33.843Z,-2.38
2023-01-11T12:13:02.380Z,-2.46
2023-01-11T12:15:30.662Z,-2.55
2023-01-11T12:18:22.520Z,-2.62
2023-01-11T12:20:49.779Z,-2.69
2023-01-11T12:23:22.020Z,-2.77
2023-01-11T12:26:18.742Z,-2.85
2023-01-11T12:29:07.781Z,-2.80
2023-01-11T12:31:43.942Z,-2.73
2023-01-11T12:34:43.052Z,-2.71
2023-01-11T12:37:09.996Z,-2.83
2023-01-11T12:40:13.832Z,-2.85
2023-01-11T12:42:49.948Z,-2.81
2023-01-11T12:45:26.744Z,-2.80
2023-01-11T12:47:54.831Z,-2.86
2023-01-11T12:50:34.240Z,-2.97
2023-01-11T12:53:13.573Z,-3.07
2023-01-11T12:56:00.426Z,-3.14
2023-01-11T12:58:45.019Z,-3.16
2023-01-11T13:01:15.142Z,-3.17
2023-01-11T13:04:12.071Z,-3.24
2023-01-11T13:06:53.965Z,-3.36
2023-01-11T13:09:46.836Z,-3.46
2023-01-11T13:12:35.105Z,-3.54
2023-01-11T13:15:21.087Z,-3.52
2023-01-11T13:17:54.112Z,-3.51
2023-01-11T13:21:02.494Z,-3.53
2023-01-11T13:23:39.531Z,-3.55
2023-01-11T13:26:16.058Z,-3.57
2023-01-11T13:28:44.672Z,-3.59
2023-01-11T13:31:12.794Z,-3.62
2023-01-11T13:33:42.507Z,-3.63
2023-01-11T13:36:22.706Z,-3.65
2023-01-11T13:38:55.788Z,-3.62
2023-01-11T13:41:30.718Z,-3.60
2023-01-11T13:44:10.089Z,-3.68
2023-01-11T13:47:01.311Z,-3.86
2023-01-11T13:49:37.845Z,-4.08
2023-01-11T13:52:12.709Z,-4.21
2023-01-11T13:54:53.914Z,-4.34
2023-01-11T13:58:05.410Z,-4.48
2023-01-11T14:00:39.319Z,-4.60
2023-01-11T14:03:30.737Z,-4.68
2023-01-11T14:06:04.143Z,-4.75
2023-01-11T14:09:06.409Z,-4.83
2023-01-11T14:11:33.499Z,-4.94
2023-01-11T14:14:23.683Z,-5.01
2023-01-11T14:16:50.669Z,-5.05
2023-01-11T14:19:44.515Z,-5.08
2023-01-11T14:22:31.355Z,-5.08
2023-01-11T14:25:21.895Z,-5.07
2023-01-11T14:28:07.660Z,-5.06
2023-01-11T14:30:50.211Z,-5.03
2023-01-11T14:33:29.281Z,-4.98
2023-01-11T14:36:15.103Z,-4.90
2023-01-11T14:38:51.622Z,-4.83
2023-01-11T14:41:27.956Z,-4.75
2023-01-11T14:44:04.281Z,-4.72
2023-01-11T14:46:49.874Z,-4.69
2023-01-11T14:49:44.900Z,-4.72
2023-01-11T14:52:14.883Z,-4.74
2023-01-11T14:54:45.759Z,-4.75
2023-01-11T14:58:02.123Z,-4.78
2023-01-11T15:00:29.171Z,-4.78
2023-01-11T15:03:08.856Z,-4.77
2023-01-11T15:05:43.426Z,-4.77
2023-01-11T15:08:24.165Z,-4.76
2023-01-11T15:10:58.044Z,-4.72
2023-01-11T15:13:30.821Z,-4.65
2023-01-11T15:16:39.997Z,-4.62
2023-01-11T15:19:12.965Z,-4.75
2023-01-11T15:21:41.721Z,-4.82
2023-01-11T15:24:21.408Z,-4.89
2023-01-11T15:26:48.671Z,-4.94
2023-01-11T15:29:24.545Z,-4.96
2023-01-11T15:31:55.057Z,-5.01
2023-01-11T15:34:31.242Z,-5.05
2023-01-11T15:37:01.617Z,-5.07
2023-01-11T15:39:40.946Z,-5.09
2023-01-11T15:42:37.186Z,-5.11
2023-01-11T15:45:30.097Z,-5.16
2023-01-11T15:48:26.648Z,-5.23
2023-01-11T15:51:10.888Z,-5.30
2023-01-11T15:54:01.245Z,-5.35
2023-01-11T15:56:47.059Z,-5.41
2023-01-11T15:59:25.150Z,-5.48
2023-01-11T16:02:14.089Z,-5.51
2023-01-11T16:04:56.852Z,-5.53
