createdAt,value
2023-01-09T00:00:25.969Z,3.17
2023-01-09T00:02:59.163Z,3.63
2023-01-09T00:05:32.539Z,7.07
2023-01-09T00:08:05.827Z,3.33
2023-01-09T00:10:39.150Z,6.53
2023-01-09T00:13:13.030Z,1.90
2023-01-09T00:15:46.711Z,5.77
2023-01-09T00:18:19.952Z,3.10
2023-01-09T00:20:53.182Z,3.40
2023-01-09T00:23:26.380Z,4.30
2023-01-09T00:26:06.858Z,2.93
2023-01-09T00:28:40.253Z,4.67
2023-01-09T00:31:13.660Z,1.43
2023-01-09T00:33:49.449Z,3.40
2023-01-09T00:36:22.715Z,3.43
2023-01-09T00:38:56.170Z,2.83
2023-01-09T00:41:35.572Z,4.90
2023-01-09T00:44:11.079Z,3.63
2023-01-09T00:46:50.233Z,1.77
2023-01-09T00:49:24.015Z,4.77
2023-01-09T00:51:57.219Z,2.93
2023-01-09T00:54:30.986Z,3.67
2023-01-09T00:57:04.166Z,3.50
2023-01-09T00:59:37.431Z,3.50
2023-01-09T01:02:11.091Z,2.50
2023-01-09T01:05:02.846Z,3.10
2023-01-09T01:07:39.072Z,0.93
2023-01-09T01:10:17.173Z,4.53
2023-01-09T01:12:50.792Z,2.67
2023-01-09T01:15:24.037Z,3.07
2023-01-09T01:17:57.203Z,3.50
2023-01-09T01:20:30.456Z,2.90
2023-01-09T01:23:03.696Z,1.80
2023-01-09T01:25:43.538Z,2.53
2023-01-09T01:28:16.724Z,2.57
2023-01-09T01:30:49.970Z,2.77
2023-01-09T01:33:23.185Z,3.33
2023-01-09T01:36:17.477Z,5.03
2023-01-09T01:38:50.780Z,2.43
2023-01-09T01:41:29.981Z,3.77
2023-01-09T01:44:04.929Z,1.53
2023-01-09T01:46:38.172Z,2.60
2023-01-09T01:49:12.719Z,2.53
2023-01-09T01:51:47.666Z,2.40
2023-01-09T01:54:26.026Z,2.40
2023-01-09T01:57:02.341Z,3.90
2023-01-09T01:59:38.223Z,2.40
2023-01-09T02:02:11.746Z,4.37
2023-01-09T02:04:45.925Z,3.73
2023-01-09T02:07:19.199Z,3.73
2023-01-09T02:09:52.637Z,4.53
2023-01-09T02:12:27.183Z,3.87
2023-01-09T02:15:15.171Z,4.27
2023-01-09T02:17:55.301Z,4.00
2023-01-09T02:20:39.915Z,3.50
2023-01-09T02:23:31.985Z,3.90
2023-01-09T02:26:20.604Z,2.77
2023-01-09T02:28:56.525Z,1.80
2023-01-09T02:31:34.606Z,2.00
2023-01-09T02:34:12.553Z,4.03
2023-01-09T02:36:48.857Z,4.53
2023-01-09T02:39:28.183Z,2.40
2023-01-09T02:42:04.566Z,2.47
2023-01-09T02:44:37.751Z,1.33
2023-01-09T02:47:17.269Z,2.90
2023-01-09T02:49:52.474Z,5.27
2023-01-09T02:52:45.375Z,4.33
2023-01-09T02:55:27.566Z,2.53
2023-01-09T02:58:19.176Z,3.20
2023-01-09T03:00:55.491Z,2.77
2023-01-09T03:03:34.589Z,2.30
2023-01-09T03:06:21.591Z,1.93
2023-01-09T03:08:56.758Z,3.10
2023-01-09T03:11:32.599Z,3.47
2023-01-09T03:14:09.007Z,1.83
2023-01-09T03:16:43.718Z,3.33
2023-01-09T03:19:18.869Z,1.90
2023-01-09T03:21:52.986Z,3.13
2023-01-09T03:24:26.225Z,2.53
2023-01-09T03:26:59.471Z,3.60
2023-01-09T03:29:32.712Z,4.27
2023-01-09T03:32:06.026Z,2.30
2023-01-09T03:34:39.295Z,2.43
2023-01-09T03:37:12.510Z,3.73
2023-01-09T03:39:45.737Z,4.27
2023-01-09T03:42:18.917Z,2.73
2023-01-09T03:44:52.216Z,4.30
2023-01-09T03:47:25.393Z,3.03
2023-01-09T03:49:58.634Z,2.60
2023-01-09T03:52:31.830Z,3.77
2023-01-09T03:55:05.288Z,2.77
2023-01-09T03:57:38.455Z,3.17
2023-01-09T04:00:12.049Z,2.20
2023-01-09T04:02:45.296Z,3.27
2023-01-09T04:05:18.571Z,5.10
2023-01-09T04:07:51.751Z,2.17
2023-01-09T04:10:24.987Z,1.50
2023-01-09T04:12:58.182Z,4.77
2023-01-09T04:15:31.425Z,1.67
2023-01-09T04:18:04.824Z,2.53
2023-01-09T04:20:38.134Z,3.13
2023-01-09T04:23:11.313Z,3.23
2023-01-09T04:25:44.822Z,4.37
2023-01-09T04:28:17.998Z,1.40
2023-01-09T04:30:51.256Z,0.90
2023-01-09T04:33:24.411Z,1.47
2023-01-09T04:35:57.686Z,2.23
2023-01-09T04:38:30.939Z,4.50
2023-01-09T04:41:04.196Z,2.47
2023-01-09T04:43:37.342Z,2.17
2023-01-09T04:46:10.638Z,3.93
2023-01-09T04:48:43.855Z,2.10
2023-01-09T04:51:17.074Z,4.93
2023-01-09T04:53:50.307Z,2.57
2023-01-09T04:56:23.749Z,1.87
2023-01-09T04:58:57.017Z,1.70
2023-01-09T05:01:30.405Z,2.30
2023-01-09T05:04:04.528Z,1.63
2023-01-09T05:06:37.841Z,1.37
2023-01-09T05:09:11.153Z,2.63
2023-01-09T05:11:44.399Z,4.83
2023-01-09T05:14:17.597Z,2.50
2023-01-09T05:16:50.876Z,2.63
2023-01-09T05:19:24.408Z,3.87
2023-01-09T05:21:57.679Z,3.63
2023-01-09T05:24:30.899Z,2.87
2023-01-09T05:27:04.191Z,5.00
2023-01-09T05:29:39.651Z,4.37
2023-01-09T05:32:12.913Z,2.27
2023-01-09T05:34:46.181Z,4.17
2023-01-09T05:37:19.440Z,2.60
2023-01-09T05:39:52.683Z,3.63
2023-01-09T05:42:25.857Z,3.20
2023-01-09T05:44:59.093Z,2.57
2023-01-09T05:47:32.261Z,1.50
2023-01-09T05:50:05.722Z,4.03
2023-01-09T05:52:38.965Z,1.93
2023-01-09T05:55:13.291Z,2.10
2023-01-09T05:57:46.461Z,3.37
2023-01-09T06:00:20.007Z,1.10
2023-01-09T06:02:53.244Z,2.20
2023-01-09T06:05:26.520Z,1.20
2023-01-09T06:07:59.691Z,0.80
2023-01-09T06:10:32.941Z,1.57
2023-01-09T06:13:06.176Z,2.33
2023-01-09T06:15:39.492Z,1.77
2023-01-09T06:18:12.723Z,0.93
2023-01-09T06:20:46.176Z,1.73
2023-01-09T06:23:19.446Z,2.47
2023-01-09T06:25:52.672Z,3.60
2023-01-09T06:28:25.845Z,3.00
2023-01-09T06:30:59.184Z,2.30
2023-01-09T06:33:32.450Z,2.20
2023-01-09T06:36:05.901Z,1.23
2023-01-09T06:38:39.128Z,1.40
2023-01-09T06:41:12.377Z,1.40
2023-01-09T06:43:45.558Z,2.03
2023-01-09T06:46:18.868Z,1.93
2023-01-09T06:48:52.170Z,1.43
2023-01-09T06:51:25.443Z,2.00
2023-01-09T06:53:58.683Z,2.20
2023-01-09T06:56:32.289Z,2.40
2023-01-09T06:59:05.557Z,1.80
2023-01-09T07:01:41.990Z,0.93
2023-01-09T07:04:15.367Z,2.03
2023-01-09T07:06:49.420Z,2.20
2023-01-09T07:09:22.673Z,0.93
2023-01-09T07:11:55.913Z,3.47
2023-01-09T07:14:29.381Z,3.53
2023-01-09T07:17:02.938Z,2.20
2023-01-09T07:19:36.178Z,0.87
2023-01-09T07:22:09.513Z,1.70
2023-01-09T07:24:44.456Z,1.83
2023-01-09T07:27:17.731Z,4.97
2023-01-09T07:29:51.246Z,2.77
2023-01-09T07:32:24.525Z,3.50
2023-01-09T07:34:57.791Z,1.97
2023-01-09T07:37:31.041Z,1.60
2023-01-09T07:40:04.640Z,2.30
2023-01-09T07:42:37.901Z,2.90
2023-01-09T07:45:11.348Z,1.20
2023-01-09T07:47:44.634Z,1.70
2023-01-09T07:50:17.920Z,0.93
2023-01-09T07:52:51.076Z,0.93
2023-01-09T07:55:24.401Z,1.83
2023-01-09T07:57:57.614Z,0.93
2023-01-09T08:00:33.030Z,1.27
2023-01-09T08:03:06.498Z,1.30
2023-01-09T08:05:39.758Z,2.10
2023-01-09T08:08:14.864Z,1.67
2023-01-09T08:10:48.105Z,0.80
2023-01-09T08:13:21.362Z,2.33
2023-01-09T08:15:54.599Z,1.07
2023-01-09T08:18:27.956Z,1.90
2023-01-09T08:21:02.308Z,0.87
2023-01-09T08:23:35.796Z,0.50
2023-01-09T08:26:08.995Z,1.47
2023-01-09T08:28:42.284Z,0.97
2023-01-09T08:31:16.080Z,0.57
2023-01-09T08:33:49.392Z,1.27
2023-01-09T08:36:22.635Z,0.80
2023-01-09T08:38:55.917Z,0.90
2023-01-09T08:41:47.817Z,1.33
2023-01-09T08:44:39.843Z,1.13
2023-01-09T08:47:14.220Z,0.80
2023-01-09T08:49:47.472Z,0.50
2023-01-09T08:52:20.879Z,0.70
2023-01-09T08:54:54.064Z,0.90
2023-01-09T08:57:27.388Z,0.53
2023-01-09T09:00:00.549Z,0.73
2023-01-09T09:02:33.790Z,1.53
2023-01-09T09:05:07.275Z,0.70
2023-01-09T09:07:41.575Z,0.63
2023-01-09T09:10:14.848Z,1.03
2023-01-09T09:12:51.813Z,0.40
2023-01-09T09:15:26.609Z,0.80
2023-01-09T09:18:01.727Z,0.70
2023-01-09T09:20:36.347Z,0.83
2023-01-09T09:23:09.571Z,0.50
2023-01-09T09:25:44.059Z,1.57
2023-01-09T09:28:17.292Z,0.50
2023-01-09T09:30:50.634Z,0.87
2023-01-09T09:33:23.818Z,1.00
2023-01-09T09:35:59.064Z,0.50
2023-01-09T09:38:32.312Z,1.03
2023-01-09T09:41:34.289Z,0.80
2023-01-09T09:44:52.575Z,0.87
2023-01-09T09:47:45.854Z,0.60
2023-01-09T09:50:24.985Z,0.93
2023-01-09T09:53:09.330Z,1.03
2023-01-09T09:55:42.859Z,0.50
2023-01-09T09:58:22.248Z,0.73
2023-01-09T10:00:56.595Z,0.50
2023-01-09T10:03:34.360Z,0.80
2023-01-09T10:06:21.581Z,0.50
2023-01-09T10:09:13.095Z,1.13
2023-01-09T10:11:53.403Z,0.50
2023-01-09T10:14:26.802Z,1.20
2023-01-09T10:17:09.009Z,1.13
2023-01-09T10:19:57.565Z,0.50
2023-01-09T10:22:49.565Z,0.50
2023-01-09T10:25:22.798Z,0.60
2023-01-09T10:28:14.729Z,0.40
2023-01-09T10:30:50.275Z,0.53
2023-01-09T10:33:35.676Z,0.60
2023-01-09T10:36:41.260Z,0.50
2023-01-09T10:39:20.577Z,0.63
2023-01-09T10:41:56.530Z,0.60
2023-01-09T10:44:39.095Z,0.70
2023-01-09T10:47:17.003Z,1.13
2023-01-09T10:49:51.658Z,1.03
2023-01-09T10:52:34.737Z,0.40
2023-01-09T10:55:17.266Z,0.50
2023-01-09T10:58:02.010Z,1.03
2023-01-09T11:00:35.321Z,0.40
2023-01-09T11:03:15.430Z,1.17
2023-01-09T11:05:56.570Z,0.50
2023-01-09T11:08:49.747Z,0.80
2023-01-09T11:11:52.878Z,0.70
2023-01-09T11:14:33.165Z,0.40
2023-01-09T11:17:06.345Z,0.90
2023-01-09T11:19:39.625Z,0.70
2023-01-09T11:22:17.513Z,0.70
2023-01-09T11:25:00.929Z,0.53
2023-01-09T11:27:34.133Z,1.17
2023-01-09T11:30:10.422Z,0.93
2023-01-09T11:32:45.619Z,0.60
2023-01-09T11:35:21.463Z,0.77
2023-01-09T11:38:21.027Z,0.73
2023-01-09T11:41:06.716Z,0.70
2023-01-09T11:43:40.402Z,0.50
2023-01-09T11:46:29.757Z,0.70
2023-01-09T11:49:04.240Z,0.40
2023-01-09T11:51:37.479Z,0.40
2023-01-09T11:54:19.787Z,0.60
2023-01-09T11:56:53.141Z,0.40
2023-01-09T11:59:28.196Z,0.80
2023-01-09T12:02:20.150Z,0.40
2023-01-09T12:04:56.452Z,0.77
2023-01-09T12:07:48.461Z,0.50
2023-01-09T12:10:40.471Z,1.03
2023-01-09T12:13:31.938Z,0.40
2023-01-09T12:16:11.068Z,0.80
2023-01-09T12:19:01.180Z,1.70
2023-01-09T12:21:35.526Z,0.60
2023-01-09T12:24:08.692Z,0.83
2023-01-09T12:26:47.167Z,0.50
2023-01-09T12:29:39.033Z,0.73
2023-01-09T12:32:18.334Z,0.50
2023-01-09T12:35:26.785Z,0.40
2023-01-09T12:38:00.056Z,0.50
2023-01-09T12:40:33.284Z,0.50
2023-01-09T12:43:06.516Z,0.60
2023-01-09T12:45:58.689Z,0.87
2023-01-09T12:48:44.324Z,0.40
2023-01-09T12:51:36.494Z,0.40
2023-01-09T12:54:22.035Z,1.00
2023-01-09T12:57:01.918Z,0.70
2023-01-09T13:00:01.701Z,2.67
2023-01-09T13:02:46.769Z,0.47
2023-01-09T13:05:26.242Z,0.40
2023-01-09T13:08:02.485Z,0.83
2023-01-09T13:10:35.726Z,0.60
2023-01-09T13:13:15.922Z,0.40
2023-01-09T13:15:51.787Z,0.50
2023-01-09T13:18:30.766Z,0.40
2023-01-09T13:21:04.184Z,0.60
2023-01-09T13:23:40.621Z,0.53
2023-01-09T13:26:20.390Z,0.40
2023-01-09T13:28:57.096Z,0.60
2023-01-09T13:31:33.248Z,0.70
2023-01-09T13:34:17.711Z,2.10
2023-01-09T13:36:56.323Z,1.40
2023-01-09T13:39:33.471Z,0.50
2023-01-09T13:42:26.378Z,0.90
2023-01-09T13:45:09.731Z,0.50
2023-01-09T13:47:43.116Z,0.50
2023-01-09T13:50:24.887Z,0.70
2023-01-09T13:52:58.093Z,0.90
2023-01-09T13:55:36.002Z,0.70
2023-01-09T13:58:14.901Z,0.40
2023-01-09T14:00:48.977Z,0.50
2023-01-09T14:03:32.837Z,0.90
2023-01-09T14:06:10.105Z,0.70
2023-01-09T14:08:44.124Z,0.43
2023-01-09T14:11:21.462Z,0.40
2023-01-09T14:13:59.808Z,0.40
2023-01-09T14:16:33.616Z,0.97
2023-01-09T14:19:18.462Z,0.70
2023-01-09T14:21:56.725Z,0.80
2023-01-09T14:24:32.893Z,0.40
2023-01-09T14:27:06.162Z,1.03
2023-01-09T14:29:40.384Z,0.50
2023-01-09T14:32:33.882Z,0.40
2023-01-09T14:35:13.663Z,0.40
2023-01-09T14:38:00.556Z,0.50
2023-01-09T14:40:34.656Z,0.40
2023-01-09T14:43:18.466Z,0.50
2023-01-09T14:45:51.994Z,0.50
2023-01-09T14:48:25.770Z,0.53
2023-01-09T14:51:00.030Z,0.40
2023-01-09T14:53:35.236Z,0.87
2023-01-09T14:56:22.790Z,0.80
2023-01-09T14:59:06.445Z,0.40
2023-01-09T15:01:41.901Z,0.70
2023-01-09T15:04:35.727Z,0.80
2023-01-09T15:07:20.999Z,0.50
2023-01-09T15:09:54.338Z,0.50
2023-01-09T15:12:27.869Z,1.00
2023-01-09T15:15:02.482Z,0.60
2023-01-09T15:17:38.219Z,0.60
2023-01-09T15:20:18.912Z,0.50
2023-01-09T15:22:54.647Z,0.50
2023-01-09T15:25:38.088Z,0.40
2023-01-09T15:28:34.899Z,1.00
2023-01-09T15:31:16.495Z,0.50
2023-01-09T15:33:51.989Z,0.50
2023-01-09T15:36:27.725Z,1.13
2023-01-09T15:39:02.101Z,0.40
2023-01-09T15:41:53.998Z,0.40
2023-01-09T15:44:28.234Z,0.40
2023-01-09T15:47:01.839Z,1.23
2023-01-09T15:49:35.999Z,0.50
2023-01-09T15:52:13.228Z,1.00
2023-01-09T15:54:48.587Z,0.80
2023-01-09T15:57:27.952Z,0.50
2023-01-09T16:00:24.154Z,0.80
2023-01-09T16:03:09.438Z,1.20
2023-01-09T16:05:47.408Z,1.07
2023-01-09T16:08:26.010Z,0.67
2023-01-09T16:11:01.884Z,0.97
2023-01-09T16:13:39.638Z,0.60
2023-01-09T16:16:13.674Z,0.50
2023-01-09T16:18:51.530Z,0.67
2023-01-09T16:21:30.947Z,0.50
2023-01-09T16:24:08.759Z,0.43
2023-01-09T16:26:42.111Z,0.70
2023-01-09T16:29:34.269Z,0.40
2023-01-09T16:32:07.638Z,0.43
2023-01-09T16:34:44.139Z,1.43
2023-01-09T16:37:17.341Z,0.90
2023-01-09T16:40:13.853Z,0.70
2023-01-09T16:43:06.970Z,0.40
2023-01-09T16:45:44.746Z,0.40
2023-01-09T16:48:20.863Z,1.13
2023-01-09T16:50:54.079Z,1.13
2023-01-09T16:53:28.466Z,0.60
2023-01-09T16:56:01.788Z,1.10
2023-01-09T16:58:36.095Z,0.90
2023-01-09T17:01:10.783Z,1.10
2023-01-09T17:03:44.558Z,0.83
2023-01-09T17:06:25.651Z,1.20
2023-01-09T17:08:59.258Z,0.60
2023-01-09T17:11:32.567Z,0.70
2023-01-09T17:14:06.259Z,1.13
2023-01-09T17:16:43.173Z,0.40
2023-01-09T17:19:18.789Z,0.40
2023-01-09T17:21:52.146Z,0.40
2023-01-09T17:24:44.013Z,0.40
2023-01-09T17:27:37.476Z,0.70
2023-01-09T17:30:18.675Z,1.07
2023-01-09T17:32:52.425Z,0.83
2023-01-09T17:35:25.666Z,0.73
2023-01-09T17:37:58.860Z,0.87
2023-01-09T17:40:32.731Z,0.47
2023-01-09T17:43:05.982Z,0.40
2023-01-09T17:45:41.132Z,0.40
2023-01-09T17:48:16.117Z,1.03
2023-01-09T17:50:49.796Z,0.40
2023-01-09T17:53:24.861Z,1.37
2023-01-09T17:55:58.118Z,0.50
2023-01-09T17:58:31.537Z,0.50
2023-01-09T18:01:05.003Z,0.50
2023-01-09T18:03:38.287Z,0.80
2023-01-09T18:06:12.672Z,0.50
2023-01-09T18:08:45.939Z,0.50
2023-01-09T18:11:20.876Z,0.90
2023-01-09T18:13:54.228Z,0.97
2023-01-09T18:16:28.378Z,0.80
2023-01-09T18:19:02.257Z,0.40
2023-01-09T18:21:35.509Z,0.50
2023-01-09T18:24:09.704Z,0.50
2023-01-09T18:26:42.948Z,0.40
2023-01-09T18:29:16.336Z,0.87
2023-01-09T18:31:51.292Z,1.20
2023-01-09T18:34:24.758Z,0.73
2023-01-09T18:36:57.988Z,1.27
2023-01-09T18:39:31.288Z,0.83
2023-01-09T18:42:04.565Z,1.13
2023-01-09T18:44:37.750Z,1.00
2023-01-09T18:47:10.990Z,0.70
2023-01-09T18:49:44.222Z,0.60
2023-01-09T18:52:17.393Z,1.03
2023-01-09T18:54:50.708Z,0.83
2023-01-09T18:57:24.321Z,0.87
2023-01-09T18:59:57.511Z,0.50
2023-01-09T19:02:30.752Z,0.50
2023-01-09T19:05:04.583Z,0.50
2023-01-09T19:07:37.843Z,0.90
2023-01-09T19:10:11.417Z,1.20
2023-01-09T19:12:44.671Z,0.80
2023-01-09T19:15:17.859Z,1.13
2023-01-09T19:17:51.797Z,0.47
2023-01-09T19:20:26.439Z,0.50
2023-01-09T19:23:02.468Z,0.50
2023-01-09T19:25:35.700Z,1.33
2023-01-09T19:28:09.337Z,0.50
2023-01-09T19:30:45.089Z,0.97
2023-01-09T19:33:18.395Z,1.23
2023-01-09T19:35:52.917Z,0.93
2023-01-09T19:38:26.842Z,0.70
2023-01-09T19:41:09.118Z,0.50
2023-01-09T19:43:46.051Z,0.40
2023-01-09T19:46:20.924Z,0.40
2023-01-09T19:48:54.793Z,0.77
2023-01-09T19:51:28.237Z,2.17
2023-01-09T19:56:45.368Z,0.40
2023-01-09T19:59:18.753Z,0.50
2023-01-09T20:01:52.278Z,1.23
2023-01-09T20:04:27.631Z,0.50
2023-01-09T20:07:03.932Z,0.80
2023-01-09T20:09:37.330Z,0.87
2023-01-09T20:12:13.299Z,0.50
2023-01-09T20:14:46.478Z,0.50
2023-01-09T20:17:20.551Z,1.00
2023-01-09T20:19:53.811Z,0.50
2023-01-09T20:22:27.289Z,0.77
2023-01-09T20:25:00.650Z,0.80
2023-01-09T20:27:33.801Z,0.60
2023-01-09T20:30:07.493Z,1.07
2023-01-09T20:32:42.370Z,1.03
2023-01-09T20:35:15.685Z,0.60
2023-01-09T20:37:48.913Z,0.40
2023-01-09T20:40:23.141Z,0.60
2023-01-09T20:42:56.415Z,0.40
2023-01-09T20:45:29.825Z,0.60
2023-01-09T20:48:03.073Z,0.80
2023-01-09T20:50:36.441Z,0.50
2023-01-09T20:53:09.800Z,0.77
2023-01-09T20:55:43.000Z,0.40
2023-01-09T20:58:16.416Z,0.70
2023-01-09T21:00:51.807Z,0.40
2023-01-09T21:03:30.189Z,0.40
2023-01-09T21:06:07.695Z,0.80
2023-01-09T21:08:44.977Z,1.03
2023-01-09T21:11:18.734Z,0.60
2023-01-09T21:13:52.017Z,0.80
2023-01-09T21:16:25.597Z,0.60
2023-01-09T21:18:59.209Z,0.50
2023-01-09T21:21:32.445Z,0.60
2023-01-09T21:24:07.628Z,0.70
2023-01-09T21:26:42.252Z,0.50
2023-01-09T21:29:15.786Z,0.40
2023-01-09T21:31:49.061Z,0.50
2023-01-09T21:34:22.331Z,0.60
2023-01-09T21:36:55.763Z,0.50
2023-01-09T21:39:29.133Z,0.50
2023-01-09T21:42:22.324Z,0.40
2023-01-09T21:45:16.399Z,0.50
2023-01-09T21:47:49.885Z,0.50
2023-01-09T21:50:25.340Z,0.60
2023-01-09T21:52:58.511Z,0.57
2023-01-09T21:55:32.194Z,1.77
2023-01-09T21:58:05.391Z,0.60
2023-01-09T22:00:39.360Z,0.40
2023-01-09T22:03:19.156Z,0.60
2023-01-09T22:05:52.447Z,0.60
2023-01-09T22:08:25.714Z,0.70
2023-01-09T22:11:01.147Z,0.40
2023-01-09T22:13:37.584Z,0.40
2023-01-09T22:16:11.040Z,0.50
2023-01-09T22:18:44.436Z,0.40
2023-01-09T22:21:17.897Z,1.23
2023-01-09T22:23:51.201Z,0.80
2023-01-09T22:26:24.502Z,0.53
2023-01-09T22:28:57.910Z,0.40
2023-01-09T22:31:33.007Z,0.50
2023-01-09T22:34:06.700Z,0.50
2023-01-09T22:36:40.100Z,0.87
2023-01-09T22:39:14.519Z,0.80
2023-01-09T22:41:52.456Z,0.50
2023-01-09T22:44:25.717Z,0.40
2023-01-09T22:47:00.406Z,0.60
2023-01-09T22:49:51.353Z,0.97
2023-01-09T22:52:25.413Z,0.40
2023-01-09T22:54:58.691Z,0.50
2023-01-09T22:57:32.139Z,0.50
2023-01-09T23:00:06.275Z,0.53
2023-01-09T23:02:39.641Z,0.63
2023-01-09T23:05:12.918Z,0.70
2023-01-09T23:07:46.216Z,0.63
2023-01-09T23:10:19.548Z,0.43
2023-01-09T23:12:52.743Z,0.90
2023-01-09T23:15:26.017Z,0.40
2023-01-09T23:17:59.583Z,0.40
2023-01-09T23:20:32.845Z,1.07
2023-01-09T23:23:07.068Z,1.80
2023-01-09T23:25:40.351Z,0.50
2023-01-09T23:28:13.521Z,1.00
2023-01-09T23:30:47.060Z,0.70
2023-01-09T23:33:21.189Z,2.00
2023-01-09T23:35:54.489Z,1.37
2023-01-09T23:38:27.937Z,0.77
2023-01-09T23:41:01.233Z,0.50
2023-01-09T23:43:34.594Z,0.50
2023-01-09T23:46:07.943Z,0.47
2023-01-09T23:48:41.211Z,0.50
2023-01-09T23:51:14.369Z,0.87
2023-01-09T23:53:47.621Z,0.80
2023-01-09T23:56:21.016Z,0.60
2023-01-09T23:58:54.244Z,0.40
